tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea,1,29,1,0.12752261,1505441051,Regular,bae26be2ab026658d8e79ad3eb09ec956bc50efa472c4b4b43bfbb5d235ae84d
7617ab67088b4b9a5641d53ae63890b1fd4bb1ed2cc8e6c539defe1dae36a7bd,-1,24,1,0.11472519,1505369450,Regular,54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72
54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72,1,65,1,0.11472519,1505354938,Regular,7617ab67088b4b9a5641d53ae63890b1fd4bb1ed2cc8e6c539defe1dae36a7bd
2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75,1,68,1,0.13272252,1505268560,Regular,19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251
a1f546114dc0502c233ff18e81f11260a0ee3c820a343866c9708492acbf56cf,-1,15,1,0.14535564,1505268560,Regular,cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446
146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96,1,72,1,0.13672721,1505182377,Regular,177f0802d40fe478c8e964b5bb8e9bd62297fd204c10cc96bc3b07c5adb52d42
cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446,1,194,1,0.14535564,1505095972,Regular,a1f546114dc0502c233ff18e81f11260a0ee3c820a343866c9708492acbf56cf
732126218381bdba86a5cc78553718b6a9473c524390dcde5c3db5ef4f05f0e9,-1,32,1,0.11952079,1505027728,Regular,6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768
7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81,1,79,1,0.12469118,1505009486,Regular,9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d
ad0856eea61c6e756c70b7f4928448afd064c5cb98e66d1a66fc9fa3f39ec7ce,-1,127,1,0.12852213,1504975133,Regular,8b1da6ac4868aa2ec17cd15f8a720483dfee53de6b5ab5e6fe2847dd0507e442
ad0856eea61c6e756c70b7f4928448afd064c5cb98e66d1a66fc9fa3f39ec7ce,-1,52,1,0.13069371,1504975133,Regular,b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f
6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768,1,25,1,0.11952079,1504922585,Regular,732126218381bdba86a5cc78553718b6a9473c524390dcde5c3db5ef4f05f0e9
bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2,1,268,1,0.1364224,1504836616,Regular,c4a2d4c1ad0b890b8cc5cdd7fff28229dcf3fd0e962a205585fa43b702a73d47
b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f,1,224,1,0.13069371,1504750263,Regular,ad0856eea61c6e756c70b7f4928448afd064c5cb98e66d1a66fc9fa3f39ec7ce
8b1da6ac4868aa2ec17cd15f8a720483dfee53de6b5ab5e6fe2847dd0507e442,1,7,1,0.12852213,1504663527,Regular,ad0856eea61c6e756c70b7f4928448afd064c5cb98e66d1a66fc9fa3f39ec7ce
f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3,1,74,1,0.14065562,1504577548,Regular,85ffe2e2d3c028744c4a73568ba3f529e24487e840985439f81156db75ebaac0
76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e,-1,191,1,0.26410035,1504501458,Regular,806807dfd9c2f9e1f4d597340f4c5ae9e7b0ffeb92dfaf10e299a55b206e23e6
76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e,-1,386,1,0.14165464,1504501458,Regular,4d85186b9078f7d427b716fc04907f11a7fa7b5348f6bf3b2f1063eb40180ee9
b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c,-1,119,1,0.15237839,1504501458,Regular,62e6e8dadfbd73edcd797838027387030687c6ea7ab41e2da44ae22b25c735cd
b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c,-1,216,1,0.12454273,1504501458,Regular,607995db8f649db7bf12d878626ef1e4da5258e3c59976311e70b3a5aa3b75d2
b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c,-1,427,1,0.13137457,1504501458,Regular,147a71287f98cf3e71d85e15e95e057e04ffdd51e35f7ed37eb5e9975be09dd7
c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb,-1,109,1,0.13271528,1504500786,Regular,7befdf9267affc013bab1f8f7e417306b110c272c90d19abc219e0a876049825
c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb,-1,269,1,0.12600148,1504500786,Regular,efe7aefaf7f1f377a56b2e6681e4f35448997c1464a96843b98ba20a0fb7854b
e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667,-1,108,1,0.13012403,1504500786,Regular,510c52d98f0ddfbbcb03a1c560fa6d853cccff85306ed2c71e572ca3575baf56
510c52d98f0ddfbbcb03a1c560fa6d853cccff85306ed2c71e572ca3575baf56,1,100,1,0.13012403,1504490859,Regular,e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667
4d85186b9078f7d427b716fc04907f11a7fa7b5348f6bf3b2f1063eb40180ee9,1,139,1,0.14165464,1504404296,Regular,76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e
efe7aefaf7f1f377a56b2e6681e4f35448997c1464a96843b98ba20a0fb7854b,1,50,1,0.12600148,1504319232,Regular,c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb
806807dfd9c2f9e1f4d597340f4c5ae9e7b0ffeb92dfaf10e299a55b206e23e6,1,172,1,0.26410035,1504231756,Regular,76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e
147a71287f98cf3e71d85e15e95e057e04ffdd51e35f7ed37eb5e9975be09dd7,1,129,1,0.13137457,1504059228,Regular,b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c
7befdf9267affc013bab1f8f7e417306b110c272c90d19abc219e0a876049825,1,112,1,0.13271528,1503972708,Regular,c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb
607995db8f649db7bf12d878626ef1e4da5258e3c59976311e70b3a5aa3b75d2,1,39,1,0.12454273,1503799769,Regular,b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c
62e6e8dadfbd73edcd797838027387030687c6ea7ab41e2da44ae22b25c735cd,1,34,1,0.15237839,1503627105,Regular,b5c5191481345f036f1481595d2a82558a1d08f81fd5e11ce1af7209f6fcba1c
c052256b078b9bf62a641423116e6c2d2a1b0ce0d0c2c4f1ac981a5aa3ec71ff,1,75,1,0.1802463,1503453946,Regular,b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48
