tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c960414083aaa92ecc8974fe5532f9caaaf52eeffef30d7b9291790de260b245,1,11,1,0.09594558,1498957189,Regular,5ab3f756abe7501c1292695e52ed2e7e63eb276de882a630422507df1927db43
d3b9bc53ff47c110c8f33d009de105bfe2f0f65a6184e0eeec44c6a799dd29a8,-1,9,1,0.09549367,1498846497,Regular,c702d1e2e2a84327dddc381acc00fdc081988a35d47ee16e3f29fb0e68a0c5ad
c702d1e2e2a84327dddc381acc00fdc081988a35d47ee16e3f29fb0e68a0c5ad,1,5,1,0.09549367,1498840189,Regular,d3b9bc53ff47c110c8f33d009de105bfe2f0f65a6184e0eeec44c6a799dd29a8
9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2,-1,89,1,0.09538583,1498746516,Regular,384a066ab1ba2606eaed888efa1e7e5ebe8a8c4a9da9fd5a511994b477ea96df
384a066ab1ba2606eaed888efa1e7e5ebe8a8c4a9da9fd5a511994b477ea96df,1,13,1,0.09538583,1498742453,Regular,9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2
35397995e9e7f8ab3ad86ece750c8cc721292baca10b2db846e1e1b9cf0b99e5,-1,3,1,0.0950645,1498645429,Regular,ee5eccf44a11d4607cd425650a7016c42c983ded3d18fe52ff430d3ee352eea6
ee5eccf44a11d4607cd425650a7016c42c983ded3d18fe52ff430d3ee352eea6,1,12,1,0.0950645,1498644449,Regular,35397995e9e7f8ab3ad86ece750c8cc721292baca10b2db846e1e1b9cf0b99e5
73d60d9cc7985d6e02ed22387464c98cfcf1085e83cb39deb2e0d29cf40e3bf7,-1,16,1,0.0960657,1498522862,Regular,9e97cb2ddfa99d0976121c95de7162cdc664380e18580b4dc134530342c72380
9e97cb2ddfa99d0976121c95de7162cdc664380e18580b4dc134530342c72380,1,25,1,0.0960657,1498521699,Regular,73d60d9cc7985d6e02ed22387464c98cfcf1085e83cb39deb2e0d29cf40e3bf7
e13f993334bdc47572f0a41291890780230e67fca52f0071f5717535aefdaa67,-1,1,1,0.09512853,1498410640,Regular,731e28a3f479460a95de2476c967101e59f4dc7f52846f878afefc2e619bac39
731e28a3f479460a95de2476c967101e59f4dc7f52846f878afefc2e619bac39,1,12,1,0.09512853,1498409613,Regular,e13f993334bdc47572f0a41291890780230e67fca52f0071f5717535aefdaa67
3d3b10f86f107375ad08445c4dc8ec408a13fa0f8a7d93e607ed447fcbecd2db,-1,16,1,0.0955936,1498314543,Regular,4d00e2aa07f187bcbad91e47f76edf898a280e20df1cbc18673c96e7412949e4
4d00e2aa07f187bcbad91e47f76edf898a280e20df1cbc18673c96e7412949e4,1,12,1,0.0955936,1498314228,Regular,3d3b10f86f107375ad08445c4dc8ec408a13fa0f8a7d93e607ed447fcbecd2db
667116c289b997a235a633dafe5bac723ae6a9a3962e39f194ac73d60543fe4d,-1,8,1,0.09643185,1498248675,Regular,9eb183f6bd299ab5d961e63d63cf0ee23ed8c2f8cb9002158c87c5cc9ebade69
9eb183f6bd299ab5d961e63d63cf0ee23ed8c2f8cb9002158c87c5cc9ebade69,1,19,1,0.09643185,1498247935,Regular,667116c289b997a235a633dafe5bac723ae6a9a3962e39f194ac73d60543fe4d
76c2ad55715dc98e18a3274fb726d7a90091b1e0f5ef066fbee545cb7a000f7a,-1,10,1,0.09655519,1498181366,Regular,c3878792ce34edff87180e28a2d857172218ae04e849303679d91a21edfb2f1b
c3878792ce34edff87180e28a2d857172218ae04e849303679d91a21edfb2f1b,1,32,1,0.09655519,1498179429,Regular,76c2ad55715dc98e18a3274fb726d7a90091b1e0f5ef066fbee545cb7a000f7a
79f78d416a3881ef5977175223ba406ad791ee0060b4e4aae47a818baee8e948,-1,2,1,0.09532613,1498069689,Regular,89ccde8693a69c827a49caf74784dc1903f4cdc1f65913a8944f54fb6708c157
89ccde8693a69c827a49caf74784dc1903f4cdc1f65913a8944f54fb6708c157,1,18,1,0.09532613,1498068864,Regular,79f78d416a3881ef5977175223ba406ad791ee0060b4e4aae47a818baee8e948
2d61230719a3e1470d5293097b3d49f82ef8267a765f16172efc8d27f1ec4d1c,-1,2,1,0.09574504,1497989879,Regular,539e3b90f93e163af3a17a7d2f20c5a66986675446b461fde6219e92bf5a6c62
539e3b90f93e163af3a17a7d2f20c5a66986675446b461fde6219e92bf5a6c62,1,11,1,0.09574504,1497988471,Regular,2d61230719a3e1470d5293097b3d49f82ef8267a765f16172efc8d27f1ec4d1c
56ce5b942cfbab36787c15413b41d4f1542762818726dcfd3fa03e8be9c7f161,-1,4,1,0.09513612,1497904531,Regular,b8f5b96e223c252bf1dae5a0897e91b72b5c2f5704b6f04d37481816d26e59d4
b8f5b96e223c252bf1dae5a0897e91b72b5c2f5704b6f04d37481816d26e59d4,1,12,1,0.09513612,1497904463,Regular,56ce5b942cfbab36787c15413b41d4f1542762818726dcfd3fa03e8be9c7f161
666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6,-1,1,1,0.09501743,1497803876,Regular,da1ec002ba04bc55a1bb79b06f47ec9dfbac11ccaa48a13ce87e9d54fd3b8228
da1ec002ba04bc55a1bb79b06f47ec9dfbac11ccaa48a13ce87e9d54fd3b8228,1,6,1,0.09501743,1497803332,Regular,666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6
fb44c521d5fccdd61ddcdd5838e1bfb38b3676cb53a3397fcaa4c37b64b8d7ab,-1,20,1,0.09536402,1497713676,Regular,c5dc3b6849ff2400133e7246171d20fcec0c622f1af83f8c72f20a45aff1a6b4
c5dc3b6849ff2400133e7246171d20fcec0c622f1af83f8c72f20a45aff1a6b4,1,13,1,0.09536402,1497709522,Regular,fb44c521d5fccdd61ddcdd5838e1bfb38b3676cb53a3397fcaa4c37b64b8d7ab
2fffe1988456c4488c9505b96035f6aa89e5a579306fb6eb7c3525dbafa0153d,-1,39,1,0.09508146,1497626229,Regular,86699b036463f0db9bab24ca6fbda7dbed9fe01fa2ac901e940db26043689ecf
86699b036463f0db9bab24ca6fbda7dbed9fe01fa2ac901e940db26043689ecf,1,8,1,0.09508146,1497624035,Regular,2fffe1988456c4488c9505b96035f6aa89e5a579306fb6eb7c3525dbafa0153d
05ee908f18bd62346eef82c31dfe885d10b25ea8ba971fb1c256b2a491d10428,-1,3,1,0.09559578,1497533865,Regular,901b928b377b5c1ddbf7366ad9755324b7bee4c740fb9ee7f58e7552737348e3
901b928b377b5c1ddbf7366ad9755324b7bee4c740fb9ee7f58e7552737348e3,1,3,1,0.09559578,1497533255,Regular,05ee908f18bd62346eef82c31dfe885d10b25ea8ba971fb1c256b2a491d10428
f3b50939eb520746866b0a6288f72d0d401c383a0fa51f8afe127e80c10caee0,-1,17,1,0.0953184,1497462647,Regular,731c063c2ffbe0171031da1ed3442377495bf6902fa399985b7bf51e62816197
731c063c2ffbe0171031da1ed3442377495bf6902fa399985b7bf51e62816197,1,10,1,0.0953184,1497460537,Regular,f3b50939eb520746866b0a6288f72d0d401c383a0fa51f8afe127e80c10caee0
924504ebf1f6a4e032a7c39158fe508eb9a9c3c5e718c0b1cdb605b02fc85b57,-1,4,1,0.09592013,1497365256,Regular,0e9780d34799cdfbe0307f058884731a9b3c505ce8f383179cacfbbe0918c4b1
0e9780d34799cdfbe0307f058884731a9b3c505ce8f383179cacfbbe0918c4b1,1,8,1,0.09592013,1497364678,Regular,924504ebf1f6a4e032a7c39158fe508eb9a9c3c5e718c0b1cdb605b02fc85b57
7df50f7319f5d143bb25f1b1b3a3779a612dea7d9541a39009282f5da6bc57d8,-1,16,1,0.09639527,1497193069,Regular,dca611fc0520ad35ebe0295215dca583078fdd4abf7fe863839f63cafc246c24
dca611fc0520ad35ebe0295215dca583078fdd4abf7fe863839f63cafc246c24,1,11,1,0.09639527,1497192414,Regular,7df50f7319f5d143bb25f1b1b3a3779a612dea7d9541a39009282f5da6bc57d8
33295d665dfc73bb608e7beace73c71f2ac9783b353cba068b11ce4550797651,-1,60,1,0.09549367,1497115908,Regular,60d3d1d7c70f53fee9786433e636a584621a7913844226a6638f2c6b447e87e1
60d3d1d7c70f53fee9786433e636a584621a7913844226a6638f2c6b447e87e1,1,12,1,0.09549367,1497114181,Regular,33295d665dfc73bb608e7beace73c71f2ac9783b353cba068b11ce4550797651
68c597bdb1fa5984161039d20a1997ee6709b923654b199c0839a9be9119988f,-1,45,1,0.09581255,1496879578,Regular,65d32548b660abe2c91dd973bcb536eb6ab423a87d9bf9d5947a04b2643eb16d
65d32548b660abe2c91dd973bcb536eb6ab423a87d9bf9d5947a04b2643eb16d,1,1,1,0.09581255,1496876302,Regular,68c597bdb1fa5984161039d20a1997ee6709b923654b199c0839a9be9119988f
679c1e9fabf76c0b295850142903124a6e101d2e0db1bf236c5f8b59c55f1c4e,-1,7,1,0.09567119,1496817623,Regular,3453fa675e90cb0a9ecd52f9f946b8273d58959a7acb27fa0f002a865b48fefb
3453fa675e90cb0a9ecd52f9f946b8273d58959a7acb27fa0f002a865b48fefb,1,9,1,0.09567119,1496817262,Regular,679c1e9fabf76c0b295850142903124a6e101d2e0db1bf236c5f8b59c55f1c4e
3e9a14834f26ff27adec0f0bf335a27e1139ec15ad1f4c8ae2624ddd84f83d19,-1,10,1,0.0966007,1496697224,Regular,05e62f395ce325b7224c051834cbf958498e6fc92259b397e1d6cc3e9bbc58e0
05e62f395ce325b7224c051834cbf958498e6fc92259b397e1d6cc3e9bbc58e0,1,1,1,0.0966007,1496695490,Regular,3e9a14834f26ff27adec0f0bf335a27e1139ec15ad1f4c8ae2624ddd84f83d19
048898493c6773b260a33a59090516faee38a6d3787bdc8ff5fd2974d5826116,-1,7,1,0.09607332,1496424729,Regular,a1b0e6715345f8cacda907b554e5b92245059c365bdd2a8e7cacfb0f3bf2de03
a1b0e6715345f8cacda907b554e5b92245059c365bdd2a8e7cacfb0f3bf2de03,1,15,1,0.09607332,1496422552,Regular,048898493c6773b260a33a59090516faee38a6d3787bdc8ff5fd2974d5826116
