tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f12ad8750bde46504f1fe6a3b1cb1ba8e59e4df5122c715f17ac41faa3200a1,1,7,1,0.15851192,1474337754,Regular,e8e1da538fd8e4413fb14ae58f0086c0d26c56394ba469b36e47c6439fceabbc
dfdd9a4ca98ca11ba9e05358dcea6cbbfd04df116b1f156ec339b79069affeb4,-1,0,1,0.10125993,1474296428,Regular,be33bbac2aa1850ef824ab226d4781224aa2154cc99182f44544218d0f592824
be33bbac2aa1850ef824ab226d4781224aa2154cc99182f44544218d0f592824,1,122,1,0.10125993,1474293616,Regular,dfdd9a4ca98ca11ba9e05358dcea6cbbfd04df116b1f156ec339b79069affeb4
08fa5fc204424078c437254af52e3347c3e16c7c5f3e2daeb16ed95b4181be5d,-1,10,1,0.11295504,1474283147,Regular,1557cc46754390eca36cdb51f88cea354ec6136c7bbab92534bdfe475292c1bf
1557cc46754390eca36cdb51f88cea354ec6136c7bbab92534bdfe475292c1bf,1,60,1,0.11295504,1474282141,Regular,08fa5fc204424078c437254af52e3347c3e16c7c5f3e2daeb16ed95b4181be5d
a6bd14db826dde0a0646cbde8d569eef079aaa1dce7bb7a39023f69eec6d2fb8,-1,16,1,0.15103034,1474263122,Regular,a48e6a804386b84c1200855db6d2cc2533b920dc48cf7fdd4ecb26029e3478eb
a48e6a804386b84c1200855db6d2cc2533b920dc48cf7fdd4ecb26029e3478eb,1,88,1,0.15103034,1474260990,Regular,a6bd14db826dde0a0646cbde8d569eef079aaa1dce7bb7a39023f69eec6d2fb8
1235774eb7f25049852b08d580f5d998242341911d79374960773c8bc04cff94,-1,8,1,0.14259873,1474254516,Regular,d2ef985d616aa43dfb2bba780cf5cb996e853d87afa4bcdca5b930af0a11778d
d2ef985d616aa43dfb2bba780cf5cb996e853d87afa4bcdca5b930af0a11778d,1,116,1,0.14259873,1474249594,Regular,1235774eb7f25049852b08d580f5d998242341911d79374960773c8bc04cff94
15451e2c42ab0f5bcd601ebb9e30d7aa3dbd95f5fd8a7b54807eecb996b5b9eb,-1,0,1,0.12357648,1474235538,Regular,f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4
f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4,1,16,1,0.12357648,1474228076,Regular,15451e2c42ab0f5bcd601ebb9e30d7aa3dbd95f5fd8a7b54807eecb996b5b9eb
b3d7f91c12907d352aeb20a410eb30562731bdf539e2e5a76516255adcb28c42,-1,22,1,0.13002681,1474203491,Regular,2382dd8a7bd579e8939a6f2d76205b702e17680e894cfc3c7710377ef0ab8cb4
2382dd8a7bd579e8939a6f2d76205b702e17680e894cfc3c7710377ef0ab8cb4,1,24,1,0.13002681,1474173499,Regular,b3d7f91c12907d352aeb20a410eb30562731bdf539e2e5a76516255adcb28c42
68928f7fc6a3238307f16588fb90bd027a42219706be1997117cd904d7e1b25f,-1,18,1,0.16766807,1474141808,Regular,a50e0d5b9038303ae9802e9a1ccb0e1e0f67233fadea9f58dc0fae51ab9da18c
a50e0d5b9038303ae9802e9a1ccb0e1e0f67233fadea9f58dc0fae51ab9da18c,1,57,1,0.16766807,1474140903,Regular,68928f7fc6a3238307f16588fb90bd027a42219706be1997117cd904d7e1b25f
1b36f70d2c897d1420ac3c51d50cc03c81976accb133f4d69f3e3d897665bdd7,-1,22,1,0.15853382,1474124920,Regular,acd6c48fb669551301e34fb7910aff1ac9a4851790d884919cf735c6dd8bc460
acd6c48fb669551301e34fb7910aff1ac9a4851790d884919cf735c6dd8bc460,1,57,1,0.15853382,1474119152,Regular,1b36f70d2c897d1420ac3c51d50cc03c81976accb133f4d69f3e3d897665bdd7
1694c1057d901212220dcd762cc27cbb3de5cb75183ada52078855d8d94bf828,-1,2,1,0.1493159,1474094212,Regular,2f168e854e2a6425ce0b33f79cb6b78db2194a4e3619991d36fb1add20170c2a
2f168e854e2a6425ce0b33f79cb6b78db2194a4e3619991d36fb1add20170c2a,1,49,1,0.1493159,1474088004,Regular,1694c1057d901212220dcd762cc27cbb3de5cb75183ada52078855d8d94bf828
9c15b7654d6bfcb705cfdfd6f65ed596aa64f3381c4253fc9c69fd5c78642a2f,-1,15,1,0.21392088,1474063041,Regular,a2eec245a7004d8ac97dae8628380b83a52048678f769d8d2af2f64259e03df6
82a1aa75c7dd9864171eb040534cf6598b241940e76c0cf4a35d064734c2b100,-1,6,1,0.11177502,1474056053,Regular,6e4ae7049d9d272a23b6c17e5706e53b72f03d33a5df7f24c0a3cb959550adb8
6e4ae7049d9d272a23b6c17e5706e53b72f03d33a5df7f24c0a3cb959550adb8,1,4,1,0.11177502,1474043253,Regular,82a1aa75c7dd9864171eb040534cf6598b241940e76c0cf4a35d064734c2b100
62047a58228ff8a724fd2771cc17395e1a79e01994f0e820f475dcf1826252f6,-1,1,1,0.16646943,1474030074,Regular,24da799dba78fc8f8edd0376a6c7f81a071b8140700fbbd36a9d1f6dec3e8664
62047a58228ff8a724fd2771cc17395e1a79e01994f0e820f475dcf1826252f6,-1,5,1,0.17026965,1474030074,Regular,1e8e181454a0dca2978050f78b71b60be2b390fc57074d2ac2efcaa19035fb23
bccfc7666a45b17b4b984948215c4a1b4bbe4ea66e02e8b54d8b63971248471d,-1,19,1,0.16519363,1474026793,Regular,8efabb47d322ad63708728965fdebd91a4c2b6a688c926a976eb01d8235a5278
8efabb47d322ad63708728965fdebd91a4c2b6a688c926a976eb01d8235a5278,1,91,1,0.16519363,1474010406,Regular,bccfc7666a45b17b4b984948215c4a1b4bbe4ea66e02e8b54d8b63971248471d
1e8e181454a0dca2978050f78b71b60be2b390fc57074d2ac2efcaa19035fb23,1,78,1,0.17026965,1473967057,Regular,62047a58228ff8a724fd2771cc17395e1a79e01994f0e820f475dcf1826252f6
24da799dba78fc8f8edd0376a6c7f81a071b8140700fbbd36a9d1f6dec3e8664,1,18,1,0.16646943,1473923581,Regular,62047a58228ff8a724fd2771cc17395e1a79e01994f0e820f475dcf1826252f6
a2eec245a7004d8ac97dae8628380b83a52048678f769d8d2af2f64259e03df6,1,97,1,0.21392088,1473890632,Regular,9c15b7654d6bfcb705cfdfd6f65ed596aa64f3381c4253fc9c69fd5c78642a2f
d58c9df7b14b4aaf5b055f1a77e549d82f1705d118e680ef01d85c446a5d4d18,-1,7,1,0.11829579,1473871728,Regular,65c9374c339af76dfe0dc0ae68f6d1093997d5efb405961012852bd421bb7f18
65c9374c339af76dfe0dc0ae68f6d1093997d5efb405961012852bd421bb7f18,1,40,1,0.11829579,1473869371,Regular,d58c9df7b14b4aaf5b055f1a77e549d82f1705d118e680ef01d85c446a5d4d18
cbc3b8643a2bbec25585cd4402ddd0cc080085460b41af9dfe816650ec2bd401,-1,7,1,0.10275187,1473864942,Regular,c908b721def109a482f8a6b73dd503bd8908ddd9b6f9e6d9debcb694054724e7
c908b721def109a482f8a6b73dd503bd8908ddd9b6f9e6d9debcb694054724e7,1,8,1,0.10275187,1473846622,Regular,cbc3b8643a2bbec25585cd4402ddd0cc080085460b41af9dfe816650ec2bd401
a962b5bc1d253e0a3e35458cf42a4df5ed0e677084b8efdb5e85ba76f5a80178,-1,18,1,0.17784792,1473807260,Regular,cd637205a25a4cbae8d60c98583d67601fe25b02e8580657ba2541374d263695
cd637205a25a4cbae8d60c98583d67601fe25b02e8580657ba2541374d263695,1,90,1,0.17784792,1473803247,Regular,a962b5bc1d253e0a3e35458cf42a4df5ed0e677084b8efdb5e85ba76f5a80178
457f70d23ffc9cb47406c25abd4601cea1a72d0d21aaac8881504075aabad8df,-1,13,1,0.32067996,1473776941,Regular,a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2
a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2,1,115,1,0.32067996,1473770642,Regular,457f70d23ffc9cb47406c25abd4601cea1a72d0d21aaac8881504075aabad8df
998a497564632378b4c3e1eed562795f83c7427c0ed095c858de51928ed532e6,-1,9,1,0.10923571,1473730248,Regular,d6a25f8be1363670287de8c9c85d63b24ea404e3a852b00159b619994c92c7b9
d6a25f8be1363670287de8c9c85d63b24ea404e3a852b00159b619994c92c7b9,1,65,1,0.10923571,1473727201,Regular,998a497564632378b4c3e1eed562795f83c7427c0ed095c858de51928ed532e6
f7c5150642f1e76e2b72cc399e830bae4360c87ef9bf2dcce39204ef3909868a,-1,3,1,0.10834191,1473684902,Regular,25e5a0d8223b04091db5d9a17e2bfa09b7ccdec4cafd410f27c34d8db8283bac
25e5a0d8223b04091db5d9a17e2bfa09b7ccdec4cafd410f27c34d8db8283bac,1,19,1,0.10834191,1473683886,Regular,f7c5150642f1e76e2b72cc399e830bae4360c87ef9bf2dcce39204ef3909868a
d5bb603a0fa97f9c2a34f30cbd6419ea3ae4ad6bb600b5682b0534a6212a1864,-1,5,1,0.0918465,1473635646,Regular,a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a
a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a,1,17,1,0.0918465,1473629143,Regular,d5bb603a0fa97f9c2a34f30cbd6419ea3ae4ad6bb600b5682b0534a6212a1864
350e2b36621c42f570a9d0452d84cc88ff4785350ea0548d7e0213be2eec25a5,-1,7,1,0.13273127,1473626664,Regular,50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400
50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400,1,21,1,0.13273127,1473618207,Regular,350e2b36621c42f570a9d0452d84cc88ff4785350ea0548d7e0213be2eec25a5
840ae64773fe1507bbebccae615dc1b8cb60a36518cf20c0d7967ba74dbe664a,-1,15,1,0.21564771,1473616921,Regular,980e69994b27acad442bf88cfc59a851a3771b5056e7210af51152fc5e655bd4
7511fbde11e6e3d4b87a577d14c25209171426d820275dcc12949f740add57be,-1,45,1,0.12926337,1473604834,Regular,fa57e295f92a526d6e53070ada35d720f9a74b381c6c8a1a827712b17ca64f9d
980e69994b27acad442bf88cfc59a851a3771b5056e7210af51152fc5e655bd4,1,112,1,0.21564771,1473585698,Regular,840ae64773fe1507bbebccae615dc1b8cb60a36518cf20c0d7967ba74dbe664a
fa57e295f92a526d6e53070ada35d720f9a74b381c6c8a1a827712b17ca64f9d,1,6,1,0.12926337,1473553043,Regular,7511fbde11e6e3d4b87a577d14c25209171426d820275dcc12949f740add57be
ba4cfb7cfbcc8403d9dd147976bffa8225eac11e25a14888f0d0c461af87407b,-1,11,1,0.13148349,1473531980,Regular,9563053bb97564af5891a7f0d1faea78326d553677bb0bfaa444205322b52b26
9563053bb97564af5891a7f0d1faea78326d553677bb0bfaa444205322b52b26,1,58,1,0.13148349,1473531589,Regular,ba4cfb7cfbcc8403d9dd147976bffa8225eac11e25a14888f0d0c461af87407b
6d883abd08930d6c9f15bb62acd0dcd58f4faa1d528de0aef9df9c6ac6f98e5e,-1,15,1,0.15292075,1473466802,Regular,47b1530827b5b1166eaa72c0cc46496cb68f7d7261482aee2edde087de3c7e93
47b1530827b5b1166eaa72c0cc46496cb68f7d7261482aee2edde087de3c7e93,1,102,1,0.15292075,1473466375,Regular,6d883abd08930d6c9f15bb62acd0dcd58f4faa1d528de0aef9df9c6ac6f98e5e
ad0c790bb6ea35835f2a1b7c05ac43c9cb5f89d4436da93a5c1fcc5fb6326107,-1,1,1,0.19132122,1473457540,Regular,d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2
d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2,1,69,1,0.19132122,1473455209,Regular,ad0c790bb6ea35835f2a1b7c05ac43c9cb5f89d4436da93a5c1fcc5fb6326107
d47233b2a70c79659b366930afda72c86f30d6faca5c756f228695dcd3a4c80f,-1,9,1,0.20234387,1473417406,Regular,687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0
687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0,1,0,1,0.20234387,1473401394,Regular,d47233b2a70c79659b366930afda72c86f30d6faca5c756f228695dcd3a4c80f
f95343d679899529738eb37a216d448ea1e6e3d3acea75484ad6c950449c469c,-1,7,1,0.11354841,1473380758,Regular,e1a922bbb5ce609ae282a8e115216d139095982b74d72c56577dbd1ff8967253
e1a922bbb5ce609ae282a8e115216d139095982b74d72c56577dbd1ff8967253,1,62,1,0.11354841,1473379047,Regular,f95343d679899529738eb37a216d448ea1e6e3d3acea75484ad6c950449c469c
de5ef62fc5dd426a80dcadd863f2cf0d6ead1cbacb5332ff48b4c1c7cc1d31e7,-1,7,1,0.11674363,1473359106,Regular,b7e986ef35666ba15038a6fba11c21cc7d4d17e5341111a8c4f2a0e711916290
b7e986ef35666ba15038a6fba11c21cc7d4d17e5341111a8c4f2a0e711916290,1,47,1,0.11674363,1473357444,Regular,de5ef62fc5dd426a80dcadd863f2cf0d6ead1cbacb5332ff48b4c1c7cc1d31e7
9306f77863924019790a72bb91efe86f3d1101757e298e19c596c81531061b97,-1,9,1,0.11589717,1473320519,Regular,40ca69b89361b47d9cd2922d2180de1482378c4f0ac5c8dcf93ebeeba125d88a
40ca69b89361b47d9cd2922d2180de1482378c4f0ac5c8dcf93ebeeba125d88a,1,0,1,0.11589717,1473315195,Regular,9306f77863924019790a72bb91efe86f3d1101757e298e19c596c81531061b97
8b8f5f92fc6a63d92b97880f60634a3a9b4960d1a94ce518622cdb95ecf249b2,-1,21,1,0.14824578,1473304507,Regular,dc05c143d1e550e7d9a750fdc32c9bb39cdfb1774900ff50c793bcceb62620d7
