tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
623d6a06016a16644205e274caffc9b074213fdef3abcfbeb83bfe8a69fc39ea,1,0,1,4.1348279,1609963081,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
cd5feeb49294bed69cd2d4861f06ba0deb917ff52d490134af089d36b4e8fafb,1,0,1,4.30747538,1535819035,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
faf6c747bb6408b0002b4dbfda3315e0c5a466a805ac2852547d3c28191cc0cf,1,6,1,0.09849298,1519142930,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
bb6146ca5553b185a76d709cd41a86e854293910c6f02d80efbaf7c94e42bca7,1,3,1,0.10176412,1519105638,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
e08363d668c2cbc96b117ebe6db01dfd10c3a7b3633dec463e73c8701f9706d4,1,21,1,0.09968578,1519077328,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,66,1,0.10352402,1519052329,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6,-1,28,1,0.09761829,1519024054,Regular,ddbbac74b62e3c0760fcaee2f2bb62c38afc81c28cccab61a413ab46c8a098aa
4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6,-1,9,1,0.10021806,1519024054,Regular,e2c77b22d8ed7db42b3a58125be6cd46ff159b103a215af523f62b4a2839ea8e
4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6,-1,10,1,0.10027163,1519024054,Regular,e3bcb16f047245ae4ad70d69548c85df9b4b7aeac074aa0b600538208c4be96f
4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6,-1,11,1,0.10043751,1519024054,Regular,4eb34f689f9b8ec8c33865e9022b2fc851163900a04040003a476cf189d74532
4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6,-1,12,1,0.10066427,1519024054,Regular,962dba08b828bc1bd17c65848d97eb30b09f6a34d758da98c44c4d1f660a7112
4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6,-1,13,1,0.10097435,1519024054,Regular,17f5a78feedd794f69a753b432223c418e08e857d8814de8f5276fb772b2d8fc
4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6,-1,14,1,0.10099257,1519024054,Regular,8b9c705e9cca0636922c933fcf4f8c0f0d7fa929872713b0830afc88ddc51837
4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6,-1,15,1,0.10127115,1519024054,Regular,00e2614f2a5f822d1e5efcf1dcbd3e5767a5bc4c690711b0d210afa452df8de7
4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6,-1,16,1,0.10159077,1519024054,Regular,f0695e00fccd9a109c3825c4e0a087d5c7e3b22f128ed8d62dafab61979949b6
4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6,-1,17,1,0.102168,1519024054,Regular,5540913e9d0a8f892ff7843566bf7fb868710d99025e32522171d5eefdcb11af
4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6,-1,18,1,0.10217258,1519024054,Regular,2912861bc2efdd12248cd992cfcccfa5e3daea6cabae0f3e9d501d7b878e6d21
4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6,-1,19,1,0.10548103,1519024054,Regular,d883d7df7e5effda56322d5825e277c308e08d8f30b16265786da18e21f67703
4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6,-1,20,1,0.09574342,1519024054,Regular,cafb59968ff67cd7b9df26aabb8a48ac4c415387d77928da2def154a5c638b8b
4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6,-1,21,1,0.09580387,1519024054,Regular,adb8e71deb6a4ff19d9c910941fe1e91caa8f6a1fa77b9658e362bce076a47b0
4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6,-1,22,1,0.09590078,1519024054,Regular,254565f242852c01c123e6415d15cbe7bef4db3570e7204eae227c915da4df4f
4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6,-1,23,1,0.09598396,1519024054,Regular,ece28354face9aa2e90cc216df195a7a30181d7aa8e0c896b6aafa04721eac12
4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6,-1,24,1,0.0961719,1519024054,Regular,e40f68fd34bb716e258cc98871319c8d1260ae417b34137777e6dfa162fe9392
4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6,-1,25,1,0.09692801,1519024054,Regular,5f80ee6f155b731304759983db33ffa9e20e3e286fa4ab23ce991ba0d35ac7cf
4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6,-1,26,1,0.09693672,1519024054,Regular,d5f2e7d4818e12efd3335e4b1de068af4612df51351816c76230740edc90a023
4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6,-1,27,1,0.09734434,1519024054,Regular,ba301f168e4661a1ff418dfa889a8eeaead32be39cbe7877974a940d08797498
4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6,-1,29,1,0.09767116,1519024054,Regular,36224fada315de3a441e7871cff7c4a3fa2cc79fb7d502d228362de46dbdf17b
4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6,-1,30,1,0.0977864,1519024054,Regular,51a753da29b5dfa8f5ac905ebadd68a32c117b350eb80230d154a3cd1d70495c
4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6,-1,1,1,0.09835612,1519024054,Regular,6eec3620a1a7d9269ba1f3e7fcb9204ad7aa48c41dd7f8e00d0e73b1832e7108
4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6,-1,2,1,0.0992646,1519024054,Regular,923a42280e8aa692ac640b4d5d0cec2fbd73133a53954431fe1995261fc1adac
4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6,-1,3,1,0.09939214,1519024054,Regular,aa880c3e4cbdc93ac8b708282931887be063dff7209fa57589f4307c09f3a25b
4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6,-1,4,1,0.09999123,1519024054,Regular,2f0b2c69214940ac88d1529451e5e2305df1beaf203193f4e5f11a873a2ba416
4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6,-1,5,1,0.10120725,1519024054,Regular,1439bd3893b519824531c66973f2d573436ba6c6a3ccc1b7efb63be9fdac4347
4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6,-1,6,1,0.10133504,1519024054,Regular,5be19f236cda14bb81775d36b5da18dad417d8d2a1b08e0de74be59b01c4bb91
4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6,-1,7,1,0.10001657,1519024054,Regular,70a2d7891aaaa1fd8d3d83a8f53f43f34d71f5d0e901385457542dc9e9ea1a05
4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6,-1,8,1,0.10017251,1519024054,Regular,4fe8119f072e9045bd12764d830805984b7f4b43a4a47712c15a3b2b13762428
ee220efd0fb6f5e4621c83acba243ea00671ec290eff6bb2de8a783ea93f4182,1,29,1,0.09913318,1519013680,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
bf667eaaf43ecdd37c6b361b2e366ec97bdb2697d16e8579cd50fd227d43f1e3,1,34,1,0.10160552,1518978742,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
96bc242d2c9b88e3059ed347877d845ea4c23e8e2e21b225516b1120923f2e23,1,15,1,0.10024858,1518956359,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
a8cb2e0b7f4dacc82f31c234a44439b9ffbd172a7cca82504bfa28f84aa255f7,1,33,1,0.0999803,1518927022,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
985ccf4a6528392a0b0eb093c66d13fbf4c852df5ff40be1b0c15165c7bc5300,1,8,1,0.09824711,1518894364,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
26e76fbddc90f138f2a49b2af0d0cbfc3a92f5f731a402259544d7a0aa5f5e1e,1,15,1,0.09915842,1518868881,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
aa880c3e4cbdc93ac8b708282931887be063dff7209fa57589f4307c09f3a25b,1,4,1,0.09939214,1518845275,Regular,4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6
5be19f236cda14bb81775d36b5da18dad417d8d2a1b08e0de74be59b01c4bb91,1,26,1,0.10133504,1518818404,Regular,4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6
4c4875800e42cf38da4871ba199b6aa307edc8aa729b1826a2ca1e8b3a3fe495,1,15,1,0.09829229,1518797111,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
e8dab55661f2206a3d3fa2735ab3307ab9f060528addb64c224901563ae98d38,1,2,1,0.09823751,1518772427,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
923a42280e8aa692ac640b4d5d0cec2fbd73133a53954431fe1995261fc1adac,1,15,1,0.0992646,1518733951,Regular,4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6
e2ae7a8cf8431e455f07d9b9bd67e9dbf7be463ff6c411f913a8885d25e1a839,1,0,1,0.09923791,1518703830,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
a6ce9f8067c66df21a7d31be34498d04a1d787ab2e761063d02b609191bed8e3,1,13,1,0.09964001,1518683664,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
f0695e00fccd9a109c3825c4e0a087d5c7e3b22f128ed8d62dafab61979949b6,1,23,1,0.10159077,1518653938,Regular,4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6
4fe8119f072e9045bd12764d830805984b7f4b43a4a47712c15a3b2b13762428,1,0,1,0.10017251,1518635287,Regular,4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6
7269e2a55010581c47630350a643c1c0f6fbec78882a4be91ec38e5581970480,1,21,1,0.09831551,1518620920,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
6eec3620a1a7d9269ba1f3e7fcb9204ad7aa48c41dd7f8e00d0e73b1832e7108,1,2,1,0.09835612,1518592613,Regular,4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6
1439bd3893b519824531c66973f2d573436ba6c6a3ccc1b7efb63be9fdac4347,1,4,1,0.10120725,1518568987,Regular,4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6
f3d4948db05eaa4e99e442f9f785608fb6915e5d5356835e436ad1e33b72ac13,1,18,1,0.09867311,1518541981,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
dd24d4c77e26884a9cdb4b8af7bfafb21a8642c391405650f1d5aaf4497ed3ac,1,12,1,0.09830261,1518512673,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
973204ef7cd7bd7508b83236bf75b716a663347740857bb0a6de06e412f4c601,1,19,1,0.09934796,1518492410,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
00e2614f2a5f822d1e5efcf1dcbd3e5767a5bc4c690711b0d210afa452df8de7,1,4,1,0.10127115,1518469383,Regular,4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6
5305c26ac9c3b0f186c7c2b155cc7edd2a888cad4f4a604ba6fd75fa692897c5,1,9,1,0.09816605,1518443443,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
2912861bc2efdd12248cd992cfcccfa5e3daea6cabae0f3e9d501d7b878e6d21,1,26,1,0.10217258,1518406016,Regular,4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6
2ab8d886fcb9c63e38b7f002ef07785cb0fbcad42d630cd8003ac7d033edb576,1,0,1,0.0994474,1518383654,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
962dba08b828bc1bd17c65848d97eb30b09f6a34d758da98c44c4d1f660a7112,1,16,1,0.10066427,1518361901,Regular,4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6
8b9c705e9cca0636922c933fcf4f8c0f0d7fa929872713b0830afc88ddc51837,1,1,1,0.10099257,1518327904,Regular,4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6
003aa5c3fc9e43dc68be0d99257f32be6dae0f7f113677b1bfd893fb96f69a00,1,21,1,0.09850126,1518305824,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
37604cd8d47523dc2fc44c8d04532a3a84e95bd84ae23bef4f20e11b8fde0a74,1,11,1,0.09966817,1518287944,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
34b8d9ea5c41dd12694df74c86c03d8f42ec7ef6ff08755bbffa4166bda3e4bb,1,20,1,0.09986478,1518272390,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
dc92a3807bbd0d003a1437c9b82f73381b6eb34b7356e396a2a03352c1c6fc44,1,19,1,0.09978325,1518251043,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
812760cd131d25dbe394980b009bb2e52102b78df5a4f164bb664db52132018e,1,14,1,0.09869446,1518233038,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
e2c77b22d8ed7db42b3a58125be6cd46ff159b103a215af523f62b4a2839ea8e,1,10,1,0.10021806,1518214146,Regular,4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6
e3bcb16f047245ae4ad70d69548c85df9b4b7aeac074aa0b600538208c4be96f,1,10,1,0.10027163,1518182764,Regular,4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6
5540913e9d0a8f892ff7843566bf7fb868710d99025e32522171d5eefdcb11af,1,8,1,0.102168,1518154711,Regular,4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6
de1f833863153ea43977e4d32492757461194f9f12e12ab0732535b576df4576,1,8,1,0.09968691,1518135326,Regular,60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091
4eb34f689f9b8ec8c33865e9022b2fc851163900a04040003a476cf189d74532,1,19,1,0.10043751,1518115044,Regular,4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6
2f0b2c69214940ac88d1529451e5e2305df1beaf203193f4e5f11a873a2ba416,1,12,1,0.09999123,1518087663,Regular,4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6
cafb59968ff67cd7b9df26aabb8a48ac4c415387d77928da2def154a5c638b8b,1,3,1,0.09574342,1518059361,Regular,4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6
70a2d7891aaaa1fd8d3d83a8f53f43f34d71f5d0e901385457542dc9e9ea1a05,1,10,1,0.10001657,1518039351,Regular,4788feb4975571c98aadd3658b2e9ce7b84b33ac6427f33699fa88eb55560ea6
96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1,-1,0,1,0.09653969,1518033611,Regular,c4681f4434b5ecdbd0cf781f48fb231a9afabd9c794c1e6f84c473536640217e
96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1,-1,7,1,0.10120154,1518033611,Regular,3ed0534e3483b0489fb437156379376b226fc6cba166a95f895d5329f3584ef5
96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1,-1,18,1,0.09565449,1518033611,Regular,4e19a107f438b0e81f65dee4587af6a56a862b6869d565244d746bcd63917287
96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1,-1,17,1,0.09557783,1518033611,Regular,b165f57ab39a9fcbc2d7fda2f58972f08fc22cf26249a9df2d861f0571309670
96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1,-1,16,1,0.09510132,1518033611,Regular,e4a1655b9536beae24750b7d2f7252a680c403e62adaad4c27e996484f320924
96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1,-1,15,1,0.11021129,1518033611,Regular,e646697e66102a7d2aee414d60cea9789f26b8bca1e80230dc8e63ead9bd8898
96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1,-1,14,1,0.10928649,1518033611,Regular,ff12e806679216dcf3619fe45f4d599f488542bafed11d999bb11b6fdabaf90b
96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1,-1,13,1,0.10559503,1518033611,Regular,f4b8a692387ac1c9b7df96a03f1f7fb70ca9c5a08568bfe3dbab1bbca42a5a25
96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1,-1,12,1,0.1034344,1518033611,Regular,353fed545bc80bf2119a33f5933e6977230e7121e26dd5e8d87904ae401bae39
96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1,-1,11,1,0.10338134,1518033611,Regular,20b0b583115c94c7d594f73dd0bbd2aeeb59f7dcbc847eada3f65f4529358765
96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1,-1,10,1,0.10263695,1518033611,Regular,1cddf36402060eec7a06fa962467b13eed64845c4901cb45edca0da236e148d9
96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1,-1,9,1,0.10176818,1518033611,Regular,b00ee5a7016fc6cccdf6456439379f7f7056d04638cb31abc9fb66047f273b78
96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1,-1,8,1,0.10128949,1518033611,Regular,56ad4388822cadeb115827f61d5ba5a84dde34c363cc3fc83c201cf9bfd270cb
96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1,-1,6,1,0.10103938,1518033611,Regular,d6e4c27ce5bb62af6689105dd3052ebb49a0809e65635134b5c203a61bb1a6aa
96c28c11e73df9fdf2848f97b0a420d7b6e7e3a80dcafdd1663597a96181b2c1,-1,5,1,0.10083854,1518033611,Regular,579aa5262637c2eb3ed44a952d52725b4f86f1222272ed1da3a4d2027df2b453
