tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,424,1,0.07317483,1514600178,Regular,c7d17e78cb7d5d8be4d1e090d5dafd58426f31d5f60513931833b46bf497eb86
79919e88f53cb31d01e9c291c9442d6afd8fcaa7f470bc0f6ab67b573df0be0d,-1,11,1,0.08014977,1514537280,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
79919e88f53cb31d01e9c291c9442d6afd8fcaa7f470bc0f6ab67b573df0be0d,-1,10,1,0.06905722,1514537280,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
79919e88f53cb31d01e9c291c9442d6afd8fcaa7f470bc0f6ab67b573df0be0d,-1,9,1,0.06906728,1514537280,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
79919e88f53cb31d01e9c291c9442d6afd8fcaa7f470bc0f6ab67b573df0be0d,-1,8,1,0.06555174,1514537280,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
79919e88f53cb31d01e9c291c9442d6afd8fcaa7f470bc0f6ab67b573df0be0d,-1,7,1,0.06174428,1514537280,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
79919e88f53cb31d01e9c291c9442d6afd8fcaa7f470bc0f6ab67b573df0be0d,-1,6,1,0.06871222,1514537280,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
79919e88f53cb31d01e9c291c9442d6afd8fcaa7f470bc0f6ab67b573df0be0d,-1,1,1,0.06684404,1514537280,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
79919e88f53cb31d01e9c291c9442d6afd8fcaa7f470bc0f6ab67b573df0be0d,-1,12,1,0.06137613,1514537280,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
79919e88f53cb31d01e9c291c9442d6afd8fcaa7f470bc0f6ab67b573df0be0d,-1,0,1,0.06816908,1514537280,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
79919e88f53cb31d01e9c291c9442d6afd8fcaa7f470bc0f6ab67b573df0be0d,-1,5,1,0.07277039,1514537280,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
79919e88f53cb31d01e9c291c9442d6afd8fcaa7f470bc0f6ab67b573df0be0d,-1,4,1,0.07920833,1514537280,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
79919e88f53cb31d01e9c291c9442d6afd8fcaa7f470bc0f6ab67b573df0be0d,-1,3,1,0.08638227,1514537280,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
79919e88f53cb31d01e9c291c9442d6afd8fcaa7f470bc0f6ab67b573df0be0d,-1,2,1,0.12968662,1514537280,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,595,1,0.06905722,1514427050,Regular,79919e88f53cb31d01e9c291c9442d6afd8fcaa7f470bc0f6ab67b573df0be0d
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,439,1,0.06816908,1514254778,Regular,79919e88f53cb31d01e9c291c9442d6afd8fcaa7f470bc0f6ab67b573df0be0d
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,441,1,0.06137613,1514081286,Regular,79919e88f53cb31d01e9c291c9442d6afd8fcaa7f470bc0f6ab67b573df0be0d
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,406,1,0.08014977,1513908514,Regular,79919e88f53cb31d01e9c291c9442d6afd8fcaa7f470bc0f6ab67b573df0be0d
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,84,1,0.06684404,1513735948,Regular,79919e88f53cb31d01e9c291c9442d6afd8fcaa7f470bc0f6ab67b573df0be0d
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,467,1,0.06871222,1513649434,Regular,79919e88f53cb31d01e9c291c9442d6afd8fcaa7f470bc0f6ab67b573df0be0d
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,301,1,0.06174428,1513571974,Regular,79919e88f53cb31d01e9c291c9442d6afd8fcaa7f470bc0f6ab67b573df0be0d
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,43,1,0.06906728,1513477289,Regular,79919e88f53cb31d01e9c291c9442d6afd8fcaa7f470bc0f6ab67b573df0be0d
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,171,1,0.07277039,1513390438,Regular,79919e88f53cb31d01e9c291c9442d6afd8fcaa7f470bc0f6ab67b573df0be0d
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,345,1,0.06555174,1513304093,Regular,79919e88f53cb31d01e9c291c9442d6afd8fcaa7f470bc0f6ab67b573df0be0d
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,530,1,0.07920833,1513217369,Regular,79919e88f53cb31d01e9c291c9442d6afd8fcaa7f470bc0f6ab67b573df0be0d
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,267,1,0.08638227,1513131250,Regular,79919e88f53cb31d01e9c291c9442d6afd8fcaa7f470bc0f6ab67b573df0be0d
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,293,1,0.12968662,1513045273,Regular,79919e88f53cb31d01e9c291c9442d6afd8fcaa7f470bc0f6ab67b573df0be0d
