tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
531bf0de12207dc2e314c3367ba87088335c4396db9e51e07a84271d4c022658,-1,29,1,107.88512878,1562555230,Regular,6276249f18d3c9fcbae1a5d39634a3f96e5c1422ee8f930ed76681d55e4eb3a2
6276249f18d3c9fcbae1a5d39634a3f96e5c1422ee8f930ed76681d55e4eb3a2,1,2,1,107.88512878,1562425131,Vote,531bf0de12207dc2e314c3367ba87088335c4396db9e51e07a84271d4c022658
903f22a5379e5736f7e6a7375b1280f39496d8a6fa051cbb0e1f3f02578c5876,-1,25,1,107.88512878,1562296820,Regular,0dfdbcafc89792cde17919c32796c482753326653d207ca58a38b7964e7c0a3b
0dfdbcafc89792cde17919c32796c482753326653d207ca58a38b7964e7c0a3b,1,2,1,107.88512878,1562163108,Vote,903f22a5379e5736f7e6a7375b1280f39496d8a6fa051cbb0e1f3f02578c5876
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,-1,37,1,107.88512878,1562123272,Regular,0a3f4b78e3eb55a052eb264864a8a80d4a7ca43bba9da98918eda74588b60807
0a3f4b78e3eb55a052eb264864a8a80d4a7ca43bba9da98918eda74588b60807,1,2,1,107.88512878,1562031689,Vote,ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615
98dd7925dbcf07d699aa62469bab148424f6d40faac4d9514c2b5d0533b7c102,-1,28,1,107.88512878,1561950749,Regular,1fceebd4437b2d7f4de061d47ea5d187108a817356fd573766f6de116739243a
1fceebd4437b2d7f4de061d47ea5d187108a817356fd573766f6de116739243a,1,2,1,107.88512878,1561870911,Vote,98dd7925dbcf07d699aa62469bab148424f6d40faac4d9514c2b5d0533b7c102
d6b15349b7663063adf31fa61b8fdb105c5cc86826da566a12ecef8c7530faca,-1,30,1,107.88512878,1561777987,Regular,2a6eaca7eb7c7c0bf30ef900cdb141657073041d32169a6455dfdc4f671eeed1
2a6eaca7eb7c7c0bf30ef900cdb141657073041d32169a6455dfdc4f671eeed1,1,2,1,107.88512878,1561662648,Vote,d6b15349b7663063adf31fa61b8fdb105c5cc86826da566a12ecef8c7530faca
d462aaced493b43306aaa26b406a58f93e6726599bbaea6df2b8653b5073140f,-1,28,1,107.89563891,1561518200,Regular,af871a32342d727d18d464042d07d88202f1dea97f6e7c2103b17a841c5556f8
af871a32342d727d18d464042d07d88202f1dea97f6e7c2103b17a841c5556f8,1,2,1,107.89563891,1561365483,Vote,d462aaced493b43306aaa26b406a58f93e6726599bbaea6df2b8653b5073140f
c969e183b67ff44dbe915b98360f604571b2a9a3db9765a32d7e2e43b7ccf0e4,-1,43,1,107.89563891,1561259248,Regular,687f285bb7f31b1083f9c83fd654697dc5c93d701e75faa578050ad217bd43b1
687f285bb7f31b1083f9c83fd654697dc5c93d701e75faa578050ad217bd43b1,1,2,1,107.89563891,1561155909,Vote,c969e183b67ff44dbe915b98360f604571b2a9a3db9765a32d7e2e43b7ccf0e4
07792cdcf614c437ff6273b71a8654f746c2758c1bc069eddb5d20c6789821a9,-1,41,1,107.89563891,1561000237,Regular,dec86fababbb989a60be64c7217b8b1b12872afd56b66180576acc50590a7001
21b09a82493cf41dbe042fcdf0a7e67d8233b48b61d0f7c6c4b4cc781d85a6bc,-1,32,1,107.89563891,1560913582,Regular,4d257b5f7a68a6cb8b8733f6d61c7134c712c1f3e3125bf9e942ab5a0920fb90
dec86fababbb989a60be64c7217b8b1b12872afd56b66180576acc50590a7001,1,2,1,107.89563891,1560900602,Vote,07792cdcf614c437ff6273b71a8654f746c2758c1bc069eddb5d20c6789821a9
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,-1,52,1,107.89563891,1560826877,Regular,48f838e8ffd24ea58fe04f0042c252523b336f8e93d57b5f27c547d37d1a777a
4d257b5f7a68a6cb8b8733f6d61c7134c712c1f3e3125bf9e942ab5a0920fb90,1,2,1,107.89563891,1560805310,Vote,21b09a82493cf41dbe042fcdf0a7e67d8233b48b61d0f7c6c4b4cc781d85a6bc
48f838e8ffd24ea58fe04f0042c252523b336f8e93d57b5f27c547d37d1a777a,1,2,1,107.89563891,1560734992,Vote,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,-1,106,1,107.89563891,1560567874,Regular,60151aeac6bf33a880f5ebfbdc73961a7ec9b53f3e98bff3d4ec89b97bc57d1b
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,-1,108,1,107.89563891,1560567874,Regular,892c8841b6a28ba27bfd6b00bb4b512331c9b57b24ba7d81a575a7ebc185d34e
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,-1,107,1,107.89563891,1560567874,Regular,dc2436f69488c5277128900c68b43b175e592be03b82817692128f28f9380aee
60151aeac6bf33a880f5ebfbdc73961a7ec9b53f3e98bff3d4ec89b97bc57d1b,1,2,1,107.89563891,1560402133,Vote,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
dc2436f69488c5277128900c68b43b175e592be03b82817692128f28f9380aee,1,2,1,107.89563891,1560331730,Vote,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
892c8841b6a28ba27bfd6b00bb4b512331c9b57b24ba7d81a575a7ebc185d34e,1,2,1,107.89563891,1560240046,Vote,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
1c79684791b9e80dc845284f169f0191d7c947db265df4f9663ed4033cd6735a,-1,65,1,107.89563891,1560239551,Regular,4b42c4a0e92805efa9ff23e5bfcadf202ad3689165d02ac5a00c3b12e6cb0bbf
1c79684791b9e80dc845284f169f0191d7c947db265df4f9663ed4033cd6735a,-1,67,1,107.89563891,1560239551,Regular,0ede3d121ffb9eb29a635be79a526093bf8e9de7e32607f4b90f8191ae4adbad
1c79684791b9e80dc845284f169f0191d7c947db265df4f9663ed4033cd6735a,-1,66,1,107.89563891,1560239551,Regular,826936a1e2a3713c63f6c8201bb78a3b2cf8f8ca906a775896626c178ce12ad9
826936a1e2a3713c63f6c8201bb78a3b2cf8f8ca906a775896626c178ce12ad9,1,2,1,107.89563891,1560129339,Vote,1c79684791b9e80dc845284f169f0191d7c947db265df4f9663ed4033cd6735a
4b42c4a0e92805efa9ff23e5bfcadf202ad3689165d02ac5a00c3b12e6cb0bbf,1,2,1,107.89563891,1559994331,Vote,1c79684791b9e80dc845284f169f0191d7c947db265df4f9663ed4033cd6735a
0ede3d121ffb9eb29a635be79a526093bf8e9de7e32607f4b90f8191ae4adbad,1,2,1,107.89563891,1559967682,Vote,1c79684791b9e80dc845284f169f0191d7c947db265df4f9663ed4033cd6735a
cbda253c764d3e3fd6261a36ccc55f72dfb774361e937869921e760579a9ce85,-1,27,1,107.90625414,1559703671,Regular,a34153e9d7b502fc924d54e02c8e7be519201b66d30deae05dbbb7d5954209af
cde2d98d03e1add3469c096e41796beaf6744c56416bb45585d0835bf9a36b40,-1,33,1,107.90625414,1559617368,Regular,9fcb2bd7d8cc40f21030b0dcb9cb2bae42fde3770a65b345191c63dace30e3a0
a34153e9d7b502fc924d54e02c8e7be519201b66d30deae05dbbb7d5954209af,1,2,1,107.90625414,1559559184,Vote,cbda253c764d3e3fd6261a36ccc55f72dfb774361e937869921e760579a9ce85
9fcb2bd7d8cc40f21030b0dcb9cb2bae42fde3770a65b345191c63dace30e3a0,1,2,1,107.90625414,1559457044,Vote,cde2d98d03e1add3469c096e41796beaf6744c56416bb45585d0835bf9a36b40
10af1c19c260d3e87712a5bfce51574f50ca2349ad468e76d0c6d7d631968b2b,-1,32,1,107.90625414,1559358378,Regular,33094fc543a305642d119f6002290f58fdef1c3db651cff3729b1d25b4c20d19
cf2ec11d036bc3cf254dd58bdb9dd283ade5b31231b7299510c2bc4267c319bd,-1,31,1,107.90625414,1559272684,Regular,f94403742bde823f40adcb4890c59aacb5ad1f75c3984bd9f98ce0b404f39901
33094fc543a305642d119f6002290f58fdef1c3db651cff3729b1d25b4c20d19,1,2,1,107.90625414,1559227193,Vote,10af1c19c260d3e87712a5bfce51574f50ca2349ad468e76d0c6d7d631968b2b
f94403742bde823f40adcb4890c59aacb5ad1f75c3984bd9f98ce0b404f39901,1,2,1,107.90625414,1559182264,Vote,cf2ec11d036bc3cf254dd58bdb9dd283ade5b31231b7299510c2bc4267c319bd
d21e1d545a6f51722e646053fffcd4b49ab7dbb37caedac2c58b92f3ceb0671a,-1,32,1,107.90625414,1559099002,Regular,f1004914bda35db8acfc59cab8d5db9f8b7408c5d3d1040e7290b6aa67f8b63a
8913e2d428ce404cf941bdcb7b102f94dd5135e63e41e7c6a09624f6114aebd3,-1,33,1,107.90625414,1559012855,Regular,224ced1acc108d3a98dcecba4a25c0439dd9eed2d6b93bd7836ec6e10dcaf539
8913e2d428ce404cf941bdcb7b102f94dd5135e63e41e7c6a09624f6114aebd3,-1,32,1,107.90625414,1559012855,Regular,35de2c315c3071b9c9575c75ee2fcc646928a6419efc1232dc7efc4db1cc681f
f1004914bda35db8acfc59cab8d5db9f8b7408c5d3d1040e7290b6aa67f8b63a,1,2,1,107.90625414,1559000657,Vote,d21e1d545a6f51722e646053fffcd4b49ab7dbb37caedac2c58b92f3ceb0671a
35de2c315c3071b9c9575c75ee2fcc646928a6419efc1232dc7efc4db1cc681f,1,2,1,107.90625414,1558920747,Vote,8913e2d428ce404cf941bdcb7b102f94dd5135e63e41e7c6a09624f6114aebd3
224ced1acc108d3a98dcecba4a25c0439dd9eed2d6b93bd7836ec6e10dcaf539,1,2,1,107.90625414,1558913062,Vote,8913e2d428ce404cf941bdcb7b102f94dd5135e63e41e7c6a09624f6114aebd3
e1c1b92381f4fca6794df8fbcb69c36a28dd4d5cfe3b04ffc013be8b1f7e736f,-1,42,1,107.90625414,1558840306,Regular,55e65d7abd5d058ca92995d61e9d4f1548c7fcf9cda6832d12036dda8bbf11b3
e1c1b92381f4fca6794df8fbcb69c36a28dd4d5cfe3b04ffc013be8b1f7e736f,-1,41,1,107.90625414,1558840306,Regular,bf9b1d9b3cfcd6adc489841520166de47cd54025fb95904a56c6845579ed8eeb
e1c1b92381f4fca6794df8fbcb69c36a28dd4d5cfe3b04ffc013be8b1f7e736f,-1,40,1,107.90625414,1558840306,Regular,4eb2e18687371b5136dc8e59dd3278b9f8194637678882a157d1e15fa3f9854a
55e65d7abd5d058ca92995d61e9d4f1548c7fcf9cda6832d12036dda8bbf11b3,1,2,1,107.90625414,1558760903,Vote,e1c1b92381f4fca6794df8fbcb69c36a28dd4d5cfe3b04ffc013be8b1f7e736f
4eb2e18687371b5136dc8e59dd3278b9f8194637678882a157d1e15fa3f9854a,1,2,1,107.90625414,1558728781,Vote,e1c1b92381f4fca6794df8fbcb69c36a28dd4d5cfe3b04ffc013be8b1f7e736f
bf9b1d9b3cfcd6adc489841520166de47cd54025fb95904a56c6845579ed8eeb,1,2,1,107.90625414,1558700225,Vote,e1c1b92381f4fca6794df8fbcb69c36a28dd4d5cfe3b04ffc013be8b1f7e736f
3db8180bb13fd5275eabc6494d92a065867788d967e1360220b6bf32431577e3,-1,30,1,107.90625414,1558666959,Regular,d5b0cce85224e972e229bfaa0312cf7b5c6063537c31080fe4c89dfbe5927d77
d5b0cce85224e972e229bfaa0312cf7b5c6063537c31080fe4c89dfbe5927d77,1,2,1,107.90625414,1558586023,Vote,3db8180bb13fd5275eabc6494d92a065867788d967e1360220b6bf32431577e3
00ce9f7f85bcacf1e3061b7972116eb110f734a230306486af624795060282eb,-1,33,1,107.90625414,1558580853,Regular,c163e597ca712e9ce519978451f5f13b144b93bee0b610a2fc7bff1db5d572d1
00ce9f7f85bcacf1e3061b7972116eb110f734a230306486af624795060282eb,-1,32,1,107.90625414,1558580853,Regular,a1a06cbadf3b6e02ce652c632ec41b105a0962b813d9251f2013076dca6df5bb
b72f186b20bfb13b007b07045060427b0687af7a951bdd46a765205517c0f9f8,-1,27,1,107.90625414,1558494367,Regular,a7bda976e233968b318868e86345d888f8fb9b6a6b669dcc9bba1bf0f3cf13be
b72f186b20bfb13b007b07045060427b0687af7a951bdd46a765205517c0f9f8,-1,26,1,107.90625414,1558494367,Regular,ed564fbc0a625e299c1e50dff861f7c8a40570be9218f0743c716a174eec04e0
c163e597ca712e9ce519978451f5f13b144b93bee0b610a2fc7bff1db5d572d1,1,2,1,107.90625414,1558468538,Vote,00ce9f7f85bcacf1e3061b7972116eb110f734a230306486af624795060282eb
a1a06cbadf3b6e02ce652c632ec41b105a0962b813d9251f2013076dca6df5bb,1,2,1,107.90625414,1558459867,Vote,00ce9f7f85bcacf1e3061b7972116eb110f734a230306486af624795060282eb
a7bda976e233968b318868e86345d888f8fb9b6a6b669dcc9bba1bf0f3cf13be,1,2,1,107.90625414,1558395849,Vote,b72f186b20bfb13b007b07045060427b0687af7a951bdd46a765205517c0f9f8
ed564fbc0a625e299c1e50dff861f7c8a40570be9218f0743c716a174eec04e0,1,2,1,107.90625414,1558361456,Vote,b72f186b20bfb13b007b07045060427b0687af7a951bdd46a765205517c0f9f8
4da5b4f47d8efaa920c2ae9d0faaaf2ead900e0bb57070043044d0d48bce1d81,-1,21,1,107.90625414,1558321415,Regular,20ff797c343c9421cd51a127d51f6d6e955564656579fc6dd891808ab0555bb0
e7c3fd2fd5a31c071cc8e7b7c4c41e5005698bd7e77848f44cbefabf36bde087,-1,32,1,107.90625414,1558235303,Regular,cbb76bfe72c103a645dcd43a7039607d3bfb023491486fd0cc56c9f85a682614
20ff797c343c9421cd51a127d51f6d6e955564656579fc6dd891808ab0555bb0,1,2,1,107.90625414,1558231343,Vote,4da5b4f47d8efaa920c2ae9d0faaaf2ead900e0bb57070043044d0d48bce1d81
8c23f71aa50c8fac64201bf04155b93c5ef225626e8f2d1b8bf165a80311706d,-1,23,1,107.90625414,1558149233,Regular,deafd7cf5f31687a99226d299c64d2f947377ec255eb6f68de6239ded43ea249
cbb76bfe72c103a645dcd43a7039607d3bfb023491486fd0cc56c9f85a682614,1,2,1,107.90625414,1558138508,Vote,e7c3fd2fd5a31c071cc8e7b7c4c41e5005698bd7e77848f44cbefabf36bde087
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,-1,41,1,107.90625414,1558062623,Regular,459415be3df0ac393c53bb95fce8668d887fb5fc5e7c3f2879260804aa9bc6b4
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,-1,40,1,107.90625414,1558062623,Regular,3e74ea509e663e7ceb1caf232886a3604f7b5ec9ccacfb2f20a9cfcfc1f1a5d8
deafd7cf5f31687a99226d299c64d2f947377ec255eb6f68de6239ded43ea249,1,2,1,107.90625414,1558038871,Vote,8c23f71aa50c8fac64201bf04155b93c5ef225626e8f2d1b8bf165a80311706d
220e17b4bbccad2104963f923f8a500ec72433cb2b7f56d7b066028d22ad7dca,-1,30,1,107.90625414,1557975967,Regular,d0c388a4eed3d752e68291f5ac6a1cfada32d499f6aeb5693a8c979d86268b14
220e17b4bbccad2104963f923f8a500ec72433cb2b7f56d7b066028d22ad7dca,-1,31,1,107.90625414,1557975967,Regular,38e77165e0e7f6992579b81b450bc02483e56e7fc68057fb6cb15cd3c6b8d62b
459415be3df0ac393c53bb95fce8668d887fb5fc5e7c3f2879260804aa9bc6b4,1,2,1,107.90625414,1557965966,Vote,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
3e74ea509e663e7ceb1caf232886a3604f7b5ec9ccacfb2f20a9cfcfc1f1a5d8,1,2,1,107.90625414,1557943212,Vote,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
d0c388a4eed3d752e68291f5ac6a1cfada32d499f6aeb5693a8c979d86268b14,1,2,1,107.90625414,1557858955,Vote,220e17b4bbccad2104963f923f8a500ec72433cb2b7f56d7b066028d22ad7dca
38e77165e0e7f6992579b81b450bc02483e56e7fc68057fb6cb15cd3c6b8d62b,1,2,1,107.90625414,1557841127,Vote,220e17b4bbccad2104963f923f8a500ec72433cb2b7f56d7b066028d22ad7dca
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,-1,37,1,107.91697552,1557716420,Regular,5e57b8e77358a02a657d403aaf516a3132278527fb63a77276bb280e357dd94b
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,-1,36,1,107.91697552,1557716420,Regular,a3b985e713bc1880b8963ac00ca8c403f340b3ea1978f402e2e33379db593f8b
5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008,-1,38,1,107.91697552,1557716420,Regular,56875a032fa3be6a7b075e7a90e8f64820488e52edc91b584432f2d168a8aeb5
643de9461fcbd7d213e91982aae42e262ad951b6b8e5e288601f759cbc8fdaaa,-1,34,1,107.91697552,1557630099,Regular,fc5503ac8b2b82a38581cb0a2aa2bfe49c3375b9e96f21b71d7e883541aadf9b
643de9461fcbd7d213e91982aae42e262ad951b6b8e5e288601f759cbc8fdaaa,-1,33,1,107.91697552,1557630099,Regular,a143d8799e15472ec1e3395d7948e8578875490033eedfccf8f5a1ce42e7e954
643de9461fcbd7d213e91982aae42e262ad951b6b8e5e288601f759cbc8fdaaa,-1,32,1,107.91697552,1557630099,Regular,89b653ed27da51f9c3b85689092660ed21dcdc185958c7847c686c9c94c380ea
56875a032fa3be6a7b075e7a90e8f64820488e52edc91b584432f2d168a8aeb5,1,2,1,107.91697552,1557614959,Vote,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
a3b985e713bc1880b8963ac00ca8c403f340b3ea1978f402e2e33379db593f8b,1,2,1,107.91697552,1557605680,Vote,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
5e57b8e77358a02a657d403aaf516a3132278527fb63a77276bb280e357dd94b,1,2,1,107.91697552,1557591466,Vote,5f8741d04e34ec65fec4dea9f9b5153508ae5e2d9a329de54ba93685d70cc008
a143d8799e15472ec1e3395d7948e8578875490033eedfccf8f5a1ce42e7e954,1,2,1,107.91697552,1557545916,Vote,643de9461fcbd7d213e91982aae42e262ad951b6b8e5e288601f759cbc8fdaaa
89b653ed27da51f9c3b85689092660ed21dcdc185958c7847c686c9c94c380ea,1,2,1,107.91697552,1557503012,Vote,643de9461fcbd7d213e91982aae42e262ad951b6b8e5e288601f759cbc8fdaaa
fc5503ac8b2b82a38581cb0a2aa2bfe49c3375b9e96f21b71d7e883541aadf9b,1,2,1,107.91697552,1557483538,Vote,643de9461fcbd7d213e91982aae42e262ad951b6b8e5e288601f759cbc8fdaaa
b0987aee9d253a34a28fda72a4431e578a4fe19921d78d0d31902b9e4dacde1f,-1,48,1,107.91697552,1557457452,Regular,859b8b52cc7e88b44ca58fae0583e8eb80385ca77f84a833f5ac3456f44c187c
b0987aee9d253a34a28fda72a4431e578a4fe19921d78d0d31902b9e4dacde1f,-1,47,1,107.91697552,1557457452,Regular,f5df6ef82fb8e31799bba5ff3f1ecc19c9d136863484f124dac8ad9a440c590e
8c79da100c4400f8dcda8ce5a1968396f57e7d36295c6f78298064a86a682fec,-1,22,1,107.91697552,1557372033,Regular,c5a8eac06f48ae79e5d74a3c746e96ac8cefd105ab1e74048d7dbac74d6fcc74
f5df6ef82fb8e31799bba5ff3f1ecc19c9d136863484f124dac8ad9a440c590e,1,2,1,107.91697552,1557340162,Vote,b0987aee9d253a34a28fda72a4431e578a4fe19921d78d0d31902b9e4dacde1f
859b8b52cc7e88b44ca58fae0583e8eb80385ca77f84a833f5ac3456f44c187c,1,2,1,107.91697552,1557314742,Vote,b0987aee9d253a34a28fda72a4431e578a4fe19921d78d0d31902b9e4dacde1f
c5a8eac06f48ae79e5d74a3c746e96ac8cefd105ab1e74048d7dbac74d6fcc74,1,2,1,107.91697552,1557210151,Vote,8c79da100c4400f8dcda8ce5a1968396f57e7d36295c6f78298064a86a682fec
1dd4d4e5502422c4fb1868d8548044378ed1ccebbc89c284d9a3c55371c3900e,-1,24,1,107.91697552,1557111941,Regular,52ae69cf4d8dc6c04964aa7ecc16586fc55c5435799b9130ff4eec7451c2a1ba
302869eee8b4c8b63f1f84b5c4ece2a79358c56719af03e497f8d09b61669bd3,-1,24,1,107.91697552,1557025259,Regular,7fa6f15399c332479f64c4cbed8a6b2cf8381a6b532293e04b3a7e7c360c2a18
302869eee8b4c8b63f1f84b5c4ece2a79358c56719af03e497f8d09b61669bd3,-1,26,1,107.91697552,1557025259,Regular,594a85ea28ae8b60a58310367325c93fbdffdfa1a1c1cdeb2bbf80484f27bc24
302869eee8b4c8b63f1f84b5c4ece2a79358c56719af03e497f8d09b61669bd3,-1,25,1,107.91697552,1557025259,Regular,5a73015996c43c9a7bcf6767e9304e5753235e36bac2bb3063b594574b31d0e0
52ae69cf4d8dc6c04964aa7ecc16586fc55c5435799b9130ff4eec7451c2a1ba,1,2,1,107.91697552,1556974145,Vote,1dd4d4e5502422c4fb1868d8548044378ed1ccebbc89c284d9a3c55371c3900e
10cd9863a1275b9ce3b669eb85ba09cbfaab3cc74ca1d1991f99bcdd5be5fba3,-1,38,1,107.91697552,1556938976,Regular,7c0fe67bb27df43a04d588a31647fd0bd9ddb3cfa051461a57ce06d5728b1efb
10cd9863a1275b9ce3b669eb85ba09cbfaab3cc74ca1d1991f99bcdd5be5fba3,-1,37,1,107.91697552,1556938976,Regular,9f8d104f8fa8596dac750b10ee2c82b5ccb33764821de907687762ccb0ac28ee
10cd9863a1275b9ce3b669eb85ba09cbfaab3cc74ca1d1991f99bcdd5be5fba3,-1,39,1,107.91697552,1556938976,Regular,f97cd9b6f95d195fb990d62085ab961c82e672360d6714272e2b5bf3c323af61
7fa6f15399c332479f64c4cbed8a6b2cf8381a6b532293e04b3a7e7c360c2a18,1,2,1,107.91697552,1556902566,Vote,302869eee8b4c8b63f1f84b5c4ece2a79358c56719af03e497f8d09b61669bd3
5a73015996c43c9a7bcf6767e9304e5753235e36bac2bb3063b594574b31d0e0,1,2,1,107.91697552,1556887785,Vote,302869eee8b4c8b63f1f84b5c4ece2a79358c56719af03e497f8d09b61669bd3
594a85ea28ae8b60a58310367325c93fbdffdfa1a1c1cdeb2bbf80484f27bc24,1,2,1,107.91697552,1556877275,Vote,302869eee8b4c8b63f1f84b5c4ece2a79358c56719af03e497f8d09b61669bd3
7c0fe67bb27df43a04d588a31647fd0bd9ddb3cfa051461a57ce06d5728b1efb,1,2,1,107.91697552,1556862797,Vote,10cd9863a1275b9ce3b669eb85ba09cbfaab3cc74ca1d1991f99bcdd5be5fba3
0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af,-1,31,1,107.91697552,1556853534,Regular,a908574784e8acaf923ad7b59a36d6ac5bef619b4bbd23fe21f8d081c890c9d4
0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af,-1,30,1,107.91697552,1556853534,Regular,8a25e4f44a50d15b1ad9f0b8baeb7310fa40e0a5d1086f7e7b6547b86507412e
f97cd9b6f95d195fb990d62085ab961c82e672360d6714272e2b5bf3c323af61,1,2,1,107.91697552,1556840107,Vote,10cd9863a1275b9ce3b669eb85ba09cbfaab3cc74ca1d1991f99bcdd5be5fba3
9f8d104f8fa8596dac750b10ee2c82b5ccb33764821de907687762ccb0ac28ee,1,2,1,107.91697552,1556786056,Vote,10cd9863a1275b9ce3b669eb85ba09cbfaab3cc74ca1d1991f99bcdd5be5fba3
dde7c5b9b69697e1fd9f8942b58045c9a48d2393cec04e2b58c8cc286b62c509,-1,33,1,107.91697552,1556766042,Regular,e8b9811119b5b1712f50ea88c3877fc9a9135e359b6ae64b754481f10330592c
8a25e4f44a50d15b1ad9f0b8baeb7310fa40e0a5d1086f7e7b6547b86507412e,1,2,1,107.91697552,1556751427,Vote,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
a908574784e8acaf923ad7b59a36d6ac5bef619b4bbd23fe21f8d081c890c9d4,1,2,1,107.91697552,1556743148,Vote,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
3a583409cd6d7dd826084dda57297c44a36cc5a20369612677ecd77da2e33d0f,-1,39,1,107.91697552,1556679831,Regular,7ba76bfc7896a017096d9eb8efcebd176dd2cb7c1d219772ece8aab6ed6158a4
3a583409cd6d7dd826084dda57297c44a36cc5a20369612677ecd77da2e33d0f,-1,37,1,107.91697552,1556679831,Regular,a2f9317ee342d5da4be6b24313363e2161df0076bc0cc2d135ac85904aa8d711
3a583409cd6d7dd826084dda57297c44a36cc5a20369612677ecd77da2e33d0f,-1,38,1,107.91697552,1556679831,Regular,3ee2b98d7c73e98e2f15e8a37ec60f4e07dc3beda85fc509965244181abcb263
e8b9811119b5b1712f50ea88c3877fc9a9135e359b6ae64b754481f10330592c,1,2,1,107.91697552,1556662620,Vote,dde7c5b9b69697e1fd9f8942b58045c9a48d2393cec04e2b58c8cc286b62c509
5edbbf678d75ee9ec5496c65182ea8dddd2887bcb9e10708aafad774b0e1368b,-1,28,1,107.91697552,1556593306,Regular,807338a8fe8bab0320a8396f81ef9cb657b93a9b46c70cea1dca0e364144563a
7ba76bfc7896a017096d9eb8efcebd176dd2cb7c1d219772ece8aab6ed6158a4,1,2,1,107.91697552,1556589372,Vote,3a583409cd6d7dd826084dda57297c44a36cc5a20369612677ecd77da2e33d0f
