tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc,-1,7,1,0.20519699,1596369421,Regular,b3ec8f6275c6f30f75f6bb7916d91474b300227b83cac51565c5afbb23797131
d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc,-1,10,1,0.23698359,1596369421,Regular,256466ae23e0bf3c597d87e7b2299e77a4f65bc706dfacca6c6ba86174a5994b
d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc,-1,11,1,0.20032928,1596369421,Regular,e874c841b0eb7d94e7027e8de16bd6e47ea73ac47d7096ed15c2520304281d52
d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc,-1,12,1,0.20171206,1596369421,Regular,112615c6d7e65097f3f971da352a9b560afe6b8c36fda1a172cb7e8385f11653
d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc,-1,13,1,0.20068943,1596369421,Regular,9bca68c464e9386ace800eab3e0b27af1e64d9c102ab5ec685642a3d96d7ac59
d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc,-1,14,1,0.20662709,1596369421,Regular,e259f7e1886a032c2a3894d48e8ebd09ce56004f8321e5aa63059036c88d245e
d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc,-1,15,1,0.20794557,1596369421,Regular,db5ff652a51e84cbf36d8d6cbf76a6a803fa075de37912e68d827b65ead3b16b
d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc,-1,17,1,0.21412743,1596369421,Regular,cad3a804d185adeebb1cc52fd1c961cc1d5178e8653cdc0ff8889e5a4c1a1673
d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc,-1,18,1,1.11924407,1596369421,Regular,88c32f9d8a1681809339d2302e627ba3d25cf380229bf67b82d978931448507f
d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc,-1,19,1,0.23200393,1596369421,Regular,d8c32dea35a173a32ea03bdb94e68a2649364f6ff4610db4ffe729f240acaa84
d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc,-1,21,1,0.20066258,1596369421,Regular,5879d440397998a5a8906381a1375e63f93e6617540d711d4613d15299927191
d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc,-1,22,1,0.21250269,1596369421,Regular,d26decde2f17ec09df066909a0380867a4fa24373b404003480cfd655967f594
d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc,-1,23,1,0.21907616,1596369421,Regular,9829a301ab152967e355623cf586bd4421d5ac222efeb655fc34acc7b7d2ba97
d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc,-1,24,1,0.20016354,1596369421,Regular,2946de0160322da91c6d371dd68d82b5e59e315d39b80686291c92d36d1b2ba0
d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc,-1,25,1,0.20387231,1596369421,Regular,2d5fb07a28e679237f0e7874ffe099c7769ef370d7ed1ca3026407b9d0b21cad
d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc,-1,26,1,0.20042799,1596369421,Regular,15412b9db441b2c0e3358c5302933ecfcf7bd69693c5999b96e699b40dfde1ae
d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc,-1,27,1,0.23019705,1596369421,Regular,3d837d4e6b083b5e86f7838355fb2362d46b54107164ab92cec6d767c48500b5
d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc,-1,28,1,0.23310489,1596369421,Regular,1b9a664d86861ef93392fba09a738536c4b7f01c9f6c730e14107f514b34fbb6
d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc,-1,29,1,0.22080568,1596369421,Regular,5aa0eb68864ec813e922e19883c9767319ffb93b7682d70de25032264d0c82b9
d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc,-1,31,1,0.20400526,1596369421,Regular,7a942e0e9c300955078ae800a37595fd1971d441a7f96a7434437ba85e6a12bd
d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc,-1,32,1,0.21648451,1596369421,Regular,4f2635a244a93f1cb66b39ff5492fd56acd153a3b8aa355f191e8273047906c5
d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc,-1,36,1,0.2019364,1596369421,Regular,cff0c320970dc406cd0148ffc17de9e2f2a34cf01fe663d226b9134c7a4857de
d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc,-1,37,1,0.20740582,1596369421,Regular,e07e1fade44dfad324613dc8f4f0c938b43d129c7e422e056d1d47c1365f7fde
d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc,-1,39,1,2.25465994,1596369421,Regular,32d7f4ff4eb75e2cedf57f0c5aa44b47994cd59d1a4b3eab7385633a5c42d8e5
2946de0160322da91c6d371dd68d82b5e59e315d39b80686291c92d36d1b2ba0,1,2,1,0.20016354,1548510077,Regular,d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc
cff0c320970dc406cd0148ffc17de9e2f2a34cf01fe663d226b9134c7a4857de,1,2,1,0.2019364,1544182472,Regular,d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc
09ffb044117e15fc09a1aa5266251745f8058cc16d00cc90746971c957b6f509,1,17,1,0.20706017,1544080158,Regular,d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc
dd08f51b04ebeb138c69d4ce69a5d96acbeb5fe4650400054a3011d6ecc3c3fb,1,1,1,0.21381183,1544001287,Regular,153ed8c9e737b23237119404308656796426bb7f215a2de7dc68361f534088ff
abac0f9d0dfba08e1e17f42fc6dcbc97c1777f649a58aba11b5fbc1a5c6a6c13,1,4,1,0.24771729,1543972410,Regular,d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc
4f2635a244a93f1cb66b39ff5492fd56acd153a3b8aa355f191e8273047906c5,1,1,1,0.21648451,1543943212,Regular,d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc
32d7f4ff4eb75e2cedf57f0c5aa44b47994cd59d1a4b3eab7385633a5c42d8e5,1,0,1,2.25465994,1533493713,Regular,d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc
7a942e0e9c300955078ae800a37595fd1971d441a7f96a7434437ba85e6a12bd,1,4,1,0.20400526,1533395553,Regular,d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc
e13d4c92354482c57f8b79d617b313ead4bf56797a6c848b4399370b18256705,1,0,1,0.20288499,1533317602,Regular,d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc
5aa0eb68864ec813e922e19883c9767319ffb93b7682d70de25032264d0c82b9,1,7,1,0.22080568,1533222798,Regular,d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc
d10c3a7353be55dd0fe2957f11ba3e49ac7458f165cc7367e29623a3eb551bec,1,4,1,0.20147846,1533121632,Regular,153ed8c9e737b23237119404308656796426bb7f215a2de7dc68361f534088ff
c901585188fa8215b53b5f2781ec49947770a85e405e38c64208102b032f00e6,1,4,1,0.20381416,1533039003,Regular,153ed8c9e737b23237119404308656796426bb7f215a2de7dc68361f534088ff
b3ec8f6275c6f30f75f6bb7916d91474b300227b83cac51565c5afbb23797131,1,16,1,0.20519699,1532948786,Regular,d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc
2d5fb07a28e679237f0e7874ffe099c7769ef370d7ed1ca3026407b9d0b21cad,1,1,1,0.20387231,1532844498,Regular,d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc
e07e1fade44dfad324613dc8f4f0c938b43d129c7e422e056d1d47c1365f7fde,1,16,1,0.20740582,1532744042,Regular,d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc
e259f7e1886a032c2a3894d48e8ebd09ce56004f8321e5aa63059036c88d245e,1,15,1,0.20662709,1532693514,Regular,d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc
d8c32dea35a173a32ea03bdb94e68a2649364f6ff4610db4ffe729f240acaa84,1,27,1,0.23200393,1532668275,Regular,d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc
1b9a664d86861ef93392fba09a738536c4b7f01c9f6c730e14107f514b34fbb6,1,8,1,0.23310489,1532643060,Regular,d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc
3d837d4e6b083b5e86f7838355fb2362d46b54107164ab92cec6d767c48500b5,1,13,1,0.23019705,1532621498,Regular,d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc
12bdc5d33a2e6b5c89dd84191734a6286882ebfba2410d87338f6a9d832be615,1,11,1,0.22875189,1532603565,Regular,d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc
15412b9db441b2c0e3358c5302933ecfcf7bd69693c5999b96e699b40dfde1ae,1,1,1,0.20042799,1532574864,Regular,d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc
256466ae23e0bf3c597d87e7b2299e77a4f65bc706dfacca6c6ba86174a5994b,1,7,1,0.23698359,1532528145,Regular,d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc
cad3a804d185adeebb1cc52fd1c961cc1d5178e8653cdc0ff8889e5a4c1a1673,1,10,1,0.21412743,1532506478,Regular,d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc
a33536e7c1b49b687bded370db85cc627410b0f14c22a64653b2ca219e7c58ba,1,8,1,0.21352042,1532456466,Regular,d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc
db5ff652a51e84cbf36d8d6cbf76a6a803fa075de37912e68d827b65ead3b16b,1,31,1,0.20794557,1532413072,Regular,d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc
29ce283ede2e665d9f22208b8bf6d88aa907735692d111732f121018358efe01,1,9,1,0.21829142,1532383794,Regular,d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc
d26decde2f17ec09df066909a0380867a4fa24373b404003480cfd655967f594,1,9,1,0.21250269,1532326206,Regular,d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc
e874c841b0eb7d94e7027e8de16bd6e47ea73ac47d7096ed15c2520304281d52,1,12,1,0.20032928,1532268934,Regular,d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc
5879d440397998a5a8906381a1375e63f93e6617540d711d4613d15299927191,1,16,1,0.20066258,1532142969,Regular,d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc
85ccb62b88970bd6bfdaf6d700cfed2c10e7137ac658cb0fb58f1f4f54cf49ea,1,17,1,0.20175249,1532099918,Regular,153ed8c9e737b23237119404308656796426bb7f215a2de7dc68361f534088ff
4c99ff82fd599176ef2bf81f877e3d1bbd55dd1d6797a0c2d83ebb8ceef3291b,1,14,1,0.20580738,1532064538,Regular,d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc
9bca68c464e9386ace800eab3e0b27af1e64d9c102ab5ec685642a3d96d7ac59,1,14,1,0.20068943,1532031580,Regular,d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc
9829a301ab152967e355623cf586bd4421d5ac222efeb655fc34acc7b7d2ba97,1,16,1,0.21907616,1531992276,Regular,d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc
b27dc4441872a0ad753fa9e80a5b3f72eaab0aaa3bb81f882db625a354683d19,1,26,1,0.20632599,1531945184,Regular,d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc
112615c6d7e65097f3f971da352a9b560afe6b8c36fda1a172cb7e8385f11653,1,31,1,0.20171206,1531863732,Regular,d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc
88c32f9d8a1681809339d2302e627ba3d25cf380229bf67b82d978931448507f,1,0,1,1.11924407,1530953057,Regular,d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc
