tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,76,1,0.13771561,1532398479,Regular,ff7625ed0409fa6e2c635509ef5c97879fb5f5397cbd9953237dbaa4fedba08a
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,47,1,0.14306417,1532311870,Regular,a6b7834e6874b518ca73fa9a260a33ae34f4a96f59d578cbb2e40253418f4b38
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,83,1,0.13146143,1532225460,Regular,a4dcc83301cc3fa84a201cfed9c4e180056a7a7cb2eaf01c0c1b584f50fad9dc
bb5e6358d3345d2a5f76d11f56522393d12998743c688165be1674b6cf914a44,-1,0,1,0.13738965,1532139393,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,71,1,0.13738965,1532138913,Regular,bb5e6358d3345d2a5f76d11f56522393d12998743c688165be1674b6cf914a44
f4683da609a12c0122e9731783343c432d35db376c839ecd7016a6467379b15e,-1,1,1,0.1460009,1532053475,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,149,1,0.1460009,1532052570,Regular,f4683da609a12c0122e9731783343c432d35db376c839ecd7016a6467379b15e
dded1fe7207a45cf10d63292a953f107ab6b1e8c0d45f628f9d48e43b67ee548,-1,0,1,0.13556151,1531966815,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,121,1,0.13556151,1531966369,Regular,dded1fe7207a45cf10d63292a953f107ab6b1e8c0d45f628f9d48e43b67ee548
74bcdc77de373443ec28010738e8256497e040d199da88ce87248315da8684c0,-1,1,1,0.14711738,1531880548,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,78,1,0.14711738,1531879962,Regular,74bcdc77de373443ec28010738e8256497e040d199da88ce87248315da8684c0
af81554f577b24c4b95e29949a693cffc78cf6c7211af53240cb2884f51b97d7,-1,1,1,0.14398426,1531794009,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,169,1,0.14398426,1531793556,Regular,af81554f577b24c4b95e29949a693cffc78cf6c7211af53240cb2884f51b97d7
5188339046d890a24551a1d66d205d7a237dd8718c23255c9fcff9a1da5e1dd0,-1,0,1,0.13108693,1531707668,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,145,1,0.13108693,1531707153,Regular,5188339046d890a24551a1d66d205d7a237dd8718c23255c9fcff9a1da5e1dd0
d5c5efb537996b59b94463e060ea2e33231091f1963b1038b731a5cd775fda9b,-1,1,1,0.1456101,1531624853,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,71,1,0.1456101,1531622459,Regular,d5c5efb537996b59b94463e060ea2e33231091f1963b1038b731a5cd775fda9b
b99377bbe5965670fb1102c8bc09d919553d322234372217b288bf1b2fc45d2a,-1,0,1,0.14920717,1531534857,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,170,1,0.14920717,1531534258,Regular,b99377bbe5965670fb1102c8bc09d919553d322234372217b288bf1b2fc45d2a
13a5acec951ccffcff0c53cd6b71f8dbbf1ec3bbe7c3496732ae5989dd73c7d7,-1,1,1,0.15652952,1531450966,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,34,1,0.15652952,1531448685,Regular,13a5acec951ccffcff0c53cd6b71f8dbbf1ec3bbe7c3496732ae5989dd73c7d7
887b886e569814af8f7e370f23a7ad74df79a07657bfc5a554a0c097d3b235ae,-1,1,1,0.14720782,1531361858,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,138,1,0.14720782,1531361492,Regular,887b886e569814af8f7e370f23a7ad74df79a07657bfc5a554a0c097d3b235ae
45d5598929bbe8d6b97e64ff736aca4882ec2686231c4a0c5c340341007a4212,-1,0,1,0.1515561,1531275198,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,2,1,0.1515561,1531274940,Regular,45d5598929bbe8d6b97e64ff736aca4882ec2686231c4a0c5c340341007a4212
bf0aae32bf8fb212d35a0dd570238f19e1c4c3e001f6576dfcfefc934bcfd486,-1,1,1,0.15619494,1531189396,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,38,1,0.15619494,1531188564,Regular,bf0aae32bf8fb212d35a0dd570238f19e1c4c3e001f6576dfcfefc934bcfd486
240697e89db581419ef1d4b2ecc2bccd204e638c5e6d97008eb6f37367b89c74,-1,0,1,0.13295583,1531105389,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,159,1,0.13295583,1531103065,Regular,240697e89db581419ef1d4b2ecc2bccd204e638c5e6d97008eb6f37367b89c74
320c32f751d3d2a39a40d1d2d62b011d0aeaf5509947ba89aea2217da5ff6123,-1,1,1,0.14227399,1531016368,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,93,1,0.14227399,1531015903,Regular,320c32f751d3d2a39a40d1d2d62b011d0aeaf5509947ba89aea2217da5ff6123
233a98eaf6906048196d601486909128cd92704c64e9447aa566033e82e86e44,-1,1,1,0.15175221,1530930041,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,130,1,0.15175221,1530929286,Regular,233a98eaf6906048196d601486909128cd92704c64e9447aa566033e82e86e44
a3eacf23a7dc506167fee445acdabf6ed15744c0fbd7da56cf0ecd1919f8c8d2,-1,1,1,0.15064917,1530843199,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,86,1,0.15064917,1530842937,Regular,a3eacf23a7dc506167fee445acdabf6ed15744c0fbd7da56cf0ecd1919f8c8d2
744e2552ca13563f05f00c5a0fe24931e83a9488f01d9cc6e97df392ba69d64f,-1,0,1,0.16428179,1530756954,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,58,1,0.16428179,1530756786,Regular,744e2552ca13563f05f00c5a0fe24931e83a9488f01d9cc6e97df392ba69d64f
3e14b746185c6fa2702a3ae76a58114bbe9a6aaa52a5f4db851fcc6576c8a175,-1,0,1,0.16496808,1530670682,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,158,1,0.16496808,1530670254,Regular,3e14b746185c6fa2702a3ae76a58114bbe9a6aaa52a5f4db851fcc6576c8a175
fa44fbe0ae6db8d35d0e32c521c44b498feac42caef41db49e5be6bf02794ecc,-1,1,1,0.17299136,1530584180,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,174,1,0.17299136,1530583747,Regular,fa44fbe0ae6db8d35d0e32c521c44b498feac42caef41db49e5be6bf02794ecc
8cc468e69063404d3af03a0c591952ff9755bf4ae683090117e5730249dcbbfd,-1,0,1,0.27129742,1530498439,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,93,1,0.27129742,1530497608,Regular,8cc468e69063404d3af03a0c591952ff9755bf4ae683090117e5730249dcbbfd
aa4eddae1e54d68e07216fa13af9fb481c18d28705eceaabdbae302fc542c1a5,-1,0,1,0.2528018,1530413487,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,162,1,0.2528018,1530411455,Regular,aa4eddae1e54d68e07216fa13af9fb481c18d28705eceaabdbae302fc542c1a5
fbbf7557fcca55b7ebc78e6e67aa9afa46d558ff5c1a6c4525c2d7e7a4cdf01d,-1,0,1,0.27235138,1530327670,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,159,1,0.27235138,1530325304,Regular,fbbf7557fcca55b7ebc78e6e67aa9afa46d558ff5c1a6c4525c2d7e7a4cdf01d
b7b51263ba1fdbc74e429619e8b9929d9c9579296bb853a783a0574769e39c90,-1,1,1,0.26644995,1530238961,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,56,1,0.26644995,1530238388,Regular,b7b51263ba1fdbc74e429619e8b9929d9c9579296bb853a783a0574769e39c90
03d00179884fe239a3244eb146212a9a34f5e8d05446533e02b87605b9d57dea,-1,1,1,0.27686063,1530152134,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,118,1,0.27686063,1530151800,Regular,03d00179884fe239a3244eb146212a9a34f5e8d05446533e02b87605b9d57dea
8ebde8f58e5ed0f8406f0ab26a9fc7cbdd95a543134e5cc033c1e84bfa87fe65,-1,1,1,0.27104689,1530071068,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,175,1,0.27104689,1530066006,Regular,8ebde8f58e5ed0f8406f0ab26a9fc7cbdd95a543134e5cc033c1e84bfa87fe65
b189c9573df9542252ed532fe09b27ed80c830146d96ca324ad7e9e89ab1b7d1,-1,1,1,0.25794287,1529980136,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,10,1,0.25794287,1529979809,Regular,b189c9573df9542252ed532fe09b27ed80c830146d96ca324ad7e9e89ab1b7d1
a2c39de2311b4ee2abd8c68e5f79e97b1e2c2800fde83c145339a035b35ea035,-1,1,1,0.282913,1529895166,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,196,1,0.282913,1529893460,Regular,a2c39de2311b4ee2abd8c68e5f79e97b1e2c2800fde83c145339a035b35ea035
c6948d7ab68c7c325906f645b83ac8bfbb387da2d326097b0bff5efe43334a81,-1,0,1,0.28125584,1529807126,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,103,1,0.28125584,1529806195,Regular,c6948d7ab68c7c325906f645b83ac8bfbb387da2d326097b0bff5efe43334a81
12c3bbaff3f7330359dd57e77a49354f5c6079fc81fe2475e73f5ca6eccee126,-1,1,1,0.36259387,1529721995,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,154,1,0.36259387,1529720430,Regular,12c3bbaff3f7330359dd57e77a49354f5c6079fc81fe2475e73f5ca6eccee126
4e0e5aaeec67e51f50f68b3f37e9d7e11306a75fce4daddd9b45ab94999fd846,-1,0,1,0.35699666,1529633617,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,52,1,0.35699666,1529633429,Regular,4e0e5aaeec67e51f50f68b3f37e9d7e11306a75fce4daddd9b45ab94999fd846
12706e378c72205075570e444829e980475e455d13b214385509de4e39c92b8c,-1,0,1,0.31724831,1529547553,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,52,1,0.31724831,1529546890,Regular,12706e378c72205075570e444829e980475e455d13b214385509de4e39c92b8c
c5187ecba64e1dd857881440345596ed6ba8aadee024e5cc19a0270af855ddb9,-1,1,1,0.3,1529408585,Regular,6a2a874671bb906ded12ad7eb1384ab2e75605dc19b8c65b57395185223e222c
6a2a874671bb906ded12ad7eb1384ab2e75605dc19b8c65b57395185223e222c,1,1,1,0.3,1529408284,Regular,c5187ecba64e1dd857881440345596ed6ba8aadee024e5cc19a0270af855ddb9
