tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0712809f0dc137b3ab325fa75ab260a310a7d2de2364f644bf6354c9886d04fc,1,9,1,0.99783448,1515601719,Regular,ef1bbbc8de6b725c1468adc4b09b4b43cc56a575f7f3c00f4136d549b8626ba2
d91d9799e02cc202188fa139e9cc4cb11ea1096dce192c315c98c99444521234,1,2,1,0.9969207,1515313291,Regular,14a4b0ebb22ecb6dc74da1b8f0e501cbc9da322aac558dfb3468e8f7c9aacab9
f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840,-1,30,1,0.99636533,1515033730,Regular,0ab49465ef66bfabed27dd5bf3f8e988f008a74179ed254c31eb3e73163b0505
23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c,-1,81,1,0.9952279,1515032403,Regular,d98021664fa9fca6f2dcd4968c77924bc5151c52488d6bab68eda9e087f4e893
fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e,-1,84,1,0.99664591,1515032403,Regular,183fa1fd04924d538ef491cdf5740cc7badf66d53808bcb2d3334a91825f568c
7e4e75f90a8c1f50f0935f523b752b366443afced34af6fd672f18394ae87bd6,-1,19,1,0.99539247,1515031901,Regular,fef25723d61223b3620a76d7f99e682818483be7e8e81e63bd140f96252ae642
d98021664fa9fca6f2dcd4968c77924bc5151c52488d6bab68eda9e087f4e893,1,4,1,0.9952279,1515008645,Regular,23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c
0ab49465ef66bfabed27dd5bf3f8e988f008a74179ed254c31eb3e73163b0505,1,4,1,0.99636533,1514714920,Regular,f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840
183fa1fd04924d538ef491cdf5740cc7badf66d53808bcb2d3334a91825f568c,1,0,1,0.99664591,1514423176,Regular,fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e
fef25723d61223b3620a76d7f99e682818483be7e8e81e63bd140f96252ae642,1,11,1,0.99539247,1514124615,Regular,7e4e75f90a8c1f50f0935f523b752b366443afced34af6fd672f18394ae87bd6
aab58ffd11c39502f1c8bb263ba406b373c04985665d6ecbfced6da6ffb1cc56,-1,17,1,0.99536789,1513998898,Regular,783439d0efe6ed3d3d1de702f6407a9f5da8a989d5115de86141825037c43f12
15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7,-1,50,1,0.99726023,1513998660,Regular,1048e05e0de1a981777075a05c3ed02e3871cf91b40b98a8dd8dc9fd582fc1fb
1048e05e0de1a981777075a05c3ed02e3871cf91b40b98a8dd8dc9fd582fc1fb,1,17,1,0.99726023,1513836348,Regular,15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7
783439d0efe6ed3d3d1de702f6407a9f5da8a989d5115de86141825037c43f12,1,25,1,0.99536789,1513557800,Regular,aab58ffd11c39502f1c8bb263ba406b373c04985665d6ecbfced6da6ffb1cc56
357110e7c23df1d78d421d90b27a40a4f1c1fb98e2c0948623e7bcbeb3b0daeb,-1,12,1,0.99520674,1513309445,Regular,5d218f7e41fbaf10d39b57ff711f061b1a8ce3f983ec37adaa8606e1aad1fb84
5d218f7e41fbaf10d39b57ff711f061b1a8ce3f983ec37adaa8606e1aad1fb84,1,5,1,0.99520674,1513302116,Regular,357110e7c23df1d78d421d90b27a40a4f1c1fb98e2c0948623e7bcbeb3b0daeb
0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175,-1,315,1,0.9969039,1512680223,Regular,d66cc8a234f0773dc29823f1b12c3ac49af420b5614b0fed5a9632bd0792371e
d66cc8a234f0773dc29823f1b12c3ac49af420b5614b0fed5a9632bd0792371e,1,4,1,0.9969039,1512676033,Regular,0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175
0ed8ce50e24c9f9f8ecb5dd313333cb4baeda628c2350f58078b2c3fbc8f8c25,-1,21,1,0.99626902,1512427117,Regular,c66e19e1d8a577886fbc6ee278726174f82fd9bdedf0e26b8948aab932e47235
c66e19e1d8a577886fbc6ee278726174f82fd9bdedf0e26b8948aab932e47235,1,9,1,0.99626902,1512422095,Regular,0ed8ce50e24c9f9f8ecb5dd313333cb4baeda628c2350f58078b2c3fbc8f8c25
bb7b50b23ae676db67efab222bbdac1b41d121cc7e241d0da52a582d9006c7c9,-1,41,1,0.99685457,1512196007,Regular,1e291fee7f44575f79d4e40f380980f83c65a36a8c14327500841d55aa815e71
1e291fee7f44575f79d4e40f380980f83c65a36a8c14327500841d55aa815e71,1,8,1,0.99685457,1512181457,Regular,bb7b50b23ae676db67efab222bbdac1b41d121cc7e241d0da52a582d9006c7c9
77649f89c08b303c9b21aaf6162753057c1e18a3e2f78f26ca9e1f159a3344c2,-1,18,1,0.99567059,1511915977,Regular,ec04d1e8b2cf247c3e7c6f6fa8f99d22cecfc310b3cd511a2177254ac9f93171
ec04d1e8b2cf247c3e7c6f6fa8f99d22cecfc310b3cd511a2177254ac9f93171,1,6,1,0.99567059,1511904805,Regular,77649f89c08b303c9b21aaf6162753057c1e18a3e2f78f26ca9e1f159a3344c2
797b1d861712e0683b6a2f031ed156ce3a160fd3766340fb3460f16f791abfc9,-1,19,1,0.9951009,1511629454,Regular,c9d64fb776763a08ccc522921c79bf889a8075aba1ee0fdfc0c0c0251c6b029f
c9d64fb776763a08ccc522921c79bf889a8075aba1ee0fdfc0c0c0251c6b029f,1,2,1,0.9951009,1511628369,Regular,797b1d861712e0683b6a2f031ed156ce3a160fd3766340fb3460f16f791abfc9
617eb20068a816b2d86814c303441c9cd4a9f0cf4dc1b5dc4b7c89d8c67adcf8,-1,17,1,0.99532228,1511385850,Regular,5e789fcb97e12834a67835b79130879ab2a4563e4c0f953acc4d9dc73cb678ce
5e789fcb97e12834a67835b79130879ab2a4563e4c0f953acc4d9dc73cb678ce,1,3,1,0.99532228,1511379532,Regular,617eb20068a816b2d86814c303441c9cd4a9f0cf4dc1b5dc4b7c89d8c67adcf8
8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58,-1,108,1,0.99793339,1511169923,Regular,5972f76617247d64c29a63560869b77f84857e229426f28275de2cebdcdfeddb
5972f76617247d64c29a63560869b77f84857e229426f28275de2cebdcdfeddb,1,15,1,0.99793339,1511153634,Regular,8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58
d72240779d748ed1a78db30befa35635b095a7aa50b20c514fb1b3d0d9125b56,-1,27,1,0.99767482,1510966350,Regular,582caea689044d7fa65657d884abda9ad6eba3a4ab8b6afaec8c27c6aa3db36d
582caea689044d7fa65657d884abda9ad6eba3a4ab8b6afaec8c27c6aa3db36d,1,0,1,0.99767482,1510927331,Regular,d72240779d748ed1a78db30befa35635b095a7aa50b20c514fb1b3d0d9125b56
aa9da2c0bf8e293256f0a1e2abf89f8310022dd850a1ef5ab609f8d69f882ecc,-1,23,1,0.99958991,1510785952,Regular,7a78410015cec36dca8fc2a6992e4e7ff93391a41ff684ab1433a965f56adc8a
7a78410015cec36dca8fc2a6992e4e7ff93391a41ff684ab1433a965f56adc8a,1,18,1,0.99958991,1510715936,Regular,aa9da2c0bf8e293256f0a1e2abf89f8310022dd850a1ef5ab609f8d69f882ecc
6db7ead57a43c12694e3a5347a0d88cda3c4d1b5d9f043a9c4e4a0b87223daf2,-1,23,1,0.99596757,1510533409,Regular,eb6e05565932c72e051a8a5ea629f1df85d1ad1d905403ce04f1c3eb82bfd9fc
eb6e05565932c72e051a8a5ea629f1df85d1ad1d905403ce04f1c3eb82bfd9fc,1,0,1,0.99596757,1510507618,Regular,6db7ead57a43c12694e3a5347a0d88cda3c4d1b5d9f043a9c4e4a0b87223daf2
b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1,-1,161,1,0.99808433,1510284993,Regular,250a833e7dd80bd25d54cd1fbe1baf1bb751a2da070183903f7e175c295a8a32
250a833e7dd80bd25d54cd1fbe1baf1bb751a2da070183903f7e175c295a8a32,1,18,1,0.99808433,1510260597,Regular,b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1
13f8a4ddec2374dd4c68a6eebd8372959581a5b5805a82e92862af4b282cbac5,-1,28,1,0.99763483,1510211309,Regular,f7436a70c815bdfe0e447c6ff838efce6c2a297b347e735cdf72920e23f9e599
6e92bd261edde3181cdf947bb715e424fc929da89719109894e08e01e40fd9b4,-1,18,1,0.99715245,1510210878,Regular,d55126948a07e78ddb327d4e9fad6e2bfeb2629e9f86d9e7f76c066a2213c90f
d55126948a07e78ddb327d4e9fad6e2bfeb2629e9f86d9e7f76c066a2213c90f,1,3,1,0.99715245,1510026486,Regular,6e92bd261edde3181cdf947bb715e424fc929da89719109894e08e01e40fd9b4
f7436a70c815bdfe0e447c6ff838efce6c2a297b347e735cdf72920e23f9e599,1,9,1,0.99763483,1509813914,Regular,13f8a4ddec2374dd4c68a6eebd8372959581a5b5805a82e92862af4b282cbac5
7361beb8f5ad457ee250e5b7eafa2f33c91ffa0c0b2beb3a52f53bfab03ab231,-1,20,1,0.99578755,1509564247,Regular,470c7c5fbb6862bd6be84f490a267158d9a36c8763dad8ec16be5d264ea3656d
470c7c5fbb6862bd6be84f490a267158d9a36c8763dad8ec16be5d264ea3656d,1,4,1,0.99578755,1509562407,Regular,7361beb8f5ad457ee250e5b7eafa2f33c91ffa0c0b2beb3a52f53bfab03ab231
668efa46ad73be1240c26c5e6abe71694e5e2d92da7de965fbdf42d367ce9ba6,-1,84,1,0.99695178,1509560647,Regular,d713830e0635a8714b1da31faf97166b82138fd5605fb8173cc0d02482e6201f
d713830e0635a8714b1da31faf97166b82138fd5605fb8173cc0d02482e6201f,1,3,1,0.99695178,1509304188,Regular,668efa46ad73be1240c26c5e6abe71694e5e2d92da7de965fbdf42d367ce9ba6
5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a,-1,317,1,0.9965769,1509071664,Regular,15e590417f422e67088c615ef30cc107cb14b870a80c73abb68b88f2fc170e7d
15e590417f422e67088c615ef30cc107cb14b870a80c73abb68b88f2fc170e7d,1,14,1,0.9965769,1509061520,Regular,5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a
c4a08eb00755b87f4d50411f1030cffbce61d8e724181e1a34e9a584a2780e60,-1,159,1,0.99744262,1509026039,Regular,b1819c605b65f60ec2d06f87f7df43700043acdfcc962c2c2e2ff12d751228c8
f79281342abb2c8500053a3a26ae69aae56e5ef331ea355d6ae095b0634962c5,-1,60,1,0.99701234,1508886776,Regular,f7a8b8c581c499fedcd9a295ff7c58e71fabadffdd0a86b32bb8bf40c0a4c5cf
59266350ad2319528f8bf3f004c0e0cc2e3d949ad3d77f62cc1bdecba051914d,-1,25,1,0.99698772,1508876267,Regular,b905199023e6f47cc5bae91fb33d34fe4b344eb77317faba2e6c692acf667d7a
89cb619fd46811af22b13ff8f7bf2358b4e6d5094287c1d34f78844bafed30f1,-1,35,1,0.99693116,1508860121,Regular,c0cfb430847eb9e8fe7f24810741113a6074147169b64ce09b085b376dda8211
c0cfb430847eb9e8fe7f24810741113a6074147169b64ce09b085b376dda8211,1,11,1,0.99693116,1508818000,Regular,89cb619fd46811af22b13ff8f7bf2358b4e6d5094287c1d34f78844bafed30f1
af7256ab4ab9af2d9be2f9f35b795d4a497ffa5d13f326c7e830d526652d5bdd,-1,37,1,0.99521209,1508609529,Regular,734bfa18248b64109a073af88ab0dc48122366ad8c24d610b3c755d9079dab85
734bfa18248b64109a073af88ab0dc48122366ad8c24d610b3c755d9079dab85,1,4,1,0.99521209,1508591633,Regular,af7256ab4ab9af2d9be2f9f35b795d4a497ffa5d13f326c7e830d526652d5bdd
4a950cb1e672813f506b0e8f741f29e99310cf1dce56b0a2c49d86f3cb641493,-1,77,1,0.99552752,1508524238,Regular,7faa4bd0a080bdb66b32b8192733e4de0eb7e07c99c975b2afc947c0c73f53d1
7faa4bd0a080bdb66b32b8192733e4de0eb7e07c99c975b2afc947c0c73f53d1,1,20,1,0.99552752,1508358018,Regular,4a950cb1e672813f506b0e8f741f29e99310cf1dce56b0a2c49d86f3cb641493
e6c0b43e2577e5ce2a2d5a2b489078c8fa8d68a2a2fd11cda3593ff8f9ff2ccd,-1,32,1,0.99515727,1508172534,Regular,75626a9c15e7edde64b7592087d8327973d46b8e6e7e09ea179e38e61f5efaca
75626a9c15e7edde64b7592087d8327973d46b8e6e7e09ea179e38e61f5efaca,1,1,1,0.99515727,1508141532,Regular,e6c0b43e2577e5ce2a2d5a2b489078c8fa8d68a2a2fd11cda3593ff8f9ff2ccd
e75daaac0a903de5dcfe19f65c3964ceb6e4d85a876375d2495effa4bf696b15,-1,74,1,0.99566545,1507938136,Regular,131e21cb0fc562b4d6944a19c10d0b9705fbcc54b33cf79c9821231f664d9a6a
15dafa4ba7a4ebf5eea743aaf56f01d6403e42029abdfba273c68b94ca387ca6,-1,23,1,0.99557675,1507928498,Regular,632be38250cff3d0106cfe2d3cd64361b3737650e2ee689209cfda8dddd7f2d0
131e21cb0fc562b4d6944a19c10d0b9705fbcc54b33cf79c9821231f664d9a6a,1,2,1,0.99566545,1507909002,Regular,e75daaac0a903de5dcfe19f65c3964ceb6e4d85a876375d2495effa4bf696b15
632be38250cff3d0106cfe2d3cd64361b3737650e2ee689209cfda8dddd7f2d0,1,6,1,0.99557675,1507682327,Regular,15dafa4ba7a4ebf5eea743aaf56f01d6403e42029abdfba273c68b94ca387ca6
b1819c605b65f60ec2d06f87f7df43700043acdfcc962c2c2e2ff12d751228c8,1,8,1,0.99744262,1507453036,Regular,c4a08eb00755b87f4d50411f1030cffbce61d8e724181e1a34e9a584a2780e60
f7a8b8c581c499fedcd9a295ff7c58e71fabadffdd0a86b32bb8bf40c0a4c5cf,1,1,1,0.99701234,1507216359,Regular,f79281342abb2c8500053a3a26ae69aae56e5ef331ea355d6ae095b0634962c5
b905199023e6f47cc5bae91fb33d34fe4b344eb77317faba2e6c692acf667d7a,1,4,1,0.99698772,1506978464,Regular,59266350ad2319528f8bf3f004c0e0cc2e3d949ad3d77f62cc1bdecba051914d
2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308,-1,34,1,1.00735,1506833172,Regular,b31ffb78d1b64d68dd5c73c5ef8d2f7b5affd81e98a79f1ca607d6742153599d
313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530,-1,73,1,1.00038825,1506833172,Regular,c7edd50d7cb66608d32d21b9b0fc7b8fd3ae0bdcdac7ffcf1d317be977d62e96
c7edd50d7cb66608d32d21b9b0fc7b8fd3ae0bdcdac7ffcf1d317be977d62e96,1,6,1,1.00038825,1506740562,Regular,313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530
13455f5b2b5d6fb50584388be3ac1aa1708136a1837260956cce289a02fd71e0,-1,17,1,0.99607368,1506538199,Regular,0218ef63e9b4b4e855d5f548f6334a505b9ce97ecfe3f0796e327dedab3c1834
0218ef63e9b4b4e855d5f548f6334a505b9ce97ecfe3f0796e327dedab3c1834,1,8,1,0.99607368,1506525095,Regular,13455f5b2b5d6fb50584388be3ac1aa1708136a1837260956cce289a02fd71e0
02bdda081933f09c57ca8c5dbda64d83a447c685a7e738225888365ee040c374,-1,60,1,0.99639798,1506354244,Regular,493acc647faff3cd745c4e97092de0fe17119c71c0d66671fb6aebabf35bef93
493acc647faff3cd745c4e97092de0fe17119c71c0d66671fb6aebabf35bef93,1,3,1,0.99639798,1506318119,Regular,02bdda081933f09c57ca8c5dbda64d83a447c685a7e738225888365ee040c374
1f8d6130887366610ef8094403568dffacaa223c1beaf8954b728f0a4eb06cf0,-1,6,1,0.99749985,1506117677,Regular,815abe85f78f827cd6761ed80643984a0513c0f9a6701f543f3061cf828a82c8
815abe85f78f827cd6761ed80643984a0513c0f9a6701f543f3061cf828a82c8,1,1,1,0.99749985,1506116938,Regular,1f8d6130887366610ef8094403568dffacaa223c1beaf8954b728f0a4eb06cf0
8882c73c366303a55ea1e1a0a628aa6420c2b0beec031a6c3aaf137ca8dc1faa,-1,55,1,0.99876276,1505923523,Regular,e66d4efe9d540a825258a9df12edd83cf65fd2e0ddbd5851d72d86b7c6332d51
e66d4efe9d540a825258a9df12edd83cf65fd2e0ddbd5851d72d86b7c6332d51,1,3,1,0.99876276,1505895959,Regular,8882c73c366303a55ea1e1a0a628aa6420c2b0beec031a6c3aaf137ca8dc1faa
b20bc0236326de404ca96bfa7a74cddec4f6d3fe1f5256ce688187028051dc8e,-1,79,1,0.99524584,1505679421,Regular,b7db6a295aedcdf3fa3ea31aee3bff29417209a0d0b9350df800e9ea9c50ac82
b7db6a295aedcdf3fa3ea31aee3bff29417209a0d0b9350df800e9ea9c50ac82,1,7,1,0.99524584,1505664780,Regular,b20bc0236326de404ca96bfa7a74cddec4f6d3fe1f5256ce688187028051dc8e
4710bf30482d6cb35d6c3e3a2759086425a134bc773a88eeafa679be8150d2fe,-1,54,1,0.99736021,1505461625,Regular,abaffec608354bedef977a40ce4cf513c1d3fcdd5e74149a67f54c7e3c8daede
abaffec608354bedef977a40ce4cf513c1d3fcdd5e74149a67f54c7e3c8daede,1,9,1,0.99736021,1505460060,Regular,4710bf30482d6cb35d6c3e3a2759086425a134bc773a88eeafa679be8150d2fe
a08af2def095eb3d7a8bee27f427153934b622d6935d74807e5819177ef4ef51,-1,15,1,0.99826002,1505384944,Regular,4a47e0ed06634c589b869fae04cb0c0ee1162e28689c189caefd785d121480bf
e110424ff76c4a90d6931827fbea353076a51cd02b6333f7ffac5a0c7b84b195,-1,1,1,0.99764475,1505319307,Regular,20a226609d276efa5c162fec16886e5070eeb54a1fdb6e2aad7a5281ab086390
e110424ff76c4a90d6931827fbea353076a51cd02b6333f7ffac5a0c7b84b195,-1,63,1,0.99777157,1505319307,Regular,f17c3f07610e7ff2bce65c6a6310d44ea4fad4555d4ad71ea6bc6a92fbc04d7b
48669b497cabb3a952f293a45b512916d3c583e0a60829681162d1e9169f0a6d,-1,53,1,0.99722577,1505314813,Regular,bd08af3614260a3f19e1d529901dcd2d9b83ed23b471af824c11e819b0bfac2e
18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c,-1,80,1,0.99680834,1505248689,Regular,bb5cb4d511f0020ee5bd89c8b2caed41c128f1ef4b6f5fb4f7b9cfa5dc3016ee
bd08af3614260a3f19e1d529901dcd2d9b83ed23b471af824c11e819b0bfac2e,1,8,1,0.99722577,1505243237,Regular,48669b497cabb3a952f293a45b512916d3c583e0a60829681162d1e9169f0a6d
bc3595f2bfc60e8d639fd2f68c48a0ffffa583618c1ab13e9e6a00d0865d07fa,-1,22,1,0.99656212,1505177891,Regular,e2d82ade8cbeecc05dc77fcd57db1fe98ffd3b43a516f73b89cc6162bad2d0b3
6cef3c3eac2a89ce5e9ec679d554450143430a9a79aa67abbd691d4ce3818c69,-1,42,1,0.99626037,1505149351,Regular,bb628a88b32b70a8a54d189d7f0f09c7b73d8a232c453be32788929f0a2bd053
e2d82ade8cbeecc05dc77fcd57db1fe98ffd3b43a516f73b89cc6162bad2d0b3,1,7,1,0.99656212,1505048559,Regular,bc3595f2bfc60e8d639fd2f68c48a0ffffa583618c1ab13e9e6a00d0865d07fa
bb5cb4d511f0020ee5bd89c8b2caed41c128f1ef4b6f5fb4f7b9cfa5dc3016ee,1,6,1,0.99680834,1504856198,Regular,18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c
bb628a88b32b70a8a54d189d7f0f09c7b73d8a232c453be32788929f0a2bd053,1,6,1,0.99626037,1504666219,Regular,6cef3c3eac2a89ce5e9ec679d554450143430a9a79aa67abbd691d4ce3818c69
20a226609d276efa5c162fec16886e5070eeb54a1fdb6e2aad7a5281ab086390,1,8,1,0.99764475,1504496273,Regular,e110424ff76c4a90d6931827fbea353076a51cd02b6333f7ffac5a0c7b84b195
f17c3f07610e7ff2bce65c6a6310d44ea4fad4555d4ad71ea6bc6a92fbc04d7b,1,9,1,0.99777157,1504316883,Regular,e110424ff76c4a90d6931827fbea353076a51cd02b6333f7ffac5a0c7b84b195
2538ce04699c5100ed712ff3e561aaf00b026a0774e0887ed0e0ebc55163a964,-1,18,1,0.996055,1504131129,Regular,490771e23cfc417ef139d1f46b14f0dbe45193dd368514e93f42f85f08944391
069181965d24f7e29ab1b57cd6cc48337f9671c4c4ccd611b0a70fd81d516a53,-1,24,1,0.99568,1504118897,Regular,99b0f7496e6a1fe7d231c102d5c4463c2b885239946710e84979185a81407da2
4a47e0ed06634c589b869fae04cb0c0ee1162e28689c189caefd785d121480bf,1,1,1,0.99826002,1504116247,Regular,a08af2def095eb3d7a8bee27f427153934b622d6935d74807e5819177ef4ef51
99b0f7496e6a1fe7d231c102d5c4463c2b885239946710e84979185a81407da2,1,1,1,0.99568,1503949321,Regular,069181965d24f7e29ab1b57cd6cc48337f9671c4c4ccd611b0a70fd81d516a53
490771e23cfc417ef139d1f46b14f0dbe45193dd368514e93f42f85f08944391,1,1,1,0.996055,1503798384,Regular,2538ce04699c5100ed712ff3e561aaf00b026a0774e0887ed0e0ebc55163a964
2c93ce97998b156f10cae6dd1e7c2ecef10021bd8dc47afdb92a0df3be6ec0d6,-1,16,1,0.996195,1503639875,Regular,49c49f1ec0db52e085eaff8b7488abd1d9bb6b9d91cc314364f9866fd2542ed3
49c49f1ec0db52e085eaff8b7488abd1d9bb6b9d91cc314364f9866fd2542ed3,1,1,1,0.996195,1503636988,Regular,2c93ce97998b156f10cae6dd1e7c2ecef10021bd8dc47afdb92a0df3be6ec0d6
e8eead36753f772c9c7e61266ea8eb201af8af50c81bbecbe0b7111728c4bfd2,-1,49,1,0.997827,1503492440,Regular,8fe1db074f8b1a9daccc022454371556808960afc7ae1d94e8f20c16a8f54596
8fe1db074f8b1a9daccc022454371556808960afc7ae1d94e8f20c16a8f54596,1,0,1,0.997827,1503491158,Regular,e8eead36753f772c9c7e61266ea8eb201af8af50c81bbecbe0b7111728c4bfd2
994bb773efac1dabb1077858b0c86a9cf81c322e802a180a17c1805b5af81bc2,-1,3,1,1.003437,1503481382,Regular,67d1fbaaf7542ffd33e51ce00f008b4040b6b50167832f1d8aae39523c8057e9
9a2c986cbe7bb81e99bbcf5c96b400360c1f085a539b47f9972ce9a4ae32d9a1,-1,45,1,1.002988,1503414084,Regular,2aa1397fb6b9b23b3d0c2a887767ab152ae63bf3af5166aff4c180105c84dc39
ab03889f1ba2477e4fb34f225f10cb9d38925b7029e949cb9088be07913cf745,-1,17,1,0.996625,1503345063,Regular,4ee7ff74b2be6b41e3b3067133d7caaa897a177e454d0c0aa6221f0cd6bf4ee0
4ee7ff74b2be6b41e3b3067133d7caaa897a177e454d0c0aa6221f0cd6bf4ee0,1,1,1,0.996625,1503342277,Regular,ab03889f1ba2477e4fb34f225f10cb9d38925b7029e949cb9088be07913cf745
40d049ad6ef2c4c49149c6d853ffb2791574b83c15251099636c980f6ec7276a,-1,2,1,0.998754,1503220919,Regular,d388636d5094266fe8fa041f30295b5d08df239e0d8d163b6e521538e6f2071a
d388636d5094266fe8fa041f30295b5d08df239e0d8d163b6e521538e6f2071a,1,1,1,0.998754,1503195734,Regular,40d049ad6ef2c4c49149c6d853ffb2791574b83c15251099636c980f6ec7276a
3eb95ef58e491b276b035a47dd6d8e08483d41db3c262464d68b7a5a381e814a,-1,12,1,0.995248,1503064553,Regular,9cf781922ff5bd051bee7fd79248c5ba825f4b97b12be8cc3dd3270bdce1967b
dd18be9d907e67dc51ab515ba86de382507a3ea182a494cabde23dbd94af561c,-1,16,1,1.002063,1503062612,Regular,4ac5d758dc4fd9523e30b3e313b93dc4bf69ec2ca9aae23326e6f52c05614ab5
9cf781922ff5bd051bee7fd79248c5ba825f4b97b12be8cc3dd3270bdce1967b,1,1,1,0.995248,1503062249,Regular,3eb95ef58e491b276b035a47dd6d8e08483d41db3c262464d68b7a5a381e814a
4744a550f7841d32c00500d91e83193e4bc12aa45ddc270369dbfd1e4cd5721e,-1,1,1,1.001524,1502967977,Regular,38b14e12dc9a74c14e43ca0966676d0c76df77190f29f40dacaf53d850777d75
