tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,181,1,0.00787647,1613912414,Regular,80f52e1d70d401865d6fd3fd57795150f068b34b2512b95848e9051bb1958dc0
053322dbfd97143f39730530685f2de17f489aa86385a370899874b40e2c3df8,1,2,1,0.00787607,1613428549,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
80f52e1d70d401865d6fd3fd57795150f068b34b2512b95848e9051bb1958dc0,1,2,1,0.00787647,1612966765,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
e71420897899de7ef702458f86cb9ea675874688bdc2d9e24108df5359e12adc,1,2,1,0.00787647,1612962632,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,134,1,0.00795484,1612450429,Regular,0397a920a1917eb33e928c894e6ef1ffdfd807a9e2ce22e7d35b6b144e18716e
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,10,1,0.00787647,1612450429,Regular,e22789285005429efde96ad6f1eb956db381de6769ec88bcac10b7b14692e205
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,158,1,0.00803439,1612450429,Regular,010aa742d2edc1d8f02d99c51777d65ea8b98fbdd31caebb2a53a38a564bfc84
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,113,1,0.00787647,1612450429,Regular,0cf68db87e6c99ed97ab23d35998513dab6b6eff7dcb7907ad3721969306d35e
0cf68db87e6c99ed97ab23d35998513dab6b6eff7dcb7907ad3721969306d35e,1,2,1,0.00787647,1612204871,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
e22789285005429efde96ad6f1eb956db381de6769ec88bcac10b7b14692e205,1,2,1,0.00787647,1611836076,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
0397a920a1917eb33e928c894e6ef1ffdfd807a9e2ce22e7d35b6b144e18716e,1,2,1,0.00795484,1611459189,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
010aa742d2edc1d8f02d99c51777d65ea8b98fbdd31caebb2a53a38a564bfc84,1,2,1,0.00803439,1611125543,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,38,1,0.00811431,1611063173,Regular,0e5005cbd69497238fc40b56d0cd9979560eec461798cff88f76245eccd49f51
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,270,1,0.00819545,1611063173,Regular,6b1d4cf01cbf726810622b409f232f00321fd69db9911fcefa1cb03e4f8c0450
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,356,1,0.00803477,1611063173,Regular,92c48ce137034acdee1ccfb7b960eab5c2d36b33ffe8b1b96771d964d30c6af7
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,369,1,0.0080348,1611063173,Regular,a7e37bf42730cafc3d87bb5e26b0541064b87973a3317bb57fd3011f9d20321f
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,101,1,0.00827742,1611063173,Regular,3b385f625542d39de616bb2e38d4c688f19b9d71e2564e19dacae332624b3359
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,319,1,0.0081964,1611063173,Regular,04fa866169281b3f0e1421f19f766840da89f827f1e6b8a6dc3b6c397462b3b2
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,260,1,0.00827742,1611063173,Regular,bc2e6a814c9635582418566cb378e94b95147404cfd48d4dfb91dfdc24f40748
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,257,1,0.00836019,1611063173,Regular,c5083d989a31c9774c6f07611acd722941dee7a059e3f4a80cbbb4f0435566a3
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,183,1,0.0081147,1611063173,Regular,75728749572530de9645c786a5a45ae6558088d9ca42e969319d3ff5292d4c64
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,133,1,0.00845653,1611063173,Regular,6a982d96b8d92ef86c09f4ca5f3cf298eeda1f3d454678c0b8e7e566b4ccf5d6
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,280,1,0.00803482,1611061873,Regular,8291e5a0a9105e41635c3eee57ff181f797f3cf248f9c1dddbed703d2b6bcb9d
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,244,1,0.00819545,1611061873,Regular,2f6a4678c0d48f4e1d4b3cecb801b7cbce8a246d3acaa2ee2cd5def3c8165eb7
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,216,1,0.00795524,1611061873,Regular,6d4ba36cc203455f5fa275f9e79da9a4ccb5a99ddeb0b2ea7c0aefb5e20c844a
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,29,1,0.00819592,1611061873,Regular,6d772018e051c2e6d59d2052d1036f6e36289d86a77e34c16c4b376b3a921187
6d4ba36cc203455f5fa275f9e79da9a4ccb5a99ddeb0b2ea7c0aefb5e20c844a,1,2,1,0.00795524,1610466260,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
0e5005cbd69497238fc40b56d0cd9979560eec461798cff88f76245eccd49f51,1,2,1,0.00811431,1610369502,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
6a982d96b8d92ef86c09f4ca5f3cf298eeda1f3d454678c0b8e7e566b4ccf5d6,1,0,1,0.00845653,1610109499,Revocation,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
a7e37bf42730cafc3d87bb5e26b0541064b87973a3317bb57fd3011f9d20321f,1,2,1,0.0080348,1609141491,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
75728749572530de9645c786a5a45ae6558088d9ca42e969319d3ff5292d4c64,1,2,1,0.0081147,1609141136,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
8291e5a0a9105e41635c3eee57ff181f797f3cf248f9c1dddbed703d2b6bcb9d,1,2,1,0.00803482,1608716023,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
2f6a4678c0d48f4e1d4b3cecb801b7cbce8a246d3acaa2ee2cd5def3c8165eb7,1,2,1,0.00819545,1608526711,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
92c48ce137034acdee1ccfb7b960eab5c2d36b33ffe8b1b96771d964d30c6af7,1,2,1,0.00803477,1608352436,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
6b1d4cf01cbf726810622b409f232f00321fd69db9911fcefa1cb03e4f8c0450,1,2,1,0.00819545,1608338645,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
bc2e6a814c9635582418566cb378e94b95147404cfd48d4dfb91dfdc24f40748,1,2,1,0.00827742,1607604523,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
3b385f625542d39de616bb2e38d4c688f19b9d71e2564e19dacae332624b3359,1,2,1,0.00827742,1606828966,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
6d772018e051c2e6d59d2052d1036f6e36289d86a77e34c16c4b376b3a921187,1,2,1,0.00819592,1606383825,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
c5083d989a31c9774c6f07611acd722941dee7a059e3f4a80cbbb4f0435566a3,1,2,1,0.00836019,1605776791,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
04fa866169281b3f0e1421f19f766840da89f827f1e6b8a6dc3b6c397462b3b2,1,2,1,0.0081964,1605343979,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,376,1,0.00852775,1604676743,Regular,6e526fd1b0ccdecc488318b53394ec93596d992348c9188805981b476885c3f5
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,221,1,0.00844427,1604676743,Regular,a2eae4c2609914fb9f2461811abc30bc6fac826354e9714882feb930753bfede
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,179,1,0.00852822,1604676743,Regular,d5d345a55f19a4f4a549fdd3c48d8e9a6ca9410eadc76527dafe697106c9c1d8
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,174,1,0.00836067,1604676743,Regular,37fe8777f327283f194edcbffaeeba321f88defe4682b2b867000e5e9fff55d8
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,173,1,0.00827839,1604676743,Regular,c9a705c3d3af17664f1e5b60862c3b1b8c1ef899a841dde9aa68ad60f75023d8
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,94,1,0.00836113,1604676743,Regular,a3dbbf951b50aa917581c92cddd28b2b08a06ef9219c6d9dd34c61e1ffda34ca
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,83,1,0.00836066,1604676743,Regular,f20912b413ed191254dfda8690f6f5724d1757612243b9aa826f88faf3bb7bc8
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,72,1,0.00861351,1604676743,Regular,893be63014bc7b4f4a159bbfde5edc4baa24291a62842cb877dc8a4dc4ff15c7
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,50,1,0.00852866,1604676743,Regular,f2affe14b6fddda5210202ceab8caff1bfa3c905d26ff5589c6d8c4dd6b20cc4
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,528,1,0.00852822,1604676680,Regular,0eacec320e14457f22b269b709465cd2962e49d4fd3d701d4a296a7a58b4815f
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,435,1,0.00844474,1604676680,Regular,533b032b224dd2985780bf6b25fc7a285f65a04ac341e10489ed158ec791f84f
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,353,1,0.00844427,1604676680,Regular,a303f149ace61ab7f9a41a4e4d4d5390a1d94bfe1bae7ccdb1659e1d151c9441
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,498,1,0.00844427,1604676680,Regular,694240a7c3be2f14b8d3a77cf0f19eadda0938f18d9ab7048b6b9bc4920aefb7
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,74,1,0.00836065,1604676680,Regular,310deccf4d8a9f4fd7a8af5b1655777d62acef8eb1dfcbba762e607c5339266f
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,68,1,0.00836065,1604676680,Regular,665b02b6ffa26cfaf41ab5b3862e687ff6201a99625e9dd20e2219e42bafa56c
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,36,1,0.00852823,1604676680,Regular,5acbfbbe2afcc4ba13fc22ffdeebbe4e7ac1d13ea88cd3cce149243efbb37266
c9a705c3d3af17664f1e5b60862c3b1b8c1ef899a841dde9aa68ad60f75023d8,1,2,1,0.00827839,1603932324,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
6e526fd1b0ccdecc488318b53394ec93596d992348c9188805981b476885c3f5,1,2,1,0.00852775,1603781957,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
f20912b413ed191254dfda8690f6f5724d1757612243b9aa826f88faf3bb7bc8,1,2,1,0.00836066,1603703190,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
665b02b6ffa26cfaf41ab5b3862e687ff6201a99625e9dd20e2219e42bafa56c,1,2,1,0.00836065,1603496953,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
37fe8777f327283f194edcbffaeeba321f88defe4682b2b867000e5e9fff55d8,1,2,1,0.00836067,1602798951,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
310deccf4d8a9f4fd7a8af5b1655777d62acef8eb1dfcbba762e607c5339266f,1,2,1,0.00836065,1602527527,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
a2eae4c2609914fb9f2461811abc30bc6fac826354e9714882feb930753bfede,1,2,1,0.00844427,1602006048,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
a3dbbf951b50aa917581c92cddd28b2b08a06ef9219c6d9dd34c61e1ffda34ca,1,2,1,0.00836113,1601468994,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
5acbfbbe2afcc4ba13fc22ffdeebbe4e7ac1d13ea88cd3cce149243efbb37266,1,2,1,0.00852823,1601312640,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
694240a7c3be2f14b8d3a77cf0f19eadda0938f18d9ab7048b6b9bc4920aefb7,1,2,1,0.00844427,1601250667,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
d5d345a55f19a4f4a549fdd3c48d8e9a6ca9410eadc76527dafe697106c9c1d8,1,2,1,0.00852822,1601056717,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
a303f149ace61ab7f9a41a4e4d4d5390a1d94bfe1bae7ccdb1659e1d151c9441,1,2,1,0.00844427,1600524757,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
0eacec320e14457f22b269b709465cd2962e49d4fd3d701d4a296a7a58b4815f,1,2,1,0.00852822,1600494691,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
533b032b224dd2985780bf6b25fc7a285f65a04ac341e10489ed158ec791f84f,1,2,1,0.00844474,1599527301,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
f2affe14b6fddda5210202ceab8caff1bfa3c905d26ff5589c6d8c4dd6b20cc4,1,2,1,0.00852866,1599313331,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
893be63014bc7b4f4a159bbfde5edc4baa24291a62842cb877dc8a4dc4ff15c7,1,2,1,0.00861351,1599007686,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,30,1,0.00887394,1598277079,Regular,67fb1a98225cecc983200cfa0ca9ec528e7af2647c87738f7685179171f025db
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,329,1,0.00861402,1598277079,Regular,01063d501150b10adebb63549ee4cdd7e7fc7a051813d2688d28e666870284fa
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,311,1,0.00852924,1598277079,Regular,f34419b1a4ad23294acf83ac0b5f8b00bf10e81a1b4b5a538b521d8c76af53f8
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,296,1,0.00861457,1598277079,Regular,01fe1b1b725d3efed7776a7ce3b88db810562b2b7d6a68862ce1b6e1514f65f7
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,274,1,0.00870063,1598277079,Regular,10025fec848e4809611b754e0bebf4dd9b514d97fb589f1c0433aa403f8c3bf5
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,124,1,0.00878719,1598277079,Regular,530a6b363d3d25dc49fe93ea35aa19452feaf5ca1ad9a94a55f60fcc6fbf33e5
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,40,1,0.00861458,1598277079,Regular,00fe2483d6462ffe397b1f01c18f00d6d28f6da158a9351c19e8d55350344fdc
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,132,1,0.00861404,1598277079,Regular,7e1db32dd79eb5c6f554c0e91b562e888f9f406c9be8915ec822c58d36552e30
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,91,1,0.00869965,1598277079,Regular,4d979856c49a76e74382e8bec008ef0d69fcd18f28dc43a64fc5159bb90d082d
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,185,1,0.00914228,1598277079,Regular,215896eef02da592bfe51fd5ed62f52da944a5556136f21a6ee0f680ebffce34
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,239,1,0.00878772,1598277079,Regular,09ea8ba3656a7f8941fb74c6bf5b87fab2db28178d3e67b31b279102e447fb38
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,337,1,0.00870013,1598277079,Regular,6c3e9aa8d590acb3ebbf1ce8a20e2d5132ff022d4a6ec33c1a8876b7d4b73f42
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,402,1,0.00878717,1598277079,Regular,8f6f42f270173148114636ab77c4ea47f7d9c2129bbdcd0961df9c5a3e671d4a
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,535,1,0.00878775,1598277079,Regular,c2aea5964b2567a7d6df3472bf198fe7e1d87b7f28acc02f20e9cdfb21791a58
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,546,1,0.00861459,1598277079,Regular,457af8bc36f1ddefed90e4cad4f43769f6372229e282b741c69e6ff9f67eda58
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,571,1,0.00887501,1598277079,Regular,0e8451a6b1ac6b798315ceae1e678e85dc3266e599a0798628439a0a657ef65a
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,177,1,0.00870018,1598276779,Regular,32a8753fc5b7e77d1966b4521f41d98d87a0957fde25b21b186e0a58e526a36f
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,112,1,0.00870017,1598276779,Regular,d2f59aa622b841b7b76e8f0702f91d7fbf6a286cdc3e6a2ea56711b18fdd2e68
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,436,1,0.00861404,1598276779,Regular,6324059e453424fc244e7cbcd43801863d8253c0373adf381d0b84f0a755098b
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,432,1,0.00887507,1598276779,Regular,f0425461a04b1dcdd314ae63a9b7f53ab4f43086af6dbb6150c45c7dfe09b18a
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,352,1,0.00870072,1598276779,Regular,414d39d0e3589764f8cb222ffa4d0e724478792479913e31f4ad72a44d1eb680
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,337,1,0.00896383,1598276779,Regular,61fb0fdf51f0536f5ec99a0c6546171ff730835ed45fd3c21fb702009ec81c7f
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,255,1,0.00896325,1598276779,Regular,18bfdf5832106ca5f2afda4384ab352c52187fde615a83afae6c3621ee067e76
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,50,1,0.00878664,1598276779,Regular,f94cd94b2706d59171d737653971502980d6b5e819c48dc8b2dd89882fda7a62
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,318,1,0.00887451,1598276779,Regular,a0271d0ed0cd33bac494376fdb9206b9f39fff5e3eedf981037c9bc81d2699bb
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,188,1,0.00861454,1598276779,Regular,be3f116607d0d8302e5c48fe4b557c542693d4e1fd8ebaa4f8e4b84f1ad92aaf
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,559,1,0.00878721,1598276779,Regular,3c2796766544e6b61f7c4b2e2b57467c946552147a2112bb1d4684063cae66d4
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,501,1,0.00861402,1598276779,Regular,061e051f3864d724d626620a82164037ffc249bd18cd2b79d8138a70af899cce
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,469,1,0.00870063,1598276779,Regular,d46a73327afc6072072c7106b89e38f021be4d6235a254f86871a67b6890b0cb
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,347,1,0.00878721,1598276779,Regular,c769cd9b294708083a50a531f03dcfbb6d04747303a20948a9eacebfe3ecd8be
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,368,1,0.00887506,1598276779,Regular,b642ead3131af8aaf76eee98819ac1521a40093f4b8b1c1d1e94d3ed4b9a20c1
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,397,1,0.00870013,1598276779,Regular,6fb0f0afe8305f4bc94a76a5c590ec20ebcfd0d6a89c74ceb1f75033a2fbb5c4
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,429,1,0.00870068,1598276779,Regular,29973127dc4a47562fad0f4b2cc284f8eb7cf3c26b853eee27716c16cfd11dc8
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,341,1,0.00896325,1598276779,Regular,b6f81f1514a63d24124c1055d6a973aa2924f696ca766a90c03d3943bf357f21
7e1db32dd79eb5c6f554c0e91b562e888f9f406c9be8915ec822c58d36552e30,1,2,1,0.00861404,1597876254,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
f34419b1a4ad23294acf83ac0b5f8b00bf10e81a1b4b5a538b521d8c76af53f8,1,2,1,0.00852924,1597668191,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
061e051f3864d724d626620a82164037ffc249bd18cd2b79d8138a70af899cce,1,2,1,0.00861402,1597619739,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
4d979856c49a76e74382e8bec008ef0d69fcd18f28dc43a64fc5159bb90d082d,1,2,1,0.00869965,1597393408,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
6324059e453424fc244e7cbcd43801863d8253c0373adf381d0b84f0a755098b,1,2,1,0.00861404,1597072596,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
01063d501150b10adebb63549ee4cdd7e7fc7a051813d2688d28e666870284fa,1,2,1,0.00861402,1596662897,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
f94cd94b2706d59171d737653971502980d6b5e819c48dc8b2dd89882fda7a62,1,2,1,0.00878664,1596589594,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
6c3e9aa8d590acb3ebbf1ce8a20e2d5132ff022d4a6ec33c1a8876b7d4b73f42,1,2,1,0.00870013,1596518298,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
457af8bc36f1ddefed90e4cad4f43769f6372229e282b741c69e6ff9f67eda58,1,2,1,0.00861459,1596313163,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
be3f116607d0d8302e5c48fe4b557c542693d4e1fd8ebaa4f8e4b84f1ad92aaf,1,2,1,0.00861454,1595968549,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
d2f59aa622b841b7b76e8f0702f91d7fbf6a286cdc3e6a2ea56711b18fdd2e68,1,2,1,0.00870017,1595754788,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
01fe1b1b725d3efed7776a7ce3b88db810562b2b7d6a68862ce1b6e1514f65f7,1,2,1,0.00861457,1595518273,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
