tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61f12927a6ac194bae3c7b66a464c373948281d04900d1934feb59ba69a3efd2,-1,1,1,116.17596504,1557129828,Vote,69bbed0b4f2e1baca44bfbe9bc5d740c52ba2c78883a6d6d723915ec9337247f
826a41b8c89e2ca6f49285284c632322ede33581e367a907d5a8f5579401facb,-1,1,1,125.879364,1556933114,Vote,37f7e754066807f06d3fc73a40a187041f07c53e2748ac8c6d6a0ac1bbf62fcb
6d4abce3e68b2cdd6cdde0d6acb7f7077a9cae20ebd5e0729910378ad0782c8b,-1,1,1,119.17588759,1556864483,Vote,9bbb6fb02859e6074c141280ae08b8c43b43b3b3fb696a6b4141cfa1e1569f20
9bbb6fb02859e6074c141280ae08b8c43b43b3b3fb696a6b4141cfa1e1569f20,1,0,1,119.17588759,1556766518,Ticket,6d4abce3e68b2cdd6cdde0d6acb7f7077a9cae20ebd5e0729910378ad0782c8b
a67d400a30acb975d1594de4cca91d7a79e887a8e91a8acf7bd8e7c6cb23a1b5,1,0,1,118.96465607,1556703249,Ticket,e47b0417fe1cdafe96f9c0c8b6adafadce9781bba55fea27e4ed940f49d2eac0
2aa52c90f1b9ee1e80724f1b19e143ccbef3d427a09b8415963b7d8cd9c77c16,-1,1,1,116.17596504,1556669470,Vote,ad16cf3759ee0fa7db7939eb4157e599b16b6998573b539a7a3502720e915671
0860a5504ab7e017ca7ca1fd17a35c4287c6e12ba5d43a37a9f6fc850fd16c56,1,0,1,118.68335558,1556638801,Ticket,a53302c6186aa7675389bc75a672fd6f0194718e02e5afcafe5ade59338ae1f2
804abcf09a8116868fd46ef4ef9b4c55e2748003eb1074bbe42bc5186cc9015f,-1,1,1,117.29538487,1556621261,Vote,5a65f51a03950c393806925b68daaed7462f79418b603d0e4938b172febb5ef1
5ce6eaa81b151531cf576c62f5e40cf50a2e67d92994d527ecd6e9fb248427e9,-1,1,1,116.17596504,1556564277,Vote,f381b8c92f85f3e482c4bfe96ddeef724ecec1492852d0a6b794c087dc467a49
f381b8c92f85f3e482c4bfe96ddeef724ecec1492852d0a6b794c087dc467a49,1,0,1,116.17596504,1556393657,Ticket,5ce6eaa81b151531cf576c62f5e40cf50a2e67d92994d527ecd6e9fb248427e9
69bbed0b4f2e1baca44bfbe9bc5d740c52ba2c78883a6d6d723915ec9337247f,1,0,1,116.17596504,1556389004,Ticket,61f12927a6ac194bae3c7b66a464c373948281d04900d1934feb59ba69a3efd2
6ce0ef56bdf7a6d37ad2a7cb45a829a23f9ae4889b567ed49ac7dca34a89e46b,1,0,1,116.17596504,1556387426,Ticket,763a85ebef610e42f23529626f8e31284b327ba853a5d470187d8512faf96388
ad16cf3759ee0fa7db7939eb4157e599b16b6998573b539a7a3502720e915671,1,0,1,116.17596504,1556378318,Ticket,2aa52c90f1b9ee1e80724f1b19e143ccbef3d427a09b8415963b7d8cd9c77c16
522ba8ad559044e79bce74f0f1c3f2a7d4b0d9affe570364e2ae876c7ab03380,-1,1,1,125.879364,1556305792,Vote,f60401a7d2f791e7124a401a7f48310bebfa5c8de69ace9b7a4e38471e146ef6
5a65f51a03950c393806925b68daaed7462f79418b603d0e4938b172febb5ef1,1,0,1,117.29538487,1556299875,Ticket,804abcf09a8116868fd46ef4ef9b4c55e2748003eb1074bbe42bc5186cc9015f
d1c0672fa997d2dcafde58b6d0839d5c86cbe774bf9b40dbc211ccfa178c50c6,-1,1,1,125.879364,1556288355,Vote,ec9744322b03d52f76832906b20b545e18100c9d19ac0d2919bbc0b5233f0a4d
a411d5bb6e4cd32d26be487c5f62ff7e8a0b161a6b630b6b9b5fa4ad6ab0b65b,-1,1,1,125.879364,1556286735,Vote,6f2fbc37b2bebbf693fd7eb9f7d0396f5c09de639a2f6afadd2f117ee1e7c810
4fb6a981b60511e08c1e70d9f8279a64e830fa4161eb5efee0a0a8012f56f5a6,-1,1,1,125.879364,1556226551,Vote,5287fc3bc85434b2a55973542777e44427fecd130d9211ee197f21ab92e5cbf4
ef45d7a65edffb42f86e7e6d3caafb64dbc1cbe73d412efda21baeeba6b9e0ce,1,0,1,125.879364,1555742875,Ticket,e08dfaaf4afea96076a13e77c54ef9ab1c8501d9c448865bc8daf9a6c8486d3b
6f2fbc37b2bebbf693fd7eb9f7d0396f5c09de639a2f6afadd2f117ee1e7c810,1,0,1,125.879364,1555738239,Ticket,a411d5bb6e4cd32d26be487c5f62ff7e8a0b161a6b630b6b9b5fa4ad6ab0b65b
ec9744322b03d52f76832906b20b545e18100c9d19ac0d2919bbc0b5233f0a4d,1,0,1,125.879364,1555738239,Ticket,d1c0672fa997d2dcafde58b6d0839d5c86cbe774bf9b40dbc211ccfa178c50c6
7e7d2832307e3625729ff9c7f75bb795d741a665fcb5e6dbdd3ce59bf6f60257,1,0,1,125.879364,1555734405,Ticket,8a05d174b78dcbc355a4d4a424f3c8d6711335c8190f0a541746c820238074f2
41afc83e8d0d07e4c7becee10bc5c4029b33300f4aa12a33140beb3db9e78eb5,1,0,1,125.879364,1555733943,Ticket,75a89f7ad7b5de6cc6159b455c104a1f865fbc16ff7edfb59b73f9d6f2afe935
bbbd3ded3c94759ca65bc07678e7e1f8809286e7a9a63c5d1c9a3a27dab6ef86,1,0,1,125.879364,1555733582,Ticket,970470f3b17dea6d744f17a738ffd37a520ef99441ecb79c4fe3358c9157a5e3
f60401a7d2f791e7124a401a7f48310bebfa5c8de69ace9b7a4e38471e146ef6,1,0,1,125.879364,1555733465,Ticket,522ba8ad559044e79bce74f0f1c3f2a7d4b0d9affe570364e2ae876c7ab03380
5287fc3bc85434b2a55973542777e44427fecd130d9211ee197f21ab92e5cbf4,1,0,1,125.879364,1555732247,Ticket,4fb6a981b60511e08c1e70d9f8279a64e830fa4161eb5efee0a0a8012f56f5a6
40a3e79167c3234600818deb79a89a77f4fae94b35a41bb664e0e88d4ce1609f,1,0,1,125.879364,1555723573,Ticket,210053b325a382653202538d55f461548096471683f52d3fef89455953207dc3
37f7e754066807f06d3fc73a40a187041f07c53e2748ac8c6d6a0ac1bbf62fcb,1,0,1,125.879364,1555722345,Ticket,826a41b8c89e2ca6f49285284c632322ede33581e367a907d5a8f5579401facb
eae5b2fb366c9a0a247c84045955d77fcb5ef66db3445693736922c44b76dc01,1,0,1,125.879364,1555722289,Ticket,7723802d81bbdb3b5175564451f236e8343121e361ec2f17e5a41599d7351ba4
4ca613d25bad67dc6828119d5795e355edb2e60d4673c67dfe3d35cdb6347b92,-1,1,1,106.63276714,1555152076,Vote,66d189bbc3faa7d064ac894acc1d224f2c88c7855fe8f4e42f89065a11ff0182
9f009d0f300309c0e94a9c14051be1c4330c816fa68c01cd72f07a8a6663fa9a,-1,1,1,109.3238506,1554030185,Vote,606025c2eaa9892d642440ff6627a685c60a6fbb6e4cbee45e392c18ece1b2f1
36a99426a5e8e2a6824a32a88f06b64d8bc2ba43c17e8a4ea2625ea30c39dd65,-1,1,1,108.86386499,1553318030,Vote,e2cf185602e2f7716a1c227957fa3911c29f133206305cbce4560028cf871cda
d7a8645dfd7d2fd04ad8e5ab7ad03cd9f6f5e241577a240131d266e6215b2cb5,-1,1,1,108.86386499,1551741730,Vote,d71332a4a6a9f43bf88a7e4addc1b016afc42091b6726f174e246c8506608960
7eeb31ed0ae555d5850ffe2d59a0ed1496201ad2a42850220d667b1b0ab4716b,-1,1,1,108.77611734,1550876827,Vote,4e284f82fccdbda1eab34b3955944c7d523a37b944ce09e85895c4cafe4b3c19
dff08c464f8e05a7ea9b75205d3f81d82098a241970fc64bdbbabc411dd713a8,-1,1,1,108.86386499,1550771217,Vote,6457e190a4ccf3a5855a6a39dbe232d6ffc8c49be305e8f20fabc31c98eb342e
e7905710bd131094be21a05ff235ae767b7f2a712c9a5b1d2d6d801bb3597bfe,-1,1,1,104.33482081,1550724531,Vote,db79255a8027d395ea93dce8bff2b64f96dd0fa7e00974782d49f4ef8382b414
f357f3bd1f2ba2fd9017e3532d3f67a7e7498860d212e2d4a6ea71667c9b5029,-1,1,1,107.85612522,1550549994,Vote,e3fe89e1679eb7ebf5fcf074535fe4503d88192544e0b76fc2270b08f382b68b
46b9c4397233bc87af119412bdc28538c8530be80155fc1bcbe0eec289d25838,-1,1,1,109.7479305,1550194077,Vote,f27014e00aad87359763e14064cf5c6cb6dd50dc78a063d96ee3408f64e9b654
af292c3519586801f0f6af26355b7fd9ae360b0afc765612cb0885777c6f5fdb,-1,1,1,108.86386499,1550154158,Vote,4ef7562569084afdf04d9536060ccd49e40c2bc471c84e8e734021eae07984b2
347c9440245eeda3d9f7d4f9b69b8489ca9e76dede269c257a257675ef1e05ea,-1,1,1,110.48485621,1550090644,Vote,4272b1942093601d4a627aaba173bb5edd3f962512c941725d7b486d7679f871
0fdb75e04bf723d04e1346937ef34dd6d38b8731b1f9da04dc07925d6daaa810,-1,1,1,107.85612522,1549861571,Vote,41bd7635788004baf4ffd3afb0eade650a51739cdc7edc9c895b9f44deb134e5
6ff91b5d6fb28fa956fcf645b34805d006e9839dfb5a9ef79e7d4cb5ff90feb0,-1,1,1,108.86386499,1549632642,Vote,1836705bd8ff86bfb229b1c40e232b7c63c3c9c9a8d98e0f49255d6001d98007
22485829b33798b79d5dd28a753835d4fae6b629b8cff779e113386543788d81,1,0,1,109.11419334,1549621189,Ticket,c499a388a2b9978590f3ed7a33ed1f2437cc98dfd165c63532c4d17d97d5500a
4e284f82fccdbda1eab34b3955944c7d523a37b944ce09e85895c4cafe4b3c19,1,0,1,108.77611734,1549573187,Ticket,7eeb31ed0ae555d5850ffe2d59a0ed1496201ad2a42850220d667b1b0ab4716b
0841aa1ea6145ccf078ce3a0d45b715502530038929652469c64da308b460d6d,-1,1,1,103.23350087,1549539159,Vote,68cd3ddcf522c8187182dae059757d57c4207fa39986147500441f496dc48e9f
606025c2eaa9892d642440ff6627a685c60a6fbb6e4cbee45e392c18ece1b2f1,1,0,1,109.3238506,1549534081,Ticket,9f009d0f300309c0e94a9c14051be1c4330c816fa68c01cd72f07a8a6663fa9a
ef1bd7f41ae68a679db3d5c04a8e0787be17378c9457359343e3e5bb7607058f,-1,1,1,107.85612522,1549471601,Vote,0ee921563b005fd315664c26e05b60079daf1ee5e20c02f01b6723c7f9c73eff
ad6680b4f393542389ccc53dd90db359a137eb4e41978c46745058a98927e709,-1,1,1,108.86386499,1549456584,Vote,8f001b1512987fa3ab725b0eafd5f24cedb7ea3b67d14db4c3dab6fbe58bc099
41bd7635788004baf4ffd3afb0eade650a51739cdc7edc9c895b9f44deb134e5,1,0,1,107.85612522,1549256497,Ticket,0fdb75e04bf723d04e1346937ef34dd6d38b8731b1f9da04dc07925d6daaa810
e3fe89e1679eb7ebf5fcf074535fe4503d88192544e0b76fc2270b08f382b68b,1,0,1,107.85612522,1549249051,Ticket,f357f3bd1f2ba2fd9017e3532d3f67a7e7498860d212e2d4a6ea71667c9b5029
0ee921563b005fd315664c26e05b60079daf1ee5e20c02f01b6723c7f9c73eff,1,0,1,107.85612522,1549240174,Ticket,ef1bd7f41ae68a679db3d5c04a8e0787be17378c9457359343e3e5bb7607058f
f6c3e71ed256e8d05a7ac3890b2b0ec71e5dffecdf6e9edfffe3cd0c258ac29a,-1,1,1,111.4943228,1549004011,Vote,6a72f16236e35433f990a20e078d579aba26ec6bedb90f6c4f522cf7d6108d82
99cfe118a5c9a923d7cd6637fb554633f020cff021566af4f4ef291c8258ca68,-1,1,1,108.86386499,1548980347,Vote,725bd7b9866c44482ebf57490804d544468b80e319cf328731fd021c0625c1fd
0593660757462d4b12d1aabf382e7e5b74135d103fdacd939577c494b44e7182,-1,1,1,108.86386499,1548931355,Vote,e2191d6126a512b15733c4c37c702c814c4f941bb614f8411a82cd6cd685191a
6a72f16236e35433f990a20e078d579aba26ec6bedb90f6c4f522cf7d6108d82,1,0,1,111.4943228,1548319844,Ticket,f6c3e71ed256e8d05a7ac3890b2b0ec71e5dffecdf6e9edfffe3cd0c258ac29a
49a52abe073cbd6a701426c50dc453c036dcfca9fc310763aff01cad431f6fcb,-1,1,1,100.74732978,1548244313,Vote,7113f7234575c34a7f31e55b141399e3ce9666382b731dad80cc29ddf5778810
4272b1942093601d4a627aaba173bb5edd3f962512c941725d7b486d7679f871,1,0,1,110.48485621,1548109259,Ticket,347c9440245eeda3d9f7d4f9b69b8489ca9e76dede269c257a257675ef1e05ea
6e8e4ee16193d196685c39aec1c5950b73d018ccde85c84546f647f169e2d8b0,-1,1,1,105.21945547,1548013895,Vote,4f55a24fc3b63af529ca5dca544785d172653d353c64aec8ac8776c20112e151
f27014e00aad87359763e14064cf5c6cb6dd50dc78a063d96ee3408f64e9b654,1,0,1,109.7479305,1547896866,Ticket,46b9c4397233bc87af119412bdc28538c8530be80155fc1bcbe0eec289d25838
4ef7562569084afdf04d9536060ccd49e40c2bc471c84e8e734021eae07984b2,1,0,1,108.86386499,1547865598,Ticket,af292c3519586801f0f6af26355b7fd9ae360b0afc765612cb0885777c6f5fdb
e2cf185602e2f7716a1c227957fa3911c29f133206305cbce4560028cf871cda,1,0,1,108.86386499,1547856178,Ticket,36a99426a5e8e2a6824a32a88f06b64d8bc2ba43c17e8a4ea2625ea30c39dd65
d71332a4a6a9f43bf88a7e4addc1b016afc42091b6726f174e246c8506608960,1,0,1,108.86386499,1547855226,Ticket,d7a8645dfd7d2fd04ad8e5ab7ad03cd9f6f5e241577a240131d266e6215b2cb5
1836705bd8ff86bfb229b1c40e232b7c63c3c9c9a8d98e0f49255d6001d98007,1,0,1,108.86386499,1547849280,Ticket,6ff91b5d6fb28fa956fcf645b34805d006e9839dfb5a9ef79e7d4cb5ff90feb0
e2191d6126a512b15733c4c37c702c814c4f941bb614f8411a82cd6cd685191a,1,0,1,108.86386499,1547841345,Ticket,0593660757462d4b12d1aabf382e7e5b74135d103fdacd939577c494b44e7182
6457e190a4ccf3a5855a6a39dbe232d6ffc8c49be305e8f20fabc31c98eb342e,1,0,1,108.86386499,1547840789,Ticket,dff08c464f8e05a7ea9b75205d3f81d82098a241970fc64bdbbabc411dd713a8
725bd7b9866c44482ebf57490804d544468b80e319cf328731fd021c0625c1fd,1,0,1,108.86386499,1547836453,Ticket,99cfe118a5c9a923d7cd6637fb554633f020cff021566af4f4ef291c8258ca68
8f001b1512987fa3ab725b0eafd5f24cedb7ea3b67d14db4c3dab6fbe58bc099,1,0,1,108.86386499,1547834010,Ticket,ad6680b4f393542389ccc53dd90db359a137eb4e41978c46745058a98927e709
1d3d5aed9ac0cbc4b031493fb851310dca854a07b2fdaf45517b1f53e773cd16,-1,1,1,103.96989105,1547812875,Vote,b6b09f2f85a2a38633cb20f5b42ae5fb63c463042cc6af0dc641fe7d1743dca3
d8ac6db804019a050f510fa4d54dd8d531140c41855da2580d4d5fab74cb1972,-1,1,1,104.33482081,1547743697,Vote,82069a46339468897f28338f7e51e81e764076bfbb003b0df8d741ab437a2866
4156092764fd79f5d95bdccdb53e23980aebf7362c2966f8c7a2750a4f805a78,-1,1,1,109.83420154,1547564271,Vote,8e451be6511acab52950cc19e6d919c8be9d5e7d9c06022ea229eb63ececcca0
a9bd0d13f5d8f4a1f2d48412b16358c3840fdb2d7d0cd03e1e582f28ea04b500,-1,1,1,105.21945547,1547356880,Vote,8e8930343b4e92aa5f2fc0d84b767d16c116bd26b0160b9a6d84700f0f577437
19be88587e7fd2bd3f231b07a06b77980edb46ded0a45cbfeaff428dcb685791,-1,1,1,104.33482081,1547257209,Vote,3906100b852ddc22c4ebd18b81a81ccd4413083a18896be7ad4a7f91958d1f90
239bed21c37cbd72607b88cbdd4b8416748ee993149b61b3620118365090e071,-1,1,1,101.549198,1546942044,Vote,97b6cab5903bda350b79a03e1603762c667c0d18fb624ac85d3cdac6c7440abe
e37d9c47f536ad7daec0d4798ca31ac6abdc0e66778caebbd4b9a802aed69e16,-1,0,1,105.21945547,1546524014,Revocation,31b0a0b73e1c1afe9e966f44fde99b670ebf9ae5efd646414e044ae3ea4a59cf
16ed1beadcefb37fde830e4f468e7116496fe0e4ff9ed2c7f314eb23a367f680,-1,1,1,104.33482081,1546265127,Vote,95299c12e49d04071f934204c91d07578ad680bf3e5694a6fbc25dbbf78cef2a
39bdd1cd08b701ccea5d2d4c79cfae4e2e0cfdc405c4972d5cf2135471e6d816,-1,1,1,100.93961945,1546137413,Vote,11a59d89ad194d816e46de79a66dbb58479a6b2c26923f8b8df8178164c6a6ae
68cd3ddcf522c8187182dae059757d57c4207fa39986147500441f496dc48e9f,1,0,1,103.23350087,1546088169,Ticket,0841aa1ea6145ccf078ce3a0d45b715502530038929652469c64da308b460d6d
97adefcc0143811a9c2c9c444493aeca8642256a06c06dbef0d42a7095ef68d0,-1,1,1,104.33482081,1545987969,Vote,c437c68d464870d1b2406c7baa68d4927588581366755a73ddd4d6d49fe8405b
66d189bbc3faa7d064ac894acc1d224f2c88c7855fe8f4e42f89065a11ff0182,1,0,1,106.63276714,1545578270,Ticket,4ca613d25bad67dc6828119d5795e355edb2e60d4673c67dfe3d35cdb6347b92
f439360a2fd8240e265e12117af64caf67ccafdd2274b9f70d114e9d12f2a000,-1,1,1,104.33482081,1545499895,Vote,d3b1f7bac709f76aa79dcfff50cc2d350de2fa41ab7905d04f5e42070ea5d918
db79255a8027d395ea93dce8bff2b64f96dd0fa7e00974782d49f4ef8382b414,1,0,1,104.33482081,1545271286,Ticket,e7905710bd131094be21a05ff235ae767b7f2a712c9a5b1d2d6d801bb3597bfe
d3b1f7bac709f76aa79dcfff50cc2d350de2fa41ab7905d04f5e42070ea5d918,1,0,1,104.33482081,1545271167,Ticket,f439360a2fd8240e265e12117af64caf67ccafdd2274b9f70d114e9d12f2a000
3906100b852ddc22c4ebd18b81a81ccd4413083a18896be7ad4a7f91958d1f90,1,0,1,104.33482081,1545270472,Ticket,19be88587e7fd2bd3f231b07a06b77980edb46ded0a45cbfeaff428dcb685791
c437c68d464870d1b2406c7baa68d4927588581366755a73ddd4d6d49fe8405b,1,0,1,104.33482081,1545269319,Ticket,97adefcc0143811a9c2c9c444493aeca8642256a06c06dbef0d42a7095ef68d0
82069a46339468897f28338f7e51e81e764076bfbb003b0df8d741ab437a2866,1,0,1,104.33482081,1545268830,Ticket,d8ac6db804019a050f510fa4d54dd8d531140c41855da2580d4d5fab74cb1972
95299c12e49d04071f934204c91d07578ad680bf3e5694a6fbc25dbbf78cef2a,1,0,1,104.33482081,1545268594,Ticket,16ed1beadcefb37fde830e4f468e7116496fe0e4ff9ed2c7f314eb23a367f680
616b26e380ac82cee975ae6754930b68c731ec56cc66b1ab436ae446eb7c28eb,-1,1,1,98.94489838,1544496653,Vote,d38177ec0ec200e6ae92eb8856dd9b0e4cb778fe707b284165b03f5b6fca30ad
bee3da8ab2b804602aa56f54e6689d3f75c5adbead587d6a8c6c8ba081995fa9,-1,1,1,100.74732978,1544459423,Vote,a911ae4890c0f4e02d0ec7c3a705a0126d447c7a6c6fdbaa5c1e32eeb3581551
802c5f7406fe44ed2fb95d306dd1a01760843aee9acb2f209184bbf6de27cbcb,-1,1,1,105.21945547,1544327858,Vote,6ab14560f1fc21faa1ab5e251b8bc1668f8cb0eacd5d11f3f904466a1793b1cd
ea5c87d54ac2e8bf54242431cbf7cefabfd939121076a8db0262309126b804be,-1,1,1,105.36583151,1544295643,Vote,7a3dba2c59c44ea0c8deb5ee2f31447ab36d1b13e2e3a87c5de7debfbad19315
273b7b6c21cf6733d0df513113cdec77f4fcc4f27971646b05a57ffb84351fe3,-1,1,1,100.93961945,1544072401,Vote,0d7dcb35fc922b5dcb63931e7817a5b9a79d4437f13109b102ee3b1d32f551a7
3c6640b608070b73853761e14cd4135869f834f8a4dfedee46b592bad3138cf3,-1,1,1,98.4711084,1544054894,Vote,f7dd6e22b91fe2fa1eaaa025b9644932bc63d18549f84377694b5856e4a618d7
f0650588d40a76d3a749983e226a14ba86b7efcfc8c2ec44c4a3f092950b4244,-1,1,1,98.94489838,1543696438,Vote,4242c24aaf5b61cefe1c075b279abbac2ccd560186c1560416d2c94efb2d3c57
b6b09f2f85a2a38633cb20f5b42ae5fb63c463042cc6af0dc641fe7d1743dca3,1,0,1,103.96989105,1543459765,Ticket,1d3d5aed9ac0cbc4b031493fb851310dca854a07b2fdaf45517b1f53e773cd16
d7c22e1399f493f3d108e237f20ddd4516837663a709f8535e03e014b193f307,-1,1,1,97.47196789,1543374965,Vote,65cae4caff46223db58cd8904d8fdc00cd9b2dcff3b518ae0ccf5f1a7fd14582
7a3dba2c59c44ea0c8deb5ee2f31447ab36d1b13e2e3a87c5de7debfbad19315,1,0,1,105.36583151,1543135205,Ticket,ea5c87d54ac2e8bf54242431cbf7cefabfd939121076a8db0262309126b804be
ebbb74dae67a391d5318d80f39a51abbc60adbabd9ff4b01afdd0b6ee97e759a,-1,1,1,107.8741564,1543051603,Vote,6334c2258aa9fb5374ebe1d9ae00d37b4c078b92c28f4a8577b67e72f1a5747a
6ab14560f1fc21faa1ab5e251b8bc1668f8cb0eacd5d11f3f904466a1793b1cd,1,0,1,105.21945547,1542971139,Ticket,802c5f7406fe44ed2fb95d306dd1a01760843aee9acb2f209184bbf6de27cbcb
31b0a0b73e1c1afe9e966f44fde99b670ebf9ae5efd646414e044ae3ea4a59cf,1,0,1,105.21945547,1542965600,Ticket,e37d9c47f536ad7daec0d4798ca31ac6abdc0e66778caebbd4b9a802aed69e16
8e8930343b4e92aa5f2fc0d84b767d16c116bd26b0160b9a6d84700f0f577437,1,0,1,105.21945547,1542952756,Ticket,a9bd0d13f5d8f4a1f2d48412b16358c3840fdb2d7d0cd03e1e582f28ea04b500
4f55a24fc3b63af529ca5dca544785d172653d353c64aec8ac8776c20112e151,1,0,1,105.21945547,1542952357,Ticket,6e8e4ee16193d196685c39aec1c5950b73d018ccde85c84546f647f169e2d8b0
42a58c51623556388b80cfcb6683eac93ea74617698eecb77723252dd43db23d,-1,1,1,109.83420154,1542736215,Vote,ebd34dbdb8975aab72bc6067a94c8cfda4e1b954e3e78517905dfc716537d60a
4bf53fa80d9e586fa3bf536f9946b17b8986537b37e4909cbc04668c17d45f36,-1,1,1,109.83420154,1542505201,Vote,05d25a4594a1db1e8b63541eb29cdab27b134529a406bed1ccfd39022d31c0ec
997215a25f61d086ef26e4dcc4059078abbef159e1dd75fdaedeb1e38c997a67,-1,1,1,99.4731268,1542448889,Vote,413a8f244f3b1e4a827e1b499e0ea4478a398c1f6df772dfeb7460b3726584fb
973ccdad79220554213e262f3279cbcd81d8024d55efd8b80d421b0bbfec3d9e,-1,1,1,100.74732978,1542015452,Vote,33e92985694876e03950142cbe2be4c1146bb15d723a182c56c2a51b1fa122c1
8e451be6511acab52950cc19e6d919c8be9d5e7d9c06022ea229eb63ececcca0,1,0,1,109.83420154,1541941824,Ticket,4156092764fd79f5d95bdccdb53e23980aebf7362c2966f8c7a2750a4f805a78
ebd34dbdb8975aab72bc6067a94c8cfda4e1b954e3e78517905dfc716537d60a,1,0,1,109.83420154,1541936133,Ticket,42a58c51623556388b80cfcb6683eac93ea74617698eecb77723252dd43db23d
05d25a4594a1db1e8b63541eb29cdab27b134529a406bed1ccfd39022d31c0ec,1,0,1,109.83420154,1541920110,Ticket,4bf53fa80d9e586fa3bf536f9946b17b8986537b37e4909cbc04668c17d45f36
3fd86b47519b88754bdcda4d209383d10e41245226ee5b025c74313e4458494d,-1,1,1,98.04936098,1541856785,Vote,3a3c3d1acf1c97ce65c2ac931752d2779111aadf05eb0b76c085a0f5294f7b11
bee53021b86eaff05091c696e6a44e3c90a5a7164fcff1122d12bf9b0a1d18f4,-1,1,1,98.94489838,1541839465,Vote,31aca2da46dd0b57807c50830e72fb9ab29970848bb711c02124547b89c68055
6334c2258aa9fb5374ebe1d9ae00d37b4c078b92c28f4a8577b67e72f1a5747a,1,0,1,107.8741564,1541831357,Ticket,ebbb74dae67a391d5318d80f39a51abbc60adbabd9ff4b01afdd0b6ee97e759a
16c0d36d691848dfc463ad981e6b0ffbacc8efeb6f0da9e5eeaed4d3e73bbb89,-1,1,1,98.94489838,1541830623,Vote,9b240b8cbd0fbd2582301af144f55d9fdb7c524fb67bcee69bde6c021e9833d8
cdfdaf1c536d1ad1b1513f0f4ac3959720674e6a868b0f20382776256dea4e08,-1,1,1,100.17374192,1541725336,Vote,2e599187ac9b93056a181457d8def007b3a88c4784831297b116b4418c0c5268
65cae4caff46223db58cd8904d8fdc00cd9b2dcff3b518ae0ccf5f1a7fd14582,1,0,1,97.47196789,1541510891,Ticket,d7c22e1399f493f3d108e237f20ddd4516837663a709f8535e03e014b193f307
e1443941ab6575dc591696d5db3e9c3bbd3d7144e98504cd02d5d6a60c1361d6,-1,1,1,100.93961945,1541432583,Vote,3ec88e01290684e31c52f696ab87f139964b25b7e7a69cfe29ce5d8a5a77a328
413a8f244f3b1e4a827e1b499e0ea4478a398c1f6df772dfeb7460b3726584fb,1,0,1,99.4731268,1541280298,Ticket,997215a25f61d086ef26e4dcc4059078abbef159e1dd75fdaedeb1e38c997a67
a911ae4890c0f4e02d0ec7c3a705a0126d447c7a6c6fdbaa5c1e32eeb3581551,1,0,1,100.74732978,1541205169,Ticket,bee3da8ab2b804602aa56f54e6689d3f75c5adbead587d6a8c6c8ba081995fa9
7113f7234575c34a7f31e55b141399e3ce9666382b731dad80cc29ddf5778810,1,0,1,100.74732978,1541200803,Ticket,49a52abe073cbd6a701426c50dc453c036dcfca9fc310763aff01cad431f6fcb
