tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c09647e0aed64564896246b1cb61eb6635c20def4b2d390caad5fcdf8571e616,-1,5,1,0.49897625,1529336840,Regular,46be79807bdda39add71d814151de1a2ba00266243dab76fce6f540d690d6115
46be79807bdda39add71d814151de1a2ba00266243dab76fce6f540d690d6115,1,6,1,0.49897625,1529332173,Regular,c09647e0aed64564896246b1cb61eb6635c20def4b2d390caad5fcdf8571e616
7a1595af7144f13c4afb16c9e94232e96cb3391bc47954b930f7e3ff5bc63391,-1,1,1,0.49944484,1529169308,Regular,e5fd81cc7c301099d2a231a9ffc0ca04909241677875846a20b9796e2f19b023
e5fd81cc7c301099d2a231a9ffc0ca04909241677875846a20b9796e2f19b023,1,13,1,0.49944484,1529163042,Regular,7a1595af7144f13c4afb16c9e94232e96cb3391bc47954b930f7e3ff5bc63391
03bf71eca0acf9087343c04f5bf8a53d3b4b8e046077ec88fc2488a79dfbd077,-1,0,1,0.49968068,1529016125,Regular,d33b837d853d9f2563d8ba6698cad3f7a8e61c4e77185350392f126f9e37f62c
d33b837d853d9f2563d8ba6698cad3f7a8e61c4e77185350392f126f9e37f62c,1,16,1,0.49968068,1529011757,Regular,03bf71eca0acf9087343c04f5bf8a53d3b4b8e046077ec88fc2488a79dfbd077
2b1e590a546af576801441ad34d5c4103a7b17eda67a047b9c6e81ed5baa8720,-1,3,1,0.50082043,1528864977,Regular,5131e5240618647ce26e2c2f2e7d40ef30ddcb38d255a5e40c1ea98def6e4e0a
5131e5240618647ce26e2c2f2e7d40ef30ddcb38d255a5e40c1ea98def6e4e0a,1,11,1,0.50082043,1528860612,Regular,2b1e590a546af576801441ad34d5c4103a7b17eda67a047b9c6e81ed5baa8720
351c81abde9d62f4c98e73e73d213314126d7bfdcffbc8445d18c4619a6a5d0e,-1,0,1,0.50261452,1528696265,Regular,bbdcc36ed2546c28f190cb3d8914b6449ca04e3693a8fb3439e66b43861e198c
bbdcc36ed2546c28f190cb3d8914b6449ca04e3693a8fb3439e66b43861e198c,1,42,1,0.50261452,1528693089,Regular,351c81abde9d62f4c98e73e73d213314126d7bfdcffbc8445d18c4619a6a5d0e
6991fbc2f3844d3c0d32925d68511d5e21f5863216b864be15b632a44c76fb19,-1,0,1,0.50118649,1528559054,Regular,727603818d21ce77ac34f74662f5f1524dec5da8b490609446b57dff970fa7f4
727603818d21ce77ac34f74662f5f1524dec5da8b490609446b57dff970fa7f4,1,6,1,0.50118649,1528556074,Regular,6991fbc2f3844d3c0d32925d68511d5e21f5863216b864be15b632a44c76fb19
d0f8ccd5387c115a72b70c78dc30325abab02067ad1e8819b28f99ea1217f29f,-1,0,1,0.50040747,1528440126,Regular,fa62425c5ef06e9c87228d4a89ff01a8765ec15d3d63a25e6cf78f736f2aac98
fa62425c5ef06e9c87228d4a89ff01a8765ec15d3d63a25e6cf78f736f2aac98,1,7,1,0.50040747,1528437663,Regular,d0f8ccd5387c115a72b70c78dc30325abab02067ad1e8819b28f99ea1217f29f
ab039c747a6e3fe63f7c1d3b1b3810521d59f4e5217eccdc02d8f167f9ff1bf1,-1,0,1,0.50108375,1528332217,Regular,b5abb2d4a6c51b53b2c6a4f874e020aafb1f6075b556a6d2e9d61397de1eae78
b5abb2d4a6c51b53b2c6a4f874e020aafb1f6075b556a6d2e9d61397de1eae78,1,11,1,0.50108375,1528331004,Regular,ab039c747a6e3fe63f7c1d3b1b3810521d59f4e5217eccdc02d8f167f9ff1bf1
78ac12b0128cce1082ae8404b5aa10fe54d04102f889dd1a212c19e38a891741,-1,0,1,0.49896779,1528224585,Regular,dab33773a521b299769571da906e51c26236c7413bbf2f942a96599aa08a6775
dab33773a521b299769571da906e51c26236c7413bbf2f942a96599aa08a6775,1,17,1,0.49896779,1528219978,Regular,78ac12b0128cce1082ae8404b5aa10fe54d04102f889dd1a212c19e38a891741
d6dfc794e5fc4ffa9b1584939ea187ead513766dd5ffca9bffcfc6111a3dc4f1,-1,0,1,0.50340744,1528112525,Regular,632b5bb753edcc69de9c1617ac6eab237dd65bab76e3930ad00b496e864d1198
632b5bb753edcc69de9c1617ac6eab237dd65bab76e3930ad00b496e864d1198,1,3,1,0.50340744,1528109161,Regular,d6dfc794e5fc4ffa9b1584939ea187ead513766dd5ffca9bffcfc6111a3dc4f1
f4cf919b8cc59b24ef9ef758173f592797526b51a2fcaf8c3d8718357a0ae4b7,-1,2,1,0.50287724,1527997548,Regular,502ce3dc50614c26da7858853ad7d23286cbcd3a6cf45c3cfd0a3a280194991e
502ce3dc50614c26da7858853ad7d23286cbcd3a6cf45c3cfd0a3a280194991e,1,10,1,0.50287724,1527991123,Regular,f4cf919b8cc59b24ef9ef758173f592797526b51a2fcaf8c3d8718357a0ae4b7
d4ab2e5451b49e85fe1ffce262a2a7d7fdcf69f953f53df6cb221e0afc4d7169,-1,0,1,0.49888288,1527893072,Regular,9a3f85e2a676ef6ca3e6e8b9ab710e2587a8516427abf38be179c16f3b49e363
9a3f85e2a676ef6ca3e6e8b9ab710e2587a8516427abf38be179c16f3b49e363,1,19,1,0.49888288,1527890230,Regular,d4ab2e5451b49e85fe1ffce262a2a7d7fdcf69f953f53df6cb221e0afc4d7169
f697d7fdfd5b3c8de7aae3ff143f07ccd11cd8a7ee5adbe59ed7c1456d547a5c,-1,0,1,0.50458781,1527810345,Regular,5e14da114a592f81001287e2a2cfc8c3e1367e3d90fb515fdba53bf0e919009d
5e14da114a592f81001287e2a2cfc8c3e1367e3d90fb515fdba53bf0e919009d,1,27,1,0.50458781,1527807894,Regular,f697d7fdfd5b3c8de7aae3ff143f07ccd11cd8a7ee5adbe59ed7c1456d547a5c
1702215d5286744b20a2fdecb625ded4ee2d279aa94e999dd3782b337b5a1b48,-1,0,1,0.50519092,1527716603,Regular,bd9daf11be9fd3260847f84d8e88e26664162699064dcf9aa53c94a4762efa16
bd9daf11be9fd3260847f84d8e88e26664162699064dcf9aa53c94a4762efa16,1,4,1,0.50519092,1527714893,Regular,1702215d5286744b20a2fdecb625ded4ee2d279aa94e999dd3782b337b5a1b48
013e1def6d1fb60b4f7db0cb6edeeb6f7b84d91f91adf7e261434b04d0731a4c,-1,1,1,0.5010129,1527644583,Regular,a2a18bdecd97c95abce64a1465180a0857e58992a282c5e6cd991ceb51e0faa7
a2a18bdecd97c95abce64a1465180a0857e58992a282c5e6cd991ceb51e0faa7,1,5,1,0.5010129,1527639363,Regular,013e1def6d1fb60b4f7db0cb6edeeb6f7b84d91f91adf7e261434b04d0731a4c
3b56e22ea519dc3dbb823ca117389df9336eeecf3206d6af869501a1a5b9c67b,-1,0,1,0.51097008,1527561728,Regular,4147774c3836d962bd1705100c9be070e57506bc166a19a8276b784e12c957b2
4147774c3836d962bd1705100c9be070e57506bc166a19a8276b784e12c957b2,1,18,1,0.51097008,1527557663,Regular,3b56e22ea519dc3dbb823ca117389df9336eeecf3206d6af869501a1a5b9c67b
233b3313bc9f3b82887c2d13f4f2d4ae6513fb9d024e9fe5dde36712b6885dde,-1,0,1,0.50254873,1527479588,Regular,c76c126e25584647469c2a3a7ce7fd15539abe0f50016ea53a69b43448d33b09
c76c126e25584647469c2a3a7ce7fd15539abe0f50016ea53a69b43448d33b09,1,26,1,0.50254873,1527477276,Regular,233b3313bc9f3b82887c2d13f4f2d4ae6513fb9d024e9fe5dde36712b6885dde
0ca12bcf0be242419327950bfebfddc1ce0fa49434788bf88b6da42498c9d6b0,-1,1,1,0.50198656,1527421463,Regular,75e0506b513d2805a222f324497df35b6c897a7c4e6efb09d4bce28c405cdb67
75e0506b513d2805a222f324497df35b6c897a7c4e6efb09d4bce28c405cdb67,1,0,1,0.50198656,1527417251,Regular,0ca12bcf0be242419327950bfebfddc1ce0fa49434788bf88b6da42498c9d6b0
e9bcb6c94e7d51375d66f3c9874d79877c8eb7508511665c7a8a405af6df78b1,-1,1,1,0.51129848,1527356714,Regular,7bf7dd74d5558c53d2f95dca915f8601de8a5cadb1cb44b49116ebb88ae3725e
7bf7dd74d5558c53d2f95dca915f8601de8a5cadb1cb44b49116ebb88ae3725e,1,5,1,0.51129848,1527353012,Regular,e9bcb6c94e7d51375d66f3c9874d79877c8eb7508511665c7a8a405af6df78b1
98ff471f24f89bd7bfbda00be850c2722fd34883fea5a7773bada5b7842e5af0,-1,0,1,0.5008891,1527281105,Regular,bd0f87f3dd77ecd4cd75d2841f2b7972b8b98033519b534c9490106d310d84ca
bd0f87f3dd77ecd4cd75d2841f2b7972b8b98033519b534c9490106d310d84ca,1,3,1,0.5008891,1527278647,Regular,98ff471f24f89bd7bfbda00be850c2722fd34883fea5a7773bada5b7842e5af0
9bfe8e30d2b42e519b053aa528172be40f1fb6398fa3f95c7f0742a137b4816e,-1,0,1,0.50560533,1527228279,Regular,7e53d23efc347d0d850cb56c35bc7c99ec7922cc8820988a599ff3ab9d677c3c
7e53d23efc347d0d850cb56c35bc7c99ec7922cc8820988a599ff3ab9d677c3c,1,11,1,0.50560533,1527225164,Regular,9bfe8e30d2b42e519b053aa528172be40f1fb6398fa3f95c7f0742a137b4816e
70dbff79b459f8175dbb9c25b3038dcdb7dce2a19a558ef990c226c43716025c,-1,0,1,0.50493221,1527184052,Regular,4a63d7a172484c55cc69b222d6265e53cf3c4d2697bf02be07b094bb16a3793f
4a63d7a172484c55cc69b222d6265e53cf3c4d2697bf02be07b094bb16a3793f,1,4,1,0.50493221,1527178829,Regular,70dbff79b459f8175dbb9c25b3038dcdb7dce2a19a558ef990c226c43716025c
d25bcde42a7f3122d8ad884e79186224fe29e35d0663786e04c18549052151ab,-1,0,1,0.50323491,1527119823,Regular,3ae90c2237b82a06c6cf567961a8335fbf9c472df87d116d4f552aefc6eec5fb
3ae90c2237b82a06c6cf567961a8335fbf9c472df87d116d4f552aefc6eec5fb,1,17,1,0.50323491,1527113706,Regular,d25bcde42a7f3122d8ad884e79186224fe29e35d0663786e04c18549052151ab
f25c4f7bca64b55dcb621d293ee0a73ee19bac1ba780f5e4cd4138c5e746a344,-1,5,1,0.50009944,1527061445,Regular,a2b39d006d84a7d52a7324de9067e6945e73e9fb57e7b31b5f882578f69ad76b
a2b39d006d84a7d52a7324de9067e6945e73e9fb57e7b31b5f882578f69ad76b,1,7,1,0.50009944,1527059107,Regular,f25c4f7bca64b55dcb621d293ee0a73ee19bac1ba780f5e4cd4138c5e746a344
80107f2f0651e860993ada27a5efe823fa32057b2a14ba739b07458961f38d67,-1,1,1,0.50113367,1527011188,Regular,03aed6c1d313b93069fdfbf2b73818f35a79752bd931c22ec2c5a3d751b25db6
03aed6c1d313b93069fdfbf2b73818f35a79752bd931c22ec2c5a3d751b25db6,1,12,1,0.50113367,1527008795,Regular,80107f2f0651e860993ada27a5efe823fa32057b2a14ba739b07458961f38d67
fb9437c437b2ff278ed6890ac0b6f6c53d33745d65c053f8ea7b78185966c78b,-1,0,1,0.50559232,1526946812,Regular,1fce7a20bd356744c522e17676bf017d072a835485325e6a01a9da57fc594f50
1fce7a20bd356744c522e17676bf017d072a835485325e6a01a9da57fc594f50,1,18,1,0.50559232,1526943184,Regular,fb9437c437b2ff278ed6890ac0b6f6c53d33745d65c053f8ea7b78185966c78b
ebd673584e08c6476df0ab11a1cee9ee037dd7cb58013a1bc8893c7d95ff5084,-1,1,1,0.50320508,1526881325,Regular,ab9f1d5e887c2ed8285b03c1a6a91080c462aa63651f459a9efb97401cfe7530
ab9f1d5e887c2ed8285b03c1a6a91080c462aa63651f459a9efb97401cfe7530,1,6,1,0.50320508,1526875682,Regular,ebd673584e08c6476df0ab11a1cee9ee037dd7cb58013a1bc8893c7d95ff5084
6c3407f85c3d17fcb6436b93d8ba116668f18e1b3a296fd5ddd0447f8bd482ec,-1,1,1,0.53140923,1526831108,Regular,6f70c653496b63727c6e01dbace6bf7b06cd5d452963c5a06708786e93edc3f0
6f70c653496b63727c6e01dbace6bf7b06cd5d452963c5a06708786e93edc3f0,1,77,1,0.53140923,1526826987,Regular,6c3407f85c3d17fcb6436b93d8ba116668f18e1b3a296fd5ddd0447f8bd482ec
f0a9dfd0f07d92c7d486ab49252abed320019181b22ca696bef9ed892a65df9f,-1,0,1,0.50354623,1526773414,Regular,f8395abc9b02498f5f7d2973c0c28bf7b942bf4b805a01e1ab81cc2fdd62dcb8
f8395abc9b02498f5f7d2973c0c28bf7b942bf4b805a01e1ab81cc2fdd62dcb8,1,0,1,0.50354623,1526769357,Regular,f0a9dfd0f07d92c7d486ab49252abed320019181b22ca696bef9ed892a65df9f
60fa187a21a9435bcf0f7fd781ad4b8c4132f96fd20617edb5cd0b70bf3c951b,-1,1,1,0.50173524,1526719702,Regular,8d71a2628d7118b5dfe9494300c9a47e6b5a5a8fae0f0f95bba874503d1a728e
8d71a2628d7118b5dfe9494300c9a47e6b5a5a8fae0f0f95bba874503d1a728e,1,1,1,0.50173524,1526715130,Regular,60fa187a21a9435bcf0f7fd781ad4b8c4132f96fd20617edb5cd0b70bf3c951b
882e2ea491dbc04543db59a0cfef996af820b96269687ada74cc53c4cae6c96c,-1,0,1,0.50593557,1526672721,Regular,5d5f824b479078ab3165a91d8d4a200ada92a31f6e97eaad7d5bb0656057ad0c
5d5f824b479078ab3165a91d8d4a200ada92a31f6e97eaad7d5bb0656057ad0c,1,0,1,0.50593557,1526669650,Regular,882e2ea491dbc04543db59a0cfef996af820b96269687ada74cc53c4cae6c96c
d9bf0c686f19d1759f489b3c5381fad179d3b732c4c48bbd7604e92f72846e01,-1,0,1,0.5149648,1526622571,Regular,1d0fc0a2422e73ad9285ae41a348a76c3a55a84891474dd759517c8c91a5eefa
1d0fc0a2422e73ad9285ae41a348a76c3a55a84891474dd759517c8c91a5eefa,1,10,1,0.5149648,1526618888,Regular,d9bf0c686f19d1759f489b3c5381fad179d3b732c4c48bbd7604e92f72846e01
5efcc705bd08d4735861d137d30262f2bbd8b4bb511df7c6130dab08c9ddca8a,-1,0,1,0.50364752,1526560922,Regular,919591705e23fd7d966eca9e1200d63e0d1ff1f5daa36c05a6a3347258e92920
919591705e23fd7d966eca9e1200d63e0d1ff1f5daa36c05a6a3347258e92920,1,9,1,0.50364752,1526558890,Regular,5efcc705bd08d4735861d137d30262f2bbd8b4bb511df7c6130dab08c9ddca8a
41eab1415e279095cc4972f96fb66f050502f8330546da1d00476b069ffe82b7,-1,2,1,0.50564238,1526506961,Regular,b057ae4dfc751374dea5be116b8072b460895917b247b522e22b511ef485ddbe
b057ae4dfc751374dea5be116b8072b460895917b247b522e22b511ef485ddbe,1,13,1,0.50564238,1526503611,Regular,41eab1415e279095cc4972f96fb66f050502f8330546da1d00476b069ffe82b7
24da7f8a431f00fa19f778b3c56f96a0490a9f3159f860f31b5c5aae716dc65c,-1,4,1,0.50656002,1526460125,Regular,143f55cd121fcd3223a8ae6f5c317c84e0cb25159afb3757d3df1e345b5baa2e
143f55cd121fcd3223a8ae6f5c317c84e0cb25159afb3757d3df1e345b5baa2e,1,4,1,0.50656002,1526456219,Regular,24da7f8a431f00fa19f778b3c56f96a0490a9f3159f860f31b5c5aae716dc65c
e61768861c1c80957eb6ca51c9d11d5ae1ab1297bcf88923b5c34dc92ef05f90,-1,1,1,0.50067911,1526406261,Regular,4ca6a4d95bf54fb3ca04c2aa5cfe56f8ea0c4ddec0a7cebde6a9872b46060362
4ca6a4d95bf54fb3ca04c2aa5cfe56f8ea0c4ddec0a7cebde6a9872b46060362,1,10,1,0.50067911,1526403373,Regular,e61768861c1c80957eb6ca51c9d11d5ae1ab1297bcf88923b5c34dc92ef05f90
3eaef39c88c924da7a58bc35d225f7bfb329f99b966b4c2a7aaadd55f6931c01,-1,0,1,0.50576704,1526356000,Regular,c229524c91945f25a4afb5775c4611686cb552c8e9f0fe16f8757f84d41d921f
c229524c91945f25a4afb5775c4611686cb552c8e9f0fe16f8757f84d41d921f,1,6,1,0.50576704,1526354010,Regular,3eaef39c88c924da7a58bc35d225f7bfb329f99b966b4c2a7aaadd55f6931c01
90b459aa4f8bd2cc0261f84223c9f720fd44323c8b6d4e87fda62334caff9a9b,-1,0,1,0.50236228,1526313179,Regular,f32d8b3a17e74fe1329757893e9cad6dd354fb39d8d59ac0b06d2dde86ad3af9
f32d8b3a17e74fe1329757893e9cad6dd354fb39d8d59ac0b06d2dde86ad3af9,1,8,1,0.50236228,1526311265,Regular,90b459aa4f8bd2cc0261f84223c9f720fd44323c8b6d4e87fda62334caff9a9b
969759df6bd075df95bb85b2c161290596b6c292aec62ce9242561241b96b543,-1,0,1,0.50117566,1526266710,Regular,e50ca49bb59611c9efaf8121e9e1559dc879e51519cb144afeee2c4e30d71aec
e50ca49bb59611c9efaf8121e9e1559dc879e51519cb144afeee2c4e30d71aec,1,1,1,0.50117566,1526261773,Regular,969759df6bd075df95bb85b2c161290596b6c292aec62ce9242561241b96b543
3b0f4270a9923f9ac78a1181da3f5c17b9496772a3316e47fa5815310913b26b,-1,0,1,0.50815084,1526219114,Regular,5e97cff5abd4d496de461913b512d47eac31defe27864c29dabf2a2dcfff72be
5e97cff5abd4d496de461913b512d47eac31defe27864c29dabf2a2dcfff72be,1,3,1,0.50815084,1526216057,Regular,3b0f4270a9923f9ac78a1181da3f5c17b9496772a3316e47fa5815310913b26b
8f4c4dbe3230485931d48208748605cfc5e3c8928f0a3679fcb76d8f42f8ef23,-1,1,1,0.50497214,1526180321,Regular,595fe88dfee62f9c428ce760a63848a3df5864fbdcb513aeddb351c68ca4b342
595fe88dfee62f9c428ce760a63848a3df5864fbdcb513aeddb351c68ca4b342,1,8,1,0.50497214,1526175777,Regular,8f4c4dbe3230485931d48208748605cfc5e3c8928f0a3679fcb76d8f42f8ef23
fd85b9c2d948ec8a98a9ff2d8a5aa51102059625f1a97af29e07f7ceb9333463,-1,0,1,0.49827916,1526143455,Regular,959044397870e0f980a74e712201c3fabf8fc555260ade36a36706d1bd398b9a
959044397870e0f980a74e712201c3fabf8fc555260ade36a36706d1bd398b9a,1,6,1,0.49827916,1526140251,Regular,fd85b9c2d948ec8a98a9ff2d8a5aa51102059625f1a97af29e07f7ceb9333463
be24de62193a7d24d73372b90475d7e6374e7909af78eab209bf8c7fd0e966c2,-1,3,1,0.44849058,1526121098,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,123,1,0.44849058,1526114203,Regular,be24de62193a7d24d73372b90475d7e6374e7909af78eab209bf8c7fd0e966c2
36d0bd66abeea65224c1091b362920db694da020e0f30a6b83691c0bbdc5a3be,-1,1,1,0.50028841,1526107865,Regular,4f24ceb23fe34080bb621355fd71bacedb618fb12be717fd62137c7e964695df
4f24ceb23fe34080bb621355fd71bacedb618fb12be717fd62137c7e964695df,1,6,1,0.50028841,1526104626,Regular,36d0bd66abeea65224c1091b362920db694da020e0f30a6b83691c0bbdc5a3be
956042eb57b4123fd3669e04755d788d599be059b6a7393538c3a85d705ce0e4,-1,1,1,0.1153464,1526057095,Regular,f0ba42f7774e8fe47f129fdd006d2f21ec828db126fa23ee6dc55ace681137d3
f0ba42f7774e8fe47f129fdd006d2f21ec828db126fa23ee6dc55ace681137d3,1,22,1,0.1153464,1526052218,Regular,956042eb57b4123fd3669e04755d788d599be059b6a7393538c3a85d705ce0e4
863862601fad7958d2324399c485bfd6f46fdc3c2bceead917033582fa36cb12,-1,1,1,0.10367805,1526046657,Regular,423ab883821bad1647b44934583bb001ffe5f4b8a9df1c9a51c5d0de5f6d424e
423ab883821bad1647b44934583bb001ffe5f4b8a9df1c9a51c5d0de5f6d424e,1,11,1,0.10367805,1526042006,Regular,863862601fad7958d2324399c485bfd6f46fdc3c2bceead917033582fa36cb12
e6dff21a02e16bc04836c43408e8a6f25ef932f503de70a1474c12abef5f5e56,-1,2,1,0.42671166,1526031752,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,58,1,0.42671166,1526027027,Regular,e6dff21a02e16bc04836c43408e8a6f25ef932f503de70a1474c12abef5f5e56
