tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
468e5934c652bf8a304bbc66944da391e274c1f404cc22ce7589c2e5d637c774,-1,1,1,150.44025035,1605633224,Vote,a47a381ea12bcb3269a50ce946a6a8eec1cf6941006c281805f3c7fc66814596
f21eee12a45b38c862e8181de72ef5823d36d5e8ae83fbaa6ac299c3d1e6acc0,-1,1,1,148.28528744,1605492441,Vote,712351248bb709b3482922c1788eea78ba7691cd3b0d6d3a72031aabd37b98ac
04f7828ec0ae39ce6212015574cd6daec6825d68cc7e75540d2ceb5fd65a8c67,-1,1,1,145.31784826,1605406749,Vote,2dcb3a41180ec96c4c342c35cac02f815d90622c5da3444ea707981c5b65c47b
44e7a6a719efdd90d840c7183cf6770610d20be8b680bfb128579f41a484dc24,-1,0,1,144.87574378,1605395161,Revocation,f67053331b3d2f3479888843d4d4b796cfd95b947519a123499b8f8b405a5ad9
3431432c91f9ec41f7626f933ecb5b1df671e966e2f4faacf276bf6b9f8cbf71,-1,1,1,150.94642026,1605362572,Vote,9b191c4eb9466b051f38964040ced86aa08eadc59201d94f9ebb5d82785a4b00
d0ea498574b2270aae4655eff5dd96a22f6ed6cf71478e5f76b1175dff97dc33,-1,1,1,148.76742037,1605309654,Vote,46fd23f813e14d3d550c048b304c95c82de39242b8f4455e05d1811c158e3ac9
d7c8da83120fbbf1a249600a7abfde1588af658d0d2193e0502b10654a1a1ee3,-1,1,1,150.43193398,1605196152,Vote,ad64ce0e71ec40b0c2afa90401104de5b80c4e52813858cdac2ee28e349e3e5a
9b75fc0da8d6dc1658615f9ee217dfe112a1954d0da932b9a9567b440c070cdd,-1,1,1,147.19235501,1605154145,Vote,a93a4bd06977811ed3a23e0e2b743f2ca817f25a41ae87f37a3f7e1bd2efae98
5958251b540097f6717291c2020cd274a976eff45d7c0ee434d07638001565e6,-1,1,1,145.69447668,1604778821,Vote,17cd5cf8ab3bff55ac0ef1f213801ef5aab8af23e74e741899cb3f5aa9d22d4a
9ee99fd0ab358e386615df0a7e0f4444f333af54fd1ffef1c2045031cf123146,-1,1,1,149.39342842,1604609590,Vote,59c3ca409c74dcb48edbb8264010d0ab9aa828a008255efc4455db5291ebe183
a7672e1b36b849b131fc256be17d6c6f60844bcf1763b71fd8744bfb7a7bc303,-1,1,1,150.43193398,1604605908,Vote,7ff1f77ba18bcdd9a85611ddf088739bcd2a8080d1c2ce81c5a008abc2010a9e
45e6f67deb861655ceb86ad0fae72af9603355ea2e217162e49e66627a1129dd,-1,1,1,151.59760203,1604525702,Vote,c950c3967b3c02ad159ee710afff2836cef1e8be5dd30f6f2a0ca734036cac9c
36feb8ae9d2c43f0034b537a493ad9ab51b5330627cccfb15ffe75c0711fa393,-1,1,1,152.40271146,1604523816,Vote,581bd30645c46a93254304c72bc73df54d9b4a837751fe4c7ce7fb0d66121d72
55ede7074933b131d9a1f6200ab9ca6215eb32f36b2d10b200843eee863a7906,-1,1,1,145.31784826,1604426668,Vote,57b5de8ac81d2be3a37538ff4e321e00faaa0b029327bc5535117e090153569c
0d7ed89485d9a3de270a55a5dd5029d55275469dd07247db856fe45d9d95789e,-1,1,1,148.29553367,1604230647,Vote,fcfea34004022fb4c75ff17bf7c0abe73e348b37a8e8ede360608c4817562301
058001304032d77a522323a4ea798eabe5ae728359c688538fbfd396fc065c77,-1,1,1,149.22968067,1604203748,Vote,9c9308b7c327a19805f120f584b6eea8ece29a6d54a7bc0ae7598071f9058a77
118322f43f9502e532b042006e56a5d9cbdb3e95e1eab1e4d783652e52492730,-1,1,1,151.59760203,1604047259,Vote,62a5173e8944f414a91566383dd3573b35a134f0819017b6e40462d94c81a250
0af2532c7d1f61ace1eb332d46ea9fd32d4851898318c6d0419a4e3dfc2adfaf,-1,1,1,150.70525776,1603994684,Vote,e9fb34db6c78e2f76257e9b76a9b401e7d422a871a7a5a7eb94b669c8d36d205
c919f0af0eb44495262d071908d221431479c5070485b5404d0b6904d87f3a1a,-1,1,1,145.14732019,1603911924,Vote,88df3ceeac94b202b0cb817f60e2afa2f53361e837d1c382a4334f0aaf57e09d
0950e2e530491111852e0740c113676507dfca8129a145eb4897be84e673f93b,-1,1,1,152.41355809,1603802304,Vote,6d77efd9b8a2cc9b214999b8fa63d76da21caedd45a4b50cc42f6ffc246194a9
f13139d5405fc8a64af016cca538bb3fc715c00d41f56e9f86c4454e6313dadd,-1,1,1,146.26432035,1603783010,Vote,64954095827cd06995474363301725ba2444f1c7bad7da91d58aee9167ad6319
4f97b926bb6e69361722787ba074d472510cc3341ead3aa929d25e2c2747fc91,-1,1,1,148.28528744,1603745754,Vote,8af851faee32787ed279959eb6c38830ffe0d70b90a618f600f2cfc30ce14ee3
f1d72d7f6cedf8af5b7062b1892147ff334ed0ea0a695847fe781afcc01c837f,-1,1,1,149.25660318,1603728223,Vote,6b32774d6a0c9474f041d5f18040955ac2e59d28e2aba5421750f8811c09efa2
44c339a8b8b37e75f0646434ed8a91b4b46c121c9c4438dd9324e7a1fb33e99a,-1,1,1,151.58599454,1603642451,Vote,a4256186924d4c0698cc281a3f430de36ecf4e2030292a0a690d5e649ef99046
e46fea003f4c505ffcaae29f85e73956bde4f7bf1e7648066603663f3484b160,-1,1,1,153.18168477,1603538276,Vote,06703c2cc7d24f54c57e975020c0ee1934462a9de6c4def943853eb49395e1c4
f5512770a0d64e91d1e8d1cffde513efb2dd11631c97a7e808d70ce8d05e5d8e,-1,1,1,145.31784826,1603512685,Vote,feb76b00dcf0989400c820700101e167c86585d191a615981be0b87ea7ee37bd
a80c4300d2a7f1d2c7005bbbb164d2d6d68a0958358d607da6e9d399036a6d1d,-1,1,1,148.28528744,1603501555,Vote,6643f7d3ee06b3d03d60d30daa71e171c24318037f4409b1a88775df79cf4727
eaeae9ddc9e431e9725c43a1b09cf3177032aa43ec9efbf57e38c584dc9512ee,-1,1,1,150.94642026,1603363701,Vote,051661a15826cae638823300f396b0e9472120dffb80201174fecc8c67e83e22
e6f3bb804488cc7a82e7c136f38213ca8d7771c2deb5f6b9ce6891a810a04f21,-1,1,1,150.94642026,1603265521,Vote,05682f0b4662eef21c88756d991bfe3c6f54eab407eaaccb85cc9be940467581
d9956f5736a55455e53f48e77eb8600c3674dca905e3b1f67944f73d52a1c6cb,-1,1,1,144.87574378,1603146411,Vote,da44d8691eb8fbcf34ef4bb6dfccf73ea35cbd8b87ae4979d6f1e25378938782
a0ac81e9799938c2d33a83cf4dc29a6a0510448699d226ea571ef2f5f96727a1,-1,1,1,149.39342842,1602936351,Vote,7b8ea415141fe9ee9cde28a93a6627dbb1f92a9cb031b4972899afc3c2c29309
401b307b7cc4dd5aaaef9d938428dc1733b5904adeef32adf719a4e5a2219097,-1,1,1,152.41355809,1602929412,Vote,c319fc4d88f4a817a2d6f2c9e72db053c1a77e30be12e194f62d4aad7f7c6c7f
e9042922c549cd48c42d7751f13f92eb8f72788e8f6e5c6bf44d829836bdb5a9,-1,1,1,147.04528867,1602904381,Vote,65f48e42a9173af069f2cea6236beeefab15abdfbcf818b9aa80c104d5bbdea0
57654eebc719db25d7858e4fce2bc7b6b28f26ec191d50bebca9ee71bcf83018,-1,1,1,141.81036757,1602878679,Vote,22a30c4ee2d90f602c3f407d581db4f689d8ef4c12b2a17bb277a4292c596118
8a8740a6c954a54436c8477cbc7dc690864a904927074d6d149e8e1f256682eb,-1,1,1,148.435191,1602834161,Vote,c89dcd1262eea5b0ddfd573ba09409962cddc7d4956ccee7172c52b3e99f51f0
e2b5c358fbf1bda6be88566c88919d22fada09d5ad9ce935b322e315e73b05d4,-1,1,1,147.5880616,1602805204,Vote,bcfe514ee9e9be38a33f0646aa39d9c05c9e8ba30a07a4d7865ebd0a055a5a3d
6f00e9c58e8bdeefa447f2e44ad496ebb77ab47bbfed48f5724070da043d5764,-1,1,1,145.31784826,1602707919,Vote,3a26544da6fc090ae5972fd7b44e4741ead14e5281661ddb755dc1615618b799
a8936f023fb7257d46b6a8f7777dbd50de1c5adc3ae598ea1187b2fe2d048eb2,-1,1,1,156.88871783,1602626489,Vote,0efac91bb1ad51cb027fbfb8591f9e42156dfdd85732b472ba2638d0ae83a4f6
0e7e700bc05e47409ad5568ba73693d0bb4aebabb1fb629ce565bce5f5c8964d,1,0,1,147.04528867,1602604422,Ticket,4ed3f1ab3ef356ef3c4dc306f2a36430a98229b788c49a3f21b516d16a9180de
65f48e42a9173af069f2cea6236beeefab15abdfbcf818b9aa80c104d5bbdea0,1,0,1,147.04528867,1602604422,Ticket,e9042922c549cd48c42d7751f13f92eb8f72788e8f6e5c6bf44d829836bdb5a9
c974eb2aa943925cb23fffd9c783c06f0d8395f78333327d1a036f150f646531,-1,1,1,148.76742037,1602441425,Vote,fb8b4781519ecaa256b8c22c298320302039b34510d78ae44314399b46151bff
d4bec74de3e24ea0420eb45ca2bc03b4e055064c1fe9734e609d651690bb6b2c,1,0,1,148.435191,1602428869,Ticket,4d860efa9c82cc77aeebd3e8ea0e56b501adb0e23c58cff77466bbf22932e9ab
c89dcd1262eea5b0ddfd573ba09409962cddc7d4956ccee7172c52b3e99f51f0,1,0,1,148.435191,1602425150,Ticket,8a8740a6c954a54436c8477cbc7dc690864a904927074d6d149e8e1f256682eb
e19f93cc197cce18ba0eca0100152ef21feeedc107216bdd5a22398f14a45b4a,1,0,1,148.435191,1602425150,Ticket,e12326bdef6f34c432b998468f7aebeeb578fd67586b8ec5f63bb732ff9ef55e
a0d55fb4b2de3c7a9e9ece98d65c47f83666aff286e3fd65bf4ecde4fb1d736c,-1,1,1,145.31784826,1602366142,Vote,aff6483c8d6dfba21367a3275672cff132d367d1c26b3476f5b2038f4bc7f8e0
968c0a58cfb413caa479fff8d38fb721fbe9f69a59363cbdc75af5e6ff0af9d7,-1,1,1,145.14732019,1602358626,Vote,ef7810f8d3e78fcee107c3f6a59cf78dd4fa6a2eb82cd33fbdec443090e8721f
777c23e5f3ec9785eccac0e3f9cfd2e596aecaa33cf71b0f6d78cded43f4fe29,-1,1,1,157.26558727,1602333589,Vote,d7a323fab2e24ef650625c6a416135abc0013a82713b3466a0a56263715e4493
fe741c082f3769fb742bde8752edd851b9110690edb759c6612138e510c711be,-1,1,1,147.5880616,1602323392,Vote,31365eeb5ed8f2ea5efa1ecb1603f2696980c1cb840c36557c867a8643560f1a
7ff1f77ba18bcdd9a85611ddf088739bcd2a8080d1c2ce81c5a008abc2010a9e,1,0,1,150.43193398,1602291988,Ticket,a7672e1b36b849b131fc256be17d6c6f60844bcf1763b71fd8744bfb7a7bc303
ad64ce0e71ec40b0c2afa90401104de5b80c4e52813858cdac2ee28e349e3e5a,1,0,1,150.43193398,1602291988,Ticket,d7c8da83120fbbf1a249600a7abfde1588af658d0d2193e0502b10654a1a1ee3
15f486e5ebe616f15c833a718ad07ae12d2e83983347d466e766af05a54ef7a5,-1,1,1,149.83134074,1602127366,Vote,af075ad2647f4234bec353064a9b8bb1e4bda27e13e37857e488e7e11c11cbe4
a4256186924d4c0698cc281a3f430de36ecf4e2030292a0a690d5e649ef99046,1,0,1,151.58599454,1602049801,Ticket,44c339a8b8b37e75f0646434ed8a91b4b46c121c9c4438dd9324e7a1fb33e99a
6c9ad0a43130133417bd94221fca1b3685458827769f474af641a9fa8b7ea294,-1,1,1,148.28528744,1602030135,Vote,c02154d789e79e1a568f698f52bec0655e56972f5b1c04336119f0ffc8fc3631
6194e68b61461bbdde2baa4ce06c589fd1bdf631b4d93336b12d36243e2f8af4,-1,1,1,145.81049337,1601957688,Vote,fc5690710c235f1bcfae093cc485357a99ad7ca0c66f4dffd4f66663fef70c02
6643f7d3ee06b3d03d60d30daa71e171c24318037f4409b1a88775df79cf4727,1,0,1,148.28528744,1601829852,Ticket,a80c4300d2a7f1d2c7005bbbb164d2d6d68a0958358d607da6e9d399036a6d1d
712351248bb709b3482922c1788eea78ba7691cd3b0d6d3a72031aabd37b98ac,1,0,1,148.28528744,1601829852,Ticket,f21eee12a45b38c862e8181de72ef5823d36d5e8ae83fbaa6ac299c3d1e6acc0
86516c01879008ef1f51a5543cc85f03c3f80ecd5c98a5c18fdd36346a0477bb,1,0,1,148.28528744,1601829852,Ticket,651af2a128ba7a6162040c9eef43fd4eb9af3e6f70cbdeb7284d0e53973b9ed5
8af851faee32787ed279959eb6c38830ffe0d70b90a618f600f2cfc30ce14ee3,1,0,1,148.28528744,1601829852,Ticket,4f97b926bb6e69361722787ba074d472510cc3341ead3aa929d25e2c2747fc91
c02154d789e79e1a568f698f52bec0655e56972f5b1c04336119f0ffc8fc3631,1,0,1,148.28528744,1601829852,Ticket,6c9ad0a43130133417bd94221fca1b3685458827769f474af641a9fa8b7ea294
e72d38332a4400fdf966005ad5efa6ae483db4018d88aa4f174a609d15a8b4d8,-1,1,1,141.99092885,1601732825,Vote,572e363161a764a168031baec6f8a53760d46269af9bd25a3b86c90e09b68216
bb89836ad94f47c9a0459ad2dcc9c2a850f4c65ccd5b2d93325588ca653227d2,-1,1,1,149.83134074,1601709655,Vote,c899280574196088ccbf4e9444e1d9fc8beb96573309af1cb78c39a1683000d5
fea0883bc5268ffbcd7c5f3184e298d4fb6333250e082f1f5003241d27c65752,-1,1,1,147.19235501,1601627848,Vote,d5370633f528fd48b5c6fbd1f7a5acc2fe2d22cb3cb94e197d225c45ad5c42c3
124c2a0c8c519b246b949d429ee3b71e03a2e3eed9b4844ed7b2f1c5e17d258e,-1,1,1,146.26432035,1601597365,Vote,83d052e9dadfd4dedb2786ebce6df8adde0cf44da484d061fcded8b87db6474f
bd71d849032f560e79f3c6b2859ead4e6495dc8005c5d1ba5d1eb41cf3a4a28b,-1,1,1,150.44025035,1601591256,Vote,c81c2ecbf9b3cdc5318430cdf8ab1d373ec02886689959e79454e41a99442227
2dcb3a41180ec96c4c342c35cac02f815d90622c5da3444ea707981c5b65c47b,1,0,1,145.31784826,1601485910,Ticket,04f7828ec0ae39ce6212015574cd6daec6825d68cc7e75540d2ceb5fd65a8c67
3a26544da6fc090ae5972fd7b44e4741ead14e5281661ddb755dc1615618b799,1,0,1,145.31784826,1601485910,Ticket,6f00e9c58e8bdeefa447f2e44ad496ebb77ab47bbfed48f5724070da043d5764
57b5de8ac81d2be3a37538ff4e321e00faaa0b029327bc5535117e090153569c,1,0,1,145.31784826,1601485910,Ticket,55ede7074933b131d9a1f6200ab9ca6215eb32f36b2d10b200843eee863a7906
aff6483c8d6dfba21367a3275672cff132d367d1c26b3476f5b2038f4bc7f8e0,1,0,1,145.31784826,1601485910,Ticket,a0d55fb4b2de3c7a9e9ece98d65c47f83666aff286e3fd65bf4ecde4fb1d736c
feb76b00dcf0989400c820700101e167c86585d191a615981be0b87ea7ee37bd,1,0,1,145.31784826,1601485910,Ticket,f5512770a0d64e91d1e8d1cffde513efb2dd11631c97a7e808d70ce8d05e5d8e
a836918cd65f5d695450f691f1222036a76d259542afc1c67807306e98d61780,-1,1,1,154.20313395,1601378414,Vote,763321e023dff3c2b3a66ee373c5a57eee609594f181db313357883e943def28
c7af97dcb022afdd430080b0d4df4851066d8df4d671fe5f96a46fd6a9cfa710,-1,1,1,142.2951129,1601377335,Vote,a0437887f37421dd0c8120de6fa092d6483a801555393c37d737b252fd164ec5
64954095827cd06995474363301725ba2444f1c7bad7da91d58aee9167ad6319,1,0,1,146.26432035,1601373569,Ticket,f13139d5405fc8a64af016cca538bb3fc715c00d41f56e9f86c4454e6313dadd
83d052e9dadfd4dedb2786ebce6df8adde0cf44da484d061fcded8b87db6474f,1,0,1,146.26432035,1601373359,Ticket,124c2a0c8c519b246b949d429ee3b71e03a2e3eed9b4844ed7b2f1c5e17d258e
160702ec11c2f5fef147a89e94612640a5f06a474fd546894f4143e0747c4ecd,-1,1,1,149.39342842,1601318560,Vote,285a1626a0cf0fd8545542e63dd10035dfa433ade9fcb12a656dc56de7e61dba
f7d9a1694a426be9ab25c26d7999b41117c00f005c38a73443ce24a8f7bbd9da,-1,1,1,145.14732019,1601308800,Vote,5db8f6aeb7e2ca593e7e97024efd5866234c840b835091315ed8f95cef1ee8e4
d73fb58f72643a08d68ae753c8d2cda1b3751fc6d4f39afcae9fc5376d8eba9e,-1,1,1,136.26324108,1601296831,Vote,94e82189d21115705154731366a8f22105a9a51d190003ec17e5aa502e068dbe
a4a651de98e45dd6b14ab7cf3294906a6ea2e6d90a5bff2466d7397fcb744d80,-1,1,1,140.85608036,1601234429,Vote,33f3cbb602ead051bbd23ef31b5a0d2cffff7b23f64c0b149ad0a38d2dba9a98
31365eeb5ed8f2ea5efa1ecb1603f2696980c1cb840c36557c867a8643560f1a,1,0,1,147.5880616,1601139780,Ticket,fe741c082f3769fb742bde8752edd851b9110690edb759c6612138e510c711be
5d675a520d736ae4a6f2d67cf72e5e4cdb27314cadfcf48fdeb78f8f61b9aefb,1,0,1,147.5880616,1601139780,Ticket,acd139ae60f4239a40b892c72ecd9aeca29dbb0f726f5e778e5b008c90175d8c
bcfe514ee9e9be38a33f0646aa39d9c05c9e8ba30a07a4d7865ebd0a055a5a3d,1,0,1,147.5880616,1601139780,Ticket,e2b5c358fbf1bda6be88566c88919d22fada09d5ad9ce935b322e315e73b05d4
08733ae9eeb4d0460bf7e5a85b60a15260321241b461bff9548150dd33516e82,-1,1,1,145.83161176,1601131881,Vote,5a233b4d1a8e934f57367f07a1553b74068885407c5b2f9913a1aabdcb61373d
46fd23f813e14d3d550c048b304c95c82de39242b8f4455e05d1811c158e3ac9,1,0,1,148.76742037,1601070685,Ticket,d0ea498574b2270aae4655eff5dd96a22f6ed6cf71478e5f76b1175dff97dc33
fb8b4781519ecaa256b8c22c298320302039b34510d78ae44314399b46151bff,1,0,1,148.76742037,1601070685,Ticket,c974eb2aa943925cb23fffd9c783c06f0d8395f78333327d1a036f150f646531
c61a327d4d09de20471a8dfc52cc0305e05300de02f39d52fba14a52a3739ea8,-1,1,1,151.64624167,1601061467,Vote,7b6468a757f5142a30c14901bb3fa642bc1ce789caef11548312b346d53a9349
285a1626a0cf0fd8545542e63dd10035dfa433ade9fcb12a656dc56de7e61dba,1,0,1,149.39342842,1601029775,Ticket,160702ec11c2f5fef147a89e94612640a5f06a474fd546894f4143e0747c4ecd
59c3ca409c74dcb48edbb8264010d0ab9aa828a008255efc4455db5291ebe183,1,0,1,149.39342842,1601029775,Ticket,9ee99fd0ab358e386615df0a7e0f4444f333af54fd1ffef1c2045031cf123146
7b8ea415141fe9ee9cde28a93a6627dbb1f92a9cb031b4972899afc3c2c29309,1,0,1,149.39342842,1601029775,Ticket,a0ac81e9799938c2d33a83cf4dc29a6a0510448699d226ea571ef2f5f96727a1
433225546e2efdc58e987448011fd4fae4f7beedb65b7fe38c430415d622a012,-1,1,1,150.94642026,1601025920,Vote,42515d8ce06fa58adbcc3da07e5e5b4827243598429a6ea9dff2efcedd19c690
1de31e88cc4a3bad420218b1ad45c847bf8e76c40034aa75e7e6a9cbb703e6a9,-1,1,1,141.22049743,1601004064,Vote,f4c550d2e8784258289807cec1c9390d3e098f296063aea490bd52a4db4a24fa
b3943929ef1f045bd2d66349435777d168bc282459aac645c6c87f8164d5248e,-1,1,1,150.94642026,1600995481,Vote,e78209248065d07d41077bef75a1f8dd1a32be3b5104f44a360bfcfe1c277d16
a4343a8e84aabdc1b3261ed9c0bc5f21da17e445fbb97a9ec060f1109ee932c0,-1,1,1,152.40271146,1600957141,Vote,b1275477dc0e140aff0e5aca58646f3a8bd67242bf21c4560def7b68f60fa637
bcc225cde3fd41a1104eac6d90378cea08ddc654460f0db891b94377dfa22c18,-1,1,1,167.09705116,1600949065,Vote,9de78e05f43321ff51cddeb1ce9685a1210a7d11c2e606be3afec8c245394162
f3f8a908933b5ec35c5701d2dc3854c9b498449e428ca4d4fd656f88394ffdf1,-1,1,1,148.15295597,1600897682,Vote,9f0b57984199020e9af2b6a8c848c706721914101131e0e30e9e02bbc9a510c3
436dbd76a029def9a73064253b676135e4b15aed5917abdd3dbce067f75f813a,-1,1,1,149.22968067,1600892357,Vote,cdda3b8f5308a0f6436870d5660203da6b9c98335c0e8ecd7c3c2e9a1a513806
7b6468a757f5142a30c14901bb3fa642bc1ce789caef11548312b346d53a9349,1,0,1,151.64624167,1600874042,Ticket,c61a327d4d09de20471a8dfc52cc0305e05300de02f39d52fba14a52a3739ea8
581bd30645c46a93254304c72bc73df54d9b4a837751fe4c7ce7fb0d66121d72,1,0,1,152.40271146,1600721961,Ticket,36feb8ae9d2c43f0034b537a493ad9ab51b5330627cccfb15ffe75c0711fa393
b1275477dc0e140aff0e5aca58646f3a8bd67242bf21c4560def7b68f60fa637,1,0,1,152.40271146,1600721961,Ticket,a4343a8e84aabdc1b3261ed9c0bc5f21da17e445fbb97a9ec060f1109ee932c0
4a009f766aa837937fe45d209ed94df98e114fb630c69c3afbf2fe7a35932d9f,-1,1,1,162.62723725,1600707903,Vote,53ebf3df74dd0cf6478766c732afd3300c1dc424bab20335d737b67fcc5f9434
6d77efd9b8a2cc9b214999b8fa63d76da21caedd45a4b50cc42f6ffc246194a9,1,0,1,152.41355809,1600668150,Ticket,0950e2e530491111852e0740c113676507dfca8129a145eb4897be84e673f93b
c319fc4d88f4a817a2d6f2c9e72db053c1a77e30be12e194f62d4aad7f7c6c7f,1,0,1,152.41355809,1600668150,Ticket,401b307b7cc4dd5aaaef9d938428dc1733b5904adeef32adf719a4e5a2219097
a130ec72df8433c2c614a605ef2636330731cbed906610a194e6f7d70d300016,-1,1,1,146.31497351,1600635635,Vote,8a3b9f7a67c5b8e77ed0b2428893212ed76bf3666941e3d9817cdded91d67407
0cf1348e1a64eea683d5df597445982472de34543ccb410332af11b2631a5016,-1,1,1,156.88871783,1600610878,Vote,1c3ff64228c9a55908b8b47879cb6e3a98681be53e2d673dd256a8ed1d5a5c46
d8c8958d7c5e76cfe63a244fdaa47851edc47ae120b70bd088e3b0e9ba518b29,-1,1,1,146.45870633,1600554371,Vote,16c94f75342ac14e03888550b2723f892cdd90b77e449ce1d56af076212575bf
160b65120c3aa5743dcdaa5d4a385e1fd96f6097b2d89178966a0b7ddb71c9b9,-1,1,1,149.83134074,1600536755,Vote,136cb0fe80f473adfc6795856e9f561efc1afee9065e1b1d6a87036851d3cafa
62a5173e8944f414a91566383dd3573b35a134f0819017b6e40462d94c81a250,1,0,1,151.59760203,1600494691,Ticket,118322f43f9502e532b042006e56a5d9cbdb3e95e1eab1e4d783652e52492730
c950c3967b3c02ad159ee710afff2836cef1e8be5dd30f6f2a0ca734036cac9c,1,0,1,151.59760203,1600494691,Ticket,45e6f67deb861655ceb86ad0fae72af9603355ea2e217162e49e66627a1129dd
8022d9c5eefbe232fd4657b6503ad76188b9972c7b71602e438ba13f4a3233c8,1,0,1,151.59760203,1600493816,Ticket,cf0d223407701e4823c13d5c5caf3f21d64834af0e1ed9c04a73dc93d94e70ee
774a33acf37166bf07c1a9f4d2db43fd42d06e1c3569bc723a6c0c7cd0119267,-1,1,1,160.28344074,1600398620,Vote,77cf34579c02712d63e5e11a2dc8b3e89246b72fd5cc2eb01a09eac8670283ad
2dacb91265e939d527bca1500ccb134cd2bda7c4693664c1369d0fec113f27e9,-1,1,1,147.06660095,1600389728,Vote,b37ecdb58be99092601b0ce4838e8601e1b0ed1809ce7db0da7c9e8c560f8d60
1bb09cecb7a9cb151e3a349673ba00cc5a38571b4df109e16f73539b8aa19516,-1,1,1,136.66003151,1600388971,Vote,ac57a874b370bad53f2337d385610702df6182916951334b3823911e060d7801
051661a15826cae638823300f396b0e9472120dffb80201174fecc8c67e83e22,1,0,1,150.94642026,1600374000,Ticket,eaeae9ddc9e431e9725c43a1b09cf3177032aa43ec9efbf57e38c584dc9512ee
05682f0b4662eef21c88756d991bfe3c6f54eab407eaaccb85cc9be940467581,1,0,1,150.94642026,1600374000,Ticket,e6f3bb804488cc7a82e7c136f38213ca8d7771c2deb5f6b9ce6891a810a04f21
42515d8ce06fa58adbcc3da07e5e5b4827243598429a6ea9dff2efcedd19c690,1,0,1,150.94642026,1600374000,Ticket,433225546e2efdc58e987448011fd4fae4f7beedb65b7fe38c430415d622a012
9b191c4eb9466b051f38964040ced86aa08eadc59201d94f9ebb5d82785a4b00,1,0,1,150.94642026,1600374000,Ticket,3431432c91f9ec41f7626f933ecb5b1df671e966e2f4faacf276bf6b9f8cbf71
e78209248065d07d41077bef75a1f8dd1a32be3b5104f44a360bfcfe1c277d16,1,0,1,150.94642026,1600374000,Ticket,b3943929ef1f045bd2d66349435777d168bc282459aac645c6c87f8164d5248e
819bd2b06aeb2f94173c2b7736ebfb505a8270ca6fcc08cae04346b86176c29f,-1,1,1,143.83069118,1600272207,Vote,d1cbb742cdabd9bfe15c251b84c34d4728fde2029f5f39a64c83a35533cb51a4
37bc22b508d2c9505f1f4c383e6a2635940c66f12da1732f8108fdb91af53416,-1,1,1,143.33972119,1600264488,Vote,48ec00254a897fd42bd1c49e66355a765a3f427d90758b29de9bb4120dec57a4
