tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,96,1,0.12934914,1567041099,Regular,e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,62,1,0.13057948,1566783448,Regular,e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,95,1,0.13353273,1566523488,Regular,e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,23,1,0.12955749,1566261522,Regular,e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,95,1,0.12963428,1566005427,Regular,e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,10,1,0.10702972,1565745975,Regular,e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,104,1,0.10102171,1565573727,Regular,e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,75,1,0.11880469,1565401232,Regular,e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,39,1,0.12985599,1565140332,Regular,e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,92,1,0.14087139,1564884692,Regular,e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973
038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2,-1,12,1,0.14612889,1564722663,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2,-1,0,1,0.10617901,1564722663,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2,-1,1,1,0.14682663,1564722663,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2,-1,2,1,0.14258134,1564722663,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2,-1,3,1,0.14045139,1564722663,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2,-1,4,1,0.14790479,1564722663,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2,-1,5,1,0.14161393,1564722663,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2,-1,6,1,0.13357516,1564722663,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2,-1,7,1,0.14101428,1564722663,Regular,a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759
038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2,-1,8,1,0.11385457,1564722663,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2,-1,9,1,0.12062067,1564722663,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2,-1,10,1,0.10605111,1564722663,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2,-1,13,1,0.10188512,1564722663,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2,-1,11,1,0.13170355,1564722663,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2,-1,23,1,0.14935715,1564722663,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2,-1,22,1,0.13444884,1564722663,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2,-1,21,1,0.10248609,1564722663,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2,-1,20,1,0.10053271,1564722663,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2,-1,19,1,0.13718056,1564722663,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2,-1,18,1,0.10021272,1564722663,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2,-1,17,1,0.13894496,1564722663,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2,-1,16,1,0.10513239,1564722663,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2,-1,15,1,0.14080131,1564722663,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2,-1,14,1,0.1471489,1564722663,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,60,1,0.13170355,1564619477,Regular,038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,71,1,0.14161393,1564364245,Regular,038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,101,1,0.12062067,1564107272,Regular,038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,49,1,0.13444884,1563843383,Regular,038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,26,1,0.14045139,1563588445,Regular,038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,60,1,0.13357516,1563327219,Regular,038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,106,1,0.13718056,1563069846,Regular,038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,61,1,0.14258134,1562808968,Regular,038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,2,1,0.10617901,1562550776,Regular,038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2
a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759,1,101,1,0.14101428,1562375887,Regular,038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,52,1,0.13894496,1562116274,Regular,038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,121,1,0.1471489,1561858306,Regular,038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,53,1,0.14935715,1561599777,Regular,038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,69,1,0.11385457,1561337552,Regular,038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,129,1,0.14790479,1561166231,Regular,038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,18,1,0.14612889,1560910274,Regular,038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,127,1,0.10513239,1560652663,Regular,038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,113,1,0.10605111,1560477390,Regular,038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,112,1,0.10188512,1560304039,Regular,038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,125,1,0.14682663,1560132009,Regular,038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,81,1,0.10053271,1559875693,Regular,038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,91,1,0.14080131,1559698208,Regular,038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,136,1,0.10248609,1559445436,Regular,038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,89,1,0.10021272,1559264529,Regular,038721a5c32521d4e53326a0480b67e905010138c6599ab38917c749c5fe24f2
2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829,-1,1,1,0.10086298,1559205534,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829,-1,18,1,0.12047421,1559205534,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829,-1,17,1,0.14448066,1559205534,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829,-1,16,1,0.14534577,1559205534,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829,-1,15,1,0.11706675,1559205534,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829,-1,14,1,0.10062243,1559205534,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829,-1,13,1,0.10742189,1559205534,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829,-1,12,1,0.13387504,1559205534,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829,-1,11,1,0.12629042,1559205534,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829,-1,10,1,0.13190628,1559205534,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829,-1,9,1,0.11331472,1559205534,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829,-1,8,1,0.10396853,1559205534,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829,-1,7,1,0.10637977,1559205534,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829,-1,6,1,0.10810905,1559205534,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829,-1,5,1,0.12987568,1559205534,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829,-1,4,1,0.10641073,1559205534,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829,-1,3,1,0.10608493,1559205534,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829,-1,2,1,0.10831221,1559205534,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829,-1,0,1,0.10201404,1559205534,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,10,1,0.14448066,1559095361,Regular,2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,112,1,0.10396853,1558840607,Regular,2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,101,1,0.10641073,1558665946,Regular,2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,3,1,0.11331472,1558488395,Regular,2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,129,1,0.10608493,1558326669,Regular,2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,71,1,0.14534577,1558149233,Regular,2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,126,1,0.10201404,1557886947,Regular,2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,97,1,0.13190628,1557630528,Regular,2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,2,1,0.12987568,1557279377,Regular,2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,39,1,0.13387504,1556936374,Regular,2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,97,1,0.10062243,1556591263,Regular,2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,67,1,0.10742189,1556330643,Regular,2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,65,1,0.10831221,1556070997,Regular,2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,147,1,0.12047421,1555809921,Regular,2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,0,1,0.10637977,1555462345,Regular,2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,45,1,0.10086298,1555290905,Regular,2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,123,1,0.10810905,1555116627,Regular,2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,68,1,0.12629042,1554945036,Regular,2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,3,1,0.11706675,1554771098,Regular,2113e2fbd262eade911d53451911c8edb80af716f7f53480b85090eefcc73829
9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43,-1,116,1,0.14439831,1554714675,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43,-1,0,1,0.16573748,1554714675,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43,-1,1,1,0.16132206,1554714675,Regular,77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12
9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43,-1,2,1,0.10566939,1554714675,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43,-1,3,1,0.13321901,1554714675,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43,-1,4,1,0.16589435,1554714675,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43,-1,5,1,0.15489548,1554714675,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43,-1,6,1,0.15834576,1554714675,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43,-1,7,1,0.16324887,1554714675,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43,-1,8,1,0.16784309,1554714675,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
9dd7c985e1eb30bbfca0895268488b18f501858c093962a7f2eb17b8ea329f43,-1,9,1,0.1720404,1554714675,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
