tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71d3635aba62d927cbd4948eb72d766c3c769cc8eb7fb4f4ab8fb7c49cc595e0,-1,1,1,66.97666505,1516071503,Vote,20ee38727a45df68d779684581d2da615baee3b65252a5eebe9f377b8ce850b5
42c712c6e1f82b0aa979f7fa588f482323ba3f14ba7547670fc1a330479e321c,-1,1,1,77.65641833,1515974579,Vote,abb41d8368dab529f2dd4ea910050f813d305d24ef5b12d91f22e36a567b090c
129627b052c57ae2036182325e3d2673daf18e31909d170775a6ed07b4d88fda,-1,1,1,69.99013447,1515946597,Vote,f29dee5aae725496018ad183b96564a64a93a66709bf23f669aac2e56445b278
335a8c47e4fb188d49d3806f46fd62b6c2bfcd2e879d9f5e5ea3474a36763f3d,-1,1,1,69.99013447,1515923422,Vote,1b6c3b781ab1b9e629687b8d9947fefdb18a6d25f9041f19b2c6ab27e99d1914
c81f939ee3ed692dfb553955c5aed7b2433701500719f2268659adf10d4afdda,-1,1,1,65.46956796,1515856387,Vote,d61e8389935985e307cc652bb31c675d5dbebf116482636c7b306cb25b76f12c
e6303de306cab715f5503a571c9c501fcad531ca287131bfe7673251ed055b82,-1,1,1,66.62970485,1515343542,Vote,ef9106dc56795d9624b2bed647943990932b1112650c00ea21c153b80970821c
65ca114378ac9e653bde26836e14669cf2cb7e793e812770722ce1d5c3bfc15d,-1,1,1,67.984504,1515327659,Vote,213d1cd4844b1c498f80e053b5af45e4299fc6e8e039e5e0b72ae25ad49d47b6
e805b4798e678bb433f0ae6e4d49a66256168b9b2091cfdbcd427faa3a317891,-1,1,1,69.99013447,1515276732,Vote,8e41f6ecd5aa6aec7d3df5c1e1f548b8c252a794cb9e7915ca768023093ecf27
e703be76bae40cecce90bfa51e10cabfc7fb22c284cbfb52bb401fd4d28f78d2,-1,0,1,64.44006186,1515257445,Revocation,f3a1796b027252a45257898a59e0e774c318f5c560ff5776b860e12f6811580e
c192776da02f4cc44e39fe3a6e9731e7ee54998f04772bfc8f898879cda682f5,-1,0,1,63.77405665,1515187490,Revocation,75a235a9392e655470fa63995f6d9e57f18ae4fe71e5c94b30bf9dd02539323c
2afa252c61483fd34bf8433f077c9534fa65a3eb9daaa8bfa4631b2baf30ea8b,-1,1,1,65.43259802,1515165899,Vote,609eb1043470f8f2b0b1433ca97363830a46f18022d8cb47ca35e4c6be04affd
b5a6331e4490f5cf56d69f747976954105a5651da01b306cdf303025f9e518e1,-1,1,1,69.99013447,1515094422,Vote,790600ee2a947a0fc70c6b9e633cb0cdc17b031d7e231639229fe1042a9d2e0f
74af1410d60cd211106c1d25147cda9b1b7054ab97c38764e16e210e1a57d94b,-1,1,1,67.10224016,1514998084,Vote,c0c874a905d4b7055cecaf64da533eead39488ae5dbfd8eca87f6969aecc3a5f
7eac88d3513a196c7e056148e9ed84fbffa6e13ae6a7c4bc09bd6567b981af6e,-1,1,1,69.99013447,1514931136,Vote,23ef7cf6b0c1772b7444f388c282313d5e73f302b2b937ac1b925758ca224035
d600cf43e8b6df0bd8590cd82854a7deff0952d77c6fa6408462be1af68e4008,-1,1,1,67.33766934,1514888643,Vote,0ef8641d76d16f799b2230617028dfd31c99391784675f2cbf724ff391e2d750
f45209edd4fd6f6ee66444d2b9c71ff16d8396c8504c8d181ba6e06036f8489e,-1,1,1,67.81195192,1514824109,Vote,a3dfa1b263063f74372fec37bef1868e7013ab32fe1c377dd36ddf265231fccd
aa86718531441cb47aa688e816b7a0261032d691f6efc301cb2e3ab0ee518f58,-1,1,1,65.43259802,1514756997,Vote,2ead0984480d57252b630746a2537f16175f6e203132fd143600ed274fdab5ee
54596961467dcedaebe2440e565b5f2ef1580410602b161ccc2599f55026ce3e,-1,1,1,69.99013447,1514749024,Vote,c193c924126beaf465ec62262b5322bc4440205b943b789e8321f84faf38e0e1
43267f15b31490d7468be6fc92fab3e1c9ba182824a83b4af60e80d99fb5aa31,-1,1,1,69.99013447,1514725810,Vote,04a750f545383410118a16bfa1230bba26c249476df9b81641a489cc13743dcc
477fe2422357841b0eb7709b8bb911e74048d22014ea1d3af2d0aa51a28fcab6,-1,1,1,69.99013447,1514715244,Vote,2467f7cccccd71f4a3c5400d0487f9fc1ba406633d1a611e72ba2ff9144cd964
95d4e10a339539ed7d96cea036fdb0cb4c821ae6394b4198c4bf3165e0f04adc,-1,1,1,69.99013447,1514611373,Vote,e393a21e06efaa534617a82efe71f4e4d5b241c257aa2dd0e03d04e42b75007c
91fda8a095c140a21c7dbb76349ef43b9b9cfac2e3006006cd204d9cd219ce42,-1,1,1,77.65641833,1514557787,Vote,6d0c51e5c393d4642ade1d342fc10baa73294b612b2548af2d67286357927485
ff075470adcca17b8a2edb6ce48b53cc4f56f74298e531d07e8707e465d0851d,-1,1,1,65.71823233,1514540346,Vote,e53aee630ffe26bc01fba7be64aefd565ee30cf8922253566ec7ea6e5de917c6
56cf4fd4734083b3990f958815df3f1cd7922c4ff9a28beb134b7101bfc54ba0,-1,1,1,69.99013447,1514476743,Vote,7f75a0d2275640d892c2793a21981529a92b4bceef00518eb0d8554dab18b380
667357cb973483e8875239f263d5fa6e320cd4dac1c92626f31a582c521bc300,-1,1,1,63.92362715,1514430584,Vote,69d1267912c6fba289521eb24a2c06c6c6bc02f4ef9b977e31064656c9fec511
cc4749e14fc8a7c27674166420910e3b0a1d0acffb2e764351686a99321db6b6,-1,1,1,68.09248981,1514410324,Vote,20f13a79e14aa7817165be57a101fbeaab2c0c9f2e1b04e77e03c5c71fe1a2dd
b9174d9f32f7858b8b26e59408a369e232bfa8cf3f4a1dcd785b16a4bb00845a,-1,1,1,69.99013447,1514397761,Vote,7dd4f7c40599f7670b0e00304780f7d25d281be2776e78e7d84fd59cf51f5308
ff08e940364ab7cd0c77cdfa5f5906567a06c924409b0206b1a595a66a1f0645,-1,1,1,62.29912442,1514301500,Vote,4bd58e2a9bf932487738f270812bbafd5b4f4c77dd5cd1f42edd6e8de48d65e1
ca3daf1f65e5255eae2962c8fec7769eaa612bc68fa750695a77b28226db9f42,-1,1,1,69.75085512,1514283694,Vote,df347b720513c9f320dad5265b26c8561371dfbbffeff459ecf9eb158b5ca83c
d1b6ec2c2da08641ef5e2c2bbe91c7737cc31f1dd6b9b12bf8e5922154b2aead,-1,1,1,65.22355614,1514272447,Vote,577e6279321c1f03bfb0217a3d0a0d583e709c46a1785a5422554029c0ab206e
d1757bee7684cea92fc13450419a3cb9593914ad9c7fc0954e08804ed18ce1cd,-1,1,1,67.10224016,1514262360,Vote,daa36940c79f82c50f4089a4a781d96a4e33d6cdcdad14198e6b85860908a5ec
446ca9b850632b17672241da359287166563b169e9526bcfe12ff3cf92db53db,-1,0,1,61.61378618,1514241140,Revocation,7b3663af41bc878ca0442c54b26b0c12d1a49711067a1736b0f2cdb2cfc4fb2c
9ce435cf2972a9f4ac7e4ede8b17f72d846cd8299b1ef49776dbb9f848465575,-1,1,1,69.99013447,1514226400,Vote,5837424085b2f4e6d12f066d9dc06da0b7adaaf6f16a63f4298f85dc232bff6f
0424381ff597b1363cde2860ba0f43e6f2d36cc023ddd0895d2cb50ac01d1e11,-1,1,1,65.85265474,1514158685,Vote,2c3fc214dababd18ea91ca24fe2c4be187629441dde7c2dfc6b19c4fec9d8079
de6fddca9be6d1b0960cb16b6555865e3ef6cf6e0449d0bc39cd3a77811f1349,-1,1,1,64.4649837,1514018566,Vote,def43a68706afa91ba303bb30bdcbd3dd6661bd637b1ca4914a9a464b31340f0
d05858f056cb4a470b101aa71180444fc2ffeef60ccb03b252dad2309da77930,-1,1,1,69.99013447,1513959279,Vote,794d71de2a775125b576e619b000aade0eed7b261fa4a7ae084ce1bf7b752cc8
9aa9ad23eed49e4900052363dec4b2cddd66d5788fbcc50887cfbf69904287a0,-1,1,1,69.99013447,1513941779,Vote,6c2737ecada7b51b69e4624e3ea186fc9b69a9ad643d30024d3b203ce2b57e16
16cd208c7a9a4a1377d611b924ebf27d45c9ef4285ef25fd7d0c4a0c0baa7392,-1,1,1,67.33766934,1513926096,Vote,75cfc3638670fca0f803aeb1e0627077f6fa5916082358ad4f6356336f56276c
ba545989cd62039e34d33ba3d2d12704082daa7cde7f5d87db659715765d0014,-1,1,1,69.58338069,1513833746,Vote,b39b565503bcad3f908a01f0149b7a0956b5c8646efad512838cdc0f751f1138
9b6c6367bc19d9efb84516529ca4219eaa5c2ab9d8e8654d2e33757462b9700a,-1,1,1,69.99013447,1513757026,Vote,da6c751e9a1ec6500f4f5683b58a2dfdb32bd6e7859f0a0c7c5ea9a2141a176f
3d9d74c53fca956b428f6eb8f6533f31a20253c7c94112eead7eaf9fadd4c4b4,-1,1,1,67.25167133,1513742892,Vote,cb0312aaefef711d1fbfc0286e491af3d5125cf54659b6d97d1746bc6369eadc
516b6d2c40be6fb819059e7ebeb51001d46b48d2fdf8ccfc7c18a8506a60d2a8,-1,1,1,67.984504,1513729836,Vote,2b70933f062d9b0f4bc6c26556ed1c7d942acf0daba934b9e7d4db882d9621d1
63e749dcca6f5e0f4192b1e9826cbfd6abc1761f2bb3768e040c9ea56bedf3a4,-1,1,1,60.4362348,1513551967,Vote,a6a5e7c110d2e512e04efcf69da80bdb02cfa374b7fd92bf84b75305925f9d2d
9e52b16ad377d6df37634b900864e2e48e631518b1a388f4c78ac902de3b2864,-1,1,1,66.39590128,1513532269,Vote,7e020afe1b666bcc1c6f16415a2b425d35dbb3727806a8977f4a92e276e547a4
7fe2262da0214905af25d433670155321e1dadf3c4cd36b58881b19883b87e06,-1,1,1,65.85265474,1513462473,Vote,1cf1d35ee517d97e7180598a4d08c92d2248d93cf9833b3979f62fcad4e8ac02
c2a425d092561763c703d7281f62be85bbbc78bac889fb5525d7383d788b2415,-1,1,1,69.99013447,1513435235,Vote,c755ff0aefc0aaceef59c1b26c4d89e97933c0569c745788ae4d49fb553eeab0
8ed7f86c4d3c8f1d32b8ad28e2eca72b3f9ca8417d7521019941352635bb7a0f,-1,1,1,69.99013447,1513341454,Vote,7a5beca705b8ee3964e308527bf81b52a412b2481b6cdb9e4df98aa272ec5ff0
4a6a7b4773dd841636969af9d62a59cb84c879a214cb94ae7f57980f0cb54043,-1,1,1,63.03485258,1513296634,Vote,ba5a84af91fc5ee527a68bcbd2f702967fbe788ac5196a85dd270063afd9731d
7bf0565e34ba0c47c079fac18a6b29e30aaed77ddc7ae257c8dcbf8c2c042f68,-1,1,1,69.99013447,1513264007,Vote,4f4a4b5f250dbcc369816e860b5b29f8cb7492edb8d88b30849cb30322dfc3e8
a0cfd575f0501cfeb5a15d9f9220f6cc8556a1dd287e64f2852c94d467be76d7,-1,1,1,69.99013447,1513259690,Vote,4209a7c01ee1d902b420e4749bfc99b5955065260a334fb7117a0f13847c6534
b7f296347f02fad9021a6708cc7024219d579f2e44ba59e3b4ef848f76f22d39,-1,1,1,69.99013447,1513191592,Vote,9ce9aa556a7dc3ec2119ee720cb6666225708397842ac9988713b26bc63f17cb
da19d8ab35e0f3420e0c67b29463c9f01708b9ef2de42f95029501b034e6fd18,-1,1,1,69.99013447,1513188874,Vote,be510c4c1612813e43d212975c30b0a49549e237d2c81c5ce949444c3e2546a0
258a58d8520775fe85238bf8e5ce86c1fac2f03a8df3546e02a4aaffe6627925,-1,1,1,62.74210772,1513162785,Vote,bead04a8d0eebf42be09602d8dfe067d1e5ac94f0b7b3939a2a42aa0b85d8917
8e670730f91a4dafb9ff483c0040e9f7331c3fd80c70c5f2c1bf35e89adfdcac,-1,1,1,65.7413405,1513156416,Vote,b3fd53277a5f2226ec99793622796d9a94043ce51af7dab117f84d11da8bd448
a3020bdbf72583c5a13f73520c2483858f761c6b5db5a0cd943c4ed9dfcf5014,-1,1,1,69.99013447,1513071055,Vote,4e6d94914c64c3290fefffb319638ac86efebf6497b123d4c506d539f704abdc
a1cf5038cdb3d81f2f0d32e08e22d1781af19243c863ae436cc3056d666ab2f5,-1,1,1,65.85265474,1513061859,Vote,fdb536f07ad16a032b3f5517d15e1e9f105de5439e7b14619194d7165cc9fbd4
cbd4ec9a5332c1dd30f3007061fe01064b22426b6adeec69bfc41de7158ff657,-1,1,1,61.62476547,1513054678,Vote,b0a7856ba2b42259d75178c3cf5511cb5b59f7830b4b21e72783bfbb9b9668a8
9858a9ad176fdfa634882be159deec9dcf8a88ca99f6da8dd9ade8502aaa361c,-1,0,1,61.56388054,1513033523,Revocation,049b11af22096e4607ed8e2ece7e30f40385143dbf11f88d40265e6432ac9626
4163cf693ba50835e3dde0c01867477cce644efaaad92448bb942638ffc48aea,-1,1,1,61.50297548,1512998383,Vote,77a4ad73a8760b59f07755647d11031b70ddd930f2f60e5286dcea70ad3a26a7
c7c62433ba5dd6d000428d2c8c3257b27607c4fc9ed342c381439a9feb178c9a,-1,1,1,64.4649837,1512973382,Vote,c43f4f648c5ebe1cfbacc01d920e201c3e58b5b041b0a59d19e1b7d5fada1896
676a6321d40da2cbd0b19d9f336374fc681a8adb35676487408a7ec95ed1cd7e,-1,1,1,77.65641833,1512963079,Vote,976125f851128f407fa9d5607a772405108e8aad59ec4938ebb694160a1e2e05
67de97d30c586ce5ab24f92c2d382769e61af20bdb7a5d966d30548c367d5fbf,-1,1,1,69.99013447,1512926648,Vote,4f78c50ae91ce370d4edf55b40b2d29cf9e27825621d070ca324b4a7d09d0f5c
3cf903bdecac6001f92eb5e0aef999183341c6a26ddb639292be1112767d977b,-1,1,1,67.10224016,1512901791,Vote,b05d0f0fafdd7b1aa163a410a6141882c1b5b6fc75948b1d849b844f3f997c46
57928f33c36f489eb8b475019a0d0a7daebec09acfe31e915e34b940872c8eaa,-1,1,1,67.81195192,1512873771,Vote,485f73e0e68ef734f2b4dd4f63b624dcd3b7d5e04c57c47860e04cc1a67dfaf0
c345dbe90d6cf03b3e9ead7b564686af4c96a413a4ef07c16be06d15c646b72d,-1,1,1,69.99013447,1512799941,Vote,87f327707e3b8e35bc1738bc28864530d87b76e71a4d4496cd9e1f8328b1a6e7
25bca8e4204fb70fde746565300a80a29c9dbe7c56802643fd032720dd98bae8,-1,1,1,62.82811863,1512695072,Vote,7d4fe58f02802cf41273f301b812bcd53c050e4c652c7bd3e13033ebac1c645e
4b0d69c72ef6662de73b4cd7d71ab0cd404aec6fc171f5a4baaeac7fa132eb3b,-1,1,1,65.22355614,1512691776,Vote,9c7c96fad590670da46ee8ba23343bd9da48c6f8ae3f34c5040cae4941b4c968
1faedcd9cb62760701bcf61a58b94071802bdb6ef127ae56955f80f5fe6a342c,-1,1,1,69.99013447,1512679107,Vote,90620e78fc97da0f603b8077ba855c8c98d183e20d666b7a5af6ad40148391aa
d76dee897dc3231580ef9195519eb08ef8a0055fe413f6a63ac28522d81d290d,-1,1,1,69.99013447,1512644370,Vote,f119c67e1a8645494483e6813127b69cd8732d5e9eee75fb8eb7f0ad7559c4d6
6837ae239656aa11f8cb07c159cf663286f656433f474d7160a5b3ac3dd6b9e2,-1,1,1,69.99013447,1512600065,Vote,ca467bf44aef8d2feedf799a331f765939b33196796644086319d75485cdc703
97d5b4fbbf0d435e0c0f13ef4d578118e532f4dab3d102bd9b13f0e373b3967a,-1,1,1,69.99013447,1512542210,Vote,e11e33ab549173386566ceebe079378122b484c9342db4e0323df7c9b084ecb8
72bcaa75dad50d08d1aa09c19527595cd7ce4c648d362864239e18ffa23b704a,-1,1,1,77.65641833,1512512462,Vote,3f35040e5187f5e4e8574b2b174bc0b17e589fa7619aa0f6eb2ac8fb0842a353
b5443034e72e91811d3f5351a2c3e2af6a02a8debabd98c42875868d3290179c,-1,1,1,67.10224016,1512485368,Vote,165ddabff8933f9e36317eb9aa9bb2d29e4279830f12191d24de6eb2508e2de3
0fe65f7d49f373c669e35d45f23c19b9cc6f33fadd1a8bff81e5e5f9ffb843a3,-1,1,1,77.65641833,1512468758,Vote,94b7938603fb49477ceecddfe2b716e0d54ad33f80110e3679c3160d078e761f
dfde5bb02ddae4190d0763cd55b1caf859dc45a42fe4a865332ae78e0ad5a951,-1,1,1,68.19100902,1512402949,Vote,643f2ff875800499ecb29b0ceb60c5552b73e3e1675ed37ee9bfa1be6c8d64e3
5ca5e24520db7baac0d619535f3f59a43a5f4c5c4faceca7fc6f5d0b66ebfa50,-1,1,1,65.85265474,1512391581,Vote,aa22de55b864a4de299d51d4e0740b787fe85bb8f6203f2b87df47936947c37f
6c3f047498757e00ccf84feeb4526430febbefecdfd2a5b9fd1b30dc701c7902,-1,1,1,65.7413405,1512319619,Vote,a6ab3143cfa6a602b2a8fcace4d44030e7a363fe8c639e8b94c48c4c67303d4f
d436badd7767404875d78b63446cb43e7b4ceb73eee20cdecea7250859797d84,-1,1,1,69.99013447,1512299807,Vote,136af8283e6fa8f2be9bce02d071edc51e36559083796f08cedcb45ec145486f
70ab0f64939b3406c97423c5659b2aa0e69d41ac51507233d99ee22d93685e02,-1,1,1,69.99013447,1512293431,Vote,ef118532575a17f518c6268b34511b0a23d6aa11672babefe7dd5c064e1953e0
1d102e3597a85b08eebfc42186021f11ade5d71b36d2b0091c29c12189b9c522,-1,1,1,69.99013447,1512265319,Vote,4b029a9961df4b369c9873f2d06b4dd11d77e82cfc6b388ab6bb3d98405e712f
5c1f92a31ac5fe05f55d6b3e9225cbea6c368134db1bb891548b4f774001a6af,-1,1,1,58.8386864,1512240825,Vote,c233b16a42676ec1768e26ad430e819f04af09d64030c9311136dd12a4a312f6
2a217dbc02bfb263bc749ca0f003cd395e7c31e15f5757b04b39b909962a9000,-1,1,1,69.99013447,1512233669,Vote,afe2ea220029dff88820cb5ba4f5c3f001ec2862fb3019894ffc23892c546329
a82150dfc2300ea58756ee7dc756c7716b2a14d6abc47f9acaa1ed1ab9f970a9,-1,1,1,69.99013447,1512221859,Vote,1995ff9d4e8fa0b9b69a1df6a90b2aaee0ebe9a5990fedf7522a59f7673efe80
885dbfb587e679250fc4471be7fc374d626587e56ef0ea10abbe0cc15157881f,-1,1,1,69.99013447,1512217464,Vote,d7a0e824e09dec759c0fd99ac138e207d8d975a77c113d38e08326c4144f78a7
074a3318bd22add66e67f16d05f444726758c9c98aa4529e84d7bd59d18f821d,-1,1,1,67.984504,1512180996,Vote,1530ec9e08edb67570902c23f26bfccd3bb4ff408f6125fde16ba7750f120b4d
85c4aeebe6f6bc2903875b444600307ca1089af5e794a7184b7c4bb99ee01e3b,-1,1,1,67.33766934,1512176179,Vote,900c16459cf997bc77ecdfdcf2b605b97706501946f0210a68fca7cb1d29e53c
14095b757ade8c1653fb751c273a9921e56c690d54cd613457a60e9021d406c8,-1,1,1,65.85265474,1512167779,Vote,41977612d21fcf70be36e3e376a282a2d17294d887b0789bf69e18383e470cac
cbca8a9789dea83d7e07b70f7eccd0ee457b8477f96c659cc0a0a69387a29dc7,-1,1,1,69.99013447,1512046277,Vote,0feb51ffcfcea0c7ed435ebbb4c1e5bf54f0b48ef14d29b1ead8bf43e3bfeab8
8137258cf4c657744321a238d0beeb3dcd05342b90b3a314217f1ee966fd7ddb,-1,1,1,67.25167133,1511966705,Vote,02dcc0b351a2730f77153d382f5bbeb22620c0cd89c53b829ec7c36d8030d580
dba7eef674540eca35fb33540490ff7a7573c6576afbd7705e7b000540ced867,-1,1,1,69.99013447,1511936577,Vote,dd0464d7470198a550fdf5174014985ac068c7851b778f7632a22110892c98c8
2f47d7bc5486e38db82ab9efb61b50ba6e54feee819b27fd272c57a1570a7a98,-1,1,1,65.71823233,1511919725,Vote,f9e33718673bec5e69999e88f35d0ea116791ad00686678e257bb0de8d177522
ff28ea5cde2098780a7d6dbb79b9271dc465cc66f4dc54e1069d27d50704db66,-1,1,1,69.99013447,1511918152,Vote,37c52296c5a060c47e4874bb80c755f390fd099e352f0ee62f0f52f36eab9c52
e17ca571d9f29a90301887f9de2c00e7f52222f5878a376cfcea85df1aa022d6,-1,1,1,65.73417018,1511902280,Vote,90533c5fda7b07eb1150ab58014f31427ca5f2a589324b4170a847113c1cc034
03a679ca7d628015b99c6618073751cfa2203233946fa72f35b24f0ff08b0f48,-1,1,1,69.99013447,1511894838,Vote,ead676076c785b5d0718c19dc9063934cd92c3ed7b8c165c3cd6985e1eb17961
c2973a1778b20f570e71da81028da29c60d222cddc4e9c7c0e0c84a7b9cea587,-1,1,1,71.98814926,1511861088,Vote,38772d6078cd9cabd2826261d7cafa686b76406c4e650098834f3606931e31f8
4bd9302986c3d94789136260696461661faaef389ef09b5c3741707db23cbf63,-1,1,1,69.58338069,1511852995,Vote,d441b422b8e5debb617249cfba2e861ff39b3ab8e80d7ba5555a1055e1eb790d
7dd9cebdf14faa1ee037b6beb6b841d8a3773190b3f3fe5669e21edca7786b4a,-1,1,1,69.99013447,1511847778,Vote,f3d59d545d1bb15e58467d20a8256a246029182d37d7fc732d198ba8b55dedc7
e19ee8614325dd598fb610bba509ff1fdf42f314f09748daf68477220dddc741,-1,1,1,62.29912442,1511836032,Vote,08a0cefad1fe89beb843cd486027d82f7376ea2aa6e6f30acaa4475f091f1deb
646980ca15fd155ea1b285b832f6e49a01aeb8bc4e0a73086a30e9173ed95b21,-1,1,1,67.33766934,1511827269,Vote,16b8b855f2016aa78954234a85ff20247e23fa1a6f07ceac95c681b576ad9c85
43a53945facdf5889cb56d27f4f11219d3e454f34bca7e4c730fb37357d3c91d,-1,0,1,69.9271806,1511782026,Revocation,c44114a46c8037e0bfac376c9265434419c19a077637b4362db277b9cef7629b
5f29355ff638bb82be7d4285f2e44d7cbc122c606b64cf88ad73efd65f16abdd,-1,1,1,69.99013447,1511778413,Vote,80691d85920e1ca7d98fcd18ae0c74704921d840dca6ef6b215f500da1944cc7
13fbd1475f6099f25c30bc2b721fbd1484d67f4c3cda4f26c293311f69ed1317,-1,1,1,65.71823233,1511770734,Vote,9ffa8bf81bafdd63a3fa48b5266e4777cfd73a26db054376df6137b8437b047a
dec4eb0288aa63adf89336aa07f1efcd34faa57ca80f17bc9ad84b437148d25b,-1,1,1,68.19100902,1511761926,Vote,a8afec83d808194e4dcfabfa30b1eb277183efa32e50bd6dd57f98ae63f697e4
fc0dc61cefff559df6a87f802357c17038aab4a70a738c6fae76bf0cc7dac339,-1,1,1,69.99013447,1511721991,Vote,344331c8957ad4bdc6185fab06738eafa2c024f285626b3b084efe46c5c342b8
ba3b9b3c295e3da852c2d4539d404cd0675bdb1bfdb048265424bc7d20f89736,-1,1,1,64.03407817,1511718782,Vote,e1fed74f1d7ff6649155b95be06400dbc1bc588ac4f0fe67287969821c42ce15
85d14b15690bfffe10f0b56f8150f5d4f8e6542edff63615f927db8b7de3e503,-1,1,1,69.99013447,1511671907,Vote,e2ed08436fc142c39b9d230484b91724bbb0452b5c880db4532c64a422807644
a3b93cb4bb55ecc891a47dabe55737a737f98f9c650da0207b51cef9ad0ae6b8,-1,1,1,65.46956796,1511622604,Vote,885fbb6857a798cef08d1d42084c99e9d69750acbd5ef802816d7182d24a5c32
