tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,412,1,1.05742145,1529807126,Regular,996db6c74a6d0fc0034163276b75291f8bcfcdaa1e6ec989c1ff51ab77224e2f
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,175,1,1.40706822,1529720430,Regular,996db6c74a6d0fc0034163276b75291f8bcfcdaa1e6ec989c1ff51ab77224e2f
b5daa283901be9a33d371b8469f8bb5e477d534d75b0dd15c5fa2aae8a6683b1,-1,2,1,0.80624187,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
b5daa283901be9a33d371b8469f8bb5e477d534d75b0dd15c5fa2aae8a6683b1,-1,3,1,0.46952454,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
b5daa283901be9a33d371b8469f8bb5e477d534d75b0dd15c5fa2aae8a6683b1,-1,8,1,0.80213161,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
b5daa283901be9a33d371b8469f8bb5e477d534d75b0dd15c5fa2aae8a6683b1,-1,7,1,1.07174742,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
b5daa283901be9a33d371b8469f8bb5e477d534d75b0dd15c5fa2aae8a6683b1,-1,6,1,1.31992069,1529640889,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
b5daa283901be9a33d371b8469f8bb5e477d534d75b0dd15c5fa2aae8a6683b1,-1,5,1,1.35267519,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
b5daa283901be9a33d371b8469f8bb5e477d534d75b0dd15c5fa2aae8a6683b1,-1,4,1,1.41763526,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
b5daa283901be9a33d371b8469f8bb5e477d534d75b0dd15c5fa2aae8a6683b1,-1,1,1,0.54769238,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,508,1,1.35267519,1529637919,Regular,b5daa283901be9a33d371b8469f8bb5e477d534d75b0dd15c5fa2aae8a6683b1
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,322,1,1.31992069,1529556881,Regular,b5daa283901be9a33d371b8469f8bb5e477d534d75b0dd15c5fa2aae8a6683b1
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,658,1,1.41763526,1529461067,Regular,b5daa283901be9a33d371b8469f8bb5e477d534d75b0dd15c5fa2aae8a6683b1
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,170,1,1.07174742,1529374776,Regular,b5daa283901be9a33d371b8469f8bb5e477d534d75b0dd15c5fa2aae8a6683b1
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,788,1,0.80213161,1529288263,Regular,b5daa283901be9a33d371b8469f8bb5e477d534d75b0dd15c5fa2aae8a6683b1
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,721,1,0.80624187,1529201765,Regular,b5daa283901be9a33d371b8469f8bb5e477d534d75b0dd15c5fa2aae8a6683b1
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,705,1,0.54769238,1529115308,Regular,b5daa283901be9a33d371b8469f8bb5e477d534d75b0dd15c5fa2aae8a6683b1
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,192,1,0.46952454,1529029078,Regular,b5daa283901be9a33d371b8469f8bb5e477d534d75b0dd15c5fa2aae8a6683b1
675febe55bf92f2d2f504f97ba3c0d8e77bca6315cf590a95a6bcd832b1ecb0d,-1,1,1,0.65117032,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
675febe55bf92f2d2f504f97ba3c0d8e77bca6315cf590a95a6bcd832b1ecb0d,-1,0,1,0.64221994,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
675febe55bf92f2d2f504f97ba3c0d8e77bca6315cf590a95a6bcd832b1ecb0d,-1,3,1,0.47140374,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
675febe55bf92f2d2f504f97ba3c0d8e77bca6315cf590a95a6bcd832b1ecb0d,-1,2,1,0.52955589,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,595,1,0.52955589,1528946322,Regular,675febe55bf92f2d2f504f97ba3c0d8e77bca6315cf590a95a6bcd832b1ecb0d
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,579,1,0.64221994,1528860612,Regular,675febe55bf92f2d2f504f97ba3c0d8e77bca6315cf590a95a6bcd832b1ecb0d
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,75,1,0.65117032,1528776136,Regular,675febe55bf92f2d2f504f97ba3c0d8e77bca6315cf590a95a6bcd832b1ecb0d
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,335,1,0.47140374,1528686420,Regular,675febe55bf92f2d2f504f97ba3c0d8e77bca6315cf590a95a6bcd832b1ecb0d
