tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0af2d0707595f0e6e1303c2f817a08aa740ab2313d18964d1ad7bcea221ad013,1,4,1,0.99534498,1515981834,Regular,b22c47e67e2ff211eedcc311209b1972a400f131a855fc1c27c3b03c201370de
ef65aa49a7f0590c393de076405fcc7421403dffe3dc760d2281737610d2a5cb,-1,39,1,0.99542374,1515950297,Regular,74e9684b8937d524399908ab58ebd819ac8d8bb307ba95b3e4ff78a805cd5daa
9825931de33a45cbce5f7537a4d667f08ccde10322ac55ca278ad3d7b893dbe9,-1,41,1,0.9951184,1515701039,Regular,da3ea1ce3095ce1cb17ad82320ec4f59e5ad0939f36f17b8608289a4dcf1c3e2
da3ea1ce3095ce1cb17ad82320ec4f59e5ad0939f36f17b8608289a4dcf1c3e2,1,12,1,0.9951184,1515516085,Regular,9825931de33a45cbce5f7537a4d667f08ccde10322ac55ca278ad3d7b893dbe9
74e9684b8937d524399908ab58ebd819ac8d8bb307ba95b3e4ff78a805cd5daa,1,12,1,0.99542374,1515073467,Regular,ef65aa49a7f0590c393de076405fcc7421403dffe3dc760d2281737610d2a5cb
ac7a0525729d5acf7bc7917171575bb172717b3a8a9c7cdb4ac3d89220727120,-1,44,1,0.99605093,1515033608,Regular,919fecf91f6b78eb249bd09ad124f80c450c4254c54f3c8d83ca2af599974ff3
567126e0a0b88eee5970dae0afd6895fa6dfd39f302a3d361893ad530c7c40cf,-1,26,1,0.99533074,1515031901,Regular,2509fcd40852d1e31f449bb95d953961591fe9a11fd1bf11cd9f03edf499069c
2509fcd40852d1e31f449bb95d953961591fe9a11fd1bf11cd9f03edf499069c,1,26,1,0.99533074,1514631943,Regular,567126e0a0b88eee5970dae0afd6895fa6dfd39f302a3d361893ad530c7c40cf
919fecf91f6b78eb249bd09ad124f80c450c4254c54f3c8d83ca2af599974ff3,1,20,1,0.99605093,1514100294,Regular,ac7a0525729d5acf7bc7917171575bb172717b3a8a9c7cdb4ac3d89220727120
aab58ffd11c39502f1c8bb263ba406b373c04985665d6ecbfced6da6ffb1cc56,-1,30,1,0.9953827,1513998898,Regular,fa7a09459b75a1846e85edd2e9f3e6e4d3000f36843f5616cdf5584bbdcbffcb
fa7a09459b75a1846e85edd2e9f3e6e4d3000f36843f5616cdf5584bbdcbffcb,1,4,1,0.9953827,1513548723,Regular,aab58ffd11c39502f1c8bb263ba406b373c04985665d6ecbfced6da6ffb1cc56
0d509c0dda23b469fb762cd3d414b9664ff21989ddf9f22ae42c0bc06d8c3267,-1,42,1,0.99524253,1511535389,Regular,094e22e626f232e4f03003c458e92bf61a9dba0ddad07e67ef07be1a523b8453
094e22e626f232e4f03003c458e92bf61a9dba0ddad07e67ef07be1a523b8453,1,22,1,0.99524253,1511533714,Regular,0d509c0dda23b469fb762cd3d414b9664ff21989ddf9f22ae42c0bc06d8c3267
24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780,-1,85,1,1.0059798,1511170651,Regular,ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823
ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823,1,54,1,1.0059798,1511135863,Regular,24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780
82e7d661cd0c75625542d7a69aa8b3428005017fd06cb8ed9a71c0f8dedd338e,-1,46,1,0.99610353,1510847481,Regular,4eb589c59b953e977c963e6b98d5755d456bd312f5fcbc69c9fdd36ece7f74b6
4eb589c59b953e977c963e6b98d5755d456bd312f5fcbc69c9fdd36ece7f74b6,1,9,1,0.99610353,1510827895,Regular,82e7d661cd0c75625542d7a69aa8b3428005017fd06cb8ed9a71c0f8dedd338e
4def32c6050ac050bb13575e7c1bd1c2b374f8e30152964d08b21f5b85c27deb,-1,60,1,0.99668512,1510579118,Regular,18c78bdc66078db060c05ae683ea933742f655b133e91420500650ebabc20db2
18c78bdc66078db060c05ae683ea933742f655b133e91420500650ebabc20db2,1,2,1,0.99668512,1510569794,Regular,4def32c6050ac050bb13575e7c1bd1c2b374f8e30152964d08b21f5b85c27deb
8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49,-1,60,1,0.99707845,1510296724,Regular,75d35b99d73cf3c3258940cdf7181b582f140ba9ed9f96908e8bd8819a242fd3
75d35b99d73cf3c3258940cdf7181b582f140ba9ed9f96908e8bd8819a242fd3,1,9,1,0.99707845,1510288135,Regular,8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49
d8a7dd32d107a0e7738bb6f6a83bef410f48ad60b7000421a7ae159f58261070,-1,10,1,0.99726598,1510211309,Regular,8d138a55c7708a3cfe046eebdaa60005a42a80c02cc74e0a0a26b5cbe1bcf063
644404ac3ad5d50016eff2c844d2a98e865d4affd82b251f5850d0498f40755a,-1,38,1,0.99642307,1510185673,Regular,a2ae899cd19fe25d84ed189daceaa49e0a3e4a0611b4353f93b6df0f77a45055
8d138a55c7708a3cfe046eebdaa60005a42a80c02cc74e0a0a26b5cbe1bcf063,1,14,1,0.99726598,1510024862,Regular,d8a7dd32d107a0e7738bb6f6a83bef410f48ad60b7000421a7ae159f58261070
a2ae899cd19fe25d84ed189daceaa49e0a3e4a0611b4353f93b6df0f77a45055,1,15,1,0.99642307,1509782173,Regular,644404ac3ad5d50016eff2c844d2a98e865d4affd82b251f5850d0498f40755a
bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b,-1,73,1,0.99626211,1509561389,Regular,fef6679ce848922d908b6a9807ff78150f61fe303cdb5a01a91a7f62c1126ea3
2aed1f1572451b92efa20209f0308194f86a14ff6251b603bd893e28108f44af,-1,25,1,1.0017561,1509560647,Regular,2fb54360c2c35a92273d37c45d9c7d8ac3124d15fba6330f4cbab679f08c7bfa
58c46533fb1f00fa7c8f84a321814e2dbf045ddcf564dd45cec653b48194c679,-1,38,1,1.0014535,1509560647,Regular,c3711da6031d56c0800f89544c0e7fa673fc7563f8509d7ed2141e0f6623e2d5
f259d77ae896fb8755c0415f4f3881ca90e1b609faebdc39db024f68165d6bf0,-1,71,1,1.00243476,1509560647,Regular,e1727ca550a6d4a1459aad4591f3ef69cd5c4f434a3889df792769b09a26e659
fef6679ce848922d908b6a9807ff78150f61fe303cdb5a01a91a7f62c1126ea3,1,9,1,0.99626211,1509516979,Regular,bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b
87445aec20486cee5a0f98db05f4e195740df8fe2971b1a88eaea00ea3564e39,-1,85,1,0.99908598,1509253126,Regular,d16b5fbb69056c86c3de0fc0c96068f6ef44ab38a40fbf15afc1be653b2a39af
ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3,-1,7,1,0.99783817,1509253126,Regular,92285bc5ab4f5920b15246e2cc41295db77246db7ac07480b6796d1c137bdde1
f91dffbe2066c7629ee6c3b19a8f2d9696240c4653afb910a2c074b32c22808f,-1,95,1,0.99508629,1509253126,Regular,df4556bea103f7f03a5ac66a523646adcc4e8fedea1a00899077731091f72cf5
df4556bea103f7f03a5ac66a523646adcc4e8fedea1a00899077731091f72cf5,1,18,1,0.99508629,1509234671,Regular,f91dffbe2066c7629ee6c3b19a8f2d9696240c4653afb910a2c074b32c22808f
92285bc5ab4f5920b15246e2cc41295db77246db7ac07480b6796d1c137bdde1,1,11,1,0.99783817,1508964365,Regular,ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3
241b21ac962d59cbe17a624aa246ecf6657ea2f32620503b82480a53206641ab,-1,19,1,0.99699599,1508878549,Regular,539ae244385c278625825783fb441490bba80e0220f580ce165917b6ba537735
19cf67f175ca372c13542a4d33be636c028cf005aec9b7ffbe6ed03344bb7667,-1,45,1,0.99566155,1508724524,Regular,ee2265708ec9dae3b2a53f16b1d8565340aebd53bb00cf49d57c21094263d692
ee2265708ec9dae3b2a53f16b1d8565340aebd53bb00cf49d57c21094263d692,1,28,1,0.99566155,1508685157,Regular,19cf67f175ca372c13542a4d33be636c028cf005aec9b7ffbe6ed03344bb7667
539ae244385c278625825783fb441490bba80e0220f580ce165917b6ba537735,1,18,1,0.99699599,1508440084,Regular,241b21ac962d59cbe17a624aa246ecf6657ea2f32620503b82480a53206641ab
e6c0b43e2577e5ce2a2d5a2b489078c8fa8d68a2a2fd11cda3593ff8f9ff2ccd,-1,56,1,0.99571417,1508172534,Regular,17262445496f5fd1f7628ddd5c5f3ea21050bd439a2f3f7805b5524e1d5f4a2c
17262445496f5fd1f7628ddd5c5f3ea21050bd439a2f3f7805b5524e1d5f4a2c,1,4,1,0.99571417,1508157844,Regular,e6c0b43e2577e5ce2a2d5a2b489078c8fa8d68a2a2fd11cda3593ff8f9ff2ccd
bc2a5ce2d6fd05ec5d11880491c7cd07732a8cc8030ca394eefb53a76cc11d11,-1,36,1,0.99598806,1508100958,Regular,3fb0253f909756af38809c0c948be56ac9de4bd47364ff48f7c82dda5abe97df
3fb0253f909756af38809c0c948be56ac9de4bd47364ff48f7c82dda5abe97df,1,8,1,0.99598806,1507881336,Regular,bc2a5ce2d6fd05ec5d11880491c7cd07732a8cc8030ca394eefb53a76cc11d11
c3711da6031d56c0800f89544c0e7fa673fc7563f8509d7ed2141e0f6623e2d5,1,6,1,1.0014535,1507644486,Regular,58c46533fb1f00fa7c8f84a321814e2dbf045ddcf564dd45cec653b48194c679
2fb54360c2c35a92273d37c45d9c7d8ac3124d15fba6330f4cbab679f08c7bfa,1,47,1,1.0017561,1507393685,Regular,2aed1f1572451b92efa20209f0308194f86a14ff6251b603bd893e28108f44af
e1727ca550a6d4a1459aad4591f3ef69cd5c4f434a3889df792769b09a26e659,1,78,1,1.00243476,1507126914,Regular,f259d77ae896fb8755c0415f4f3881ca90e1b609faebdc39db024f68165d6bf0
d16b5fbb69056c86c3de0fc0c96068f6ef44ab38a40fbf15afc1be653b2a39af,1,101,1,0.99908598,1506869319,Regular,87445aec20486cee5a0f98db05f4e195740df8fe2971b1a88eaea00ea3564e39
89ca57f3f31d45fadbf3dffeae99aacf0d23f63d2c1cff4a17b465fae912e075,-1,30,1,0.99762606,1506642161,Regular,6f2073afa8ed693a5d4e84519040c42d798e5ce4afd0e92fd380458c6ef7ea86
6f2073afa8ed693a5d4e84519040c42d798e5ce4afd0e92fd380458c6ef7ea86,1,9,1,0.99762606,1506637824,Regular,89ca57f3f31d45fadbf3dffeae99aacf0d23f63d2c1cff4a17b465fae912e075
bdcfc4f21b6d310d4cc0b8db463e44f63018258d45738e5b2402332a80744680,-1,68,1,0.99856376,1506493307,Regular,c41fb217cd3daf71563d24bbad941d28f4c67fbd4a96c101faacf582649d7902
c41fb217cd3daf71563d24bbad941d28f4c67fbd4a96c101faacf582649d7902,1,18,1,0.99856376,1506401688,Regular,bdcfc4f21b6d310d4cc0b8db463e44f63018258d45738e5b2402332a80744680
18e5c3878bac8ee6ad307d076384acdd1500a8018edaf6c861d199e4044714e7,-1,34,1,0.99583998,1506203097,Regular,936c020719ef824266c1acf6062b98aab3d4e84d784bde937cefcc6a6a1db5de
936c020719ef824266c1acf6062b98aab3d4e84d784bde937cefcc6a6a1db5de,1,28,1,0.99583998,1506172001,Regular,18e5c3878bac8ee6ad307d076384acdd1500a8018edaf6c861d199e4044714e7
686481c146b23612b9a0e6c192e7e6d5acc16c4a82624ca5b0dc43ffbeecd1ff,-1,54,1,0.99767979,1505943483,Regular,cb64a6efc215257449cf5caee1fc9015701d0bb7c20057002746244a4697e3c1
cb64a6efc215257449cf5caee1fc9015701d0bb7c20057002746244a4697e3c1,1,4,1,0.99767979,1505938769,Regular,686481c146b23612b9a0e6c192e7e6d5acc16c4a82624ca5b0dc43ffbeecd1ff
832e1468342dd3f0a57776f402e470d205caa65057f59e5b4dd90ac2cbb987fa,-1,7,1,1.00531147,1505877413,Regular,e3b96e8b77ea69352266bd34174f9e4e7fd860052106dfa3c8f282dad87345c5
c6ab1f552abf4d7e59a40084c12b619bc25d019ab0b808fd8c78d7a49b5cdcb7,-1,22,1,0.99551086,1505716529,Regular,be588cd7499a28c453e4751fd3124726df1932ce42eeb247fa72eeb7d6f11fdf
be588cd7499a28c453e4751fd3124726df1932ce42eeb247fa72eeb7d6f11fdf,1,1,1,0.99551086,1505714600,Regular,c6ab1f552abf4d7e59a40084c12b619bc25d019ab0b808fd8c78d7a49b5cdcb7
a9ccf0454738172ad4b0c4b2c595a769e0f5a20d3892f3b84f2a5a1bc1569ad1,-1,4,1,0.99706487,1505494426,Regular,0f69a09cc6964bacb7ea75105d98fc705b9dbbf67c0cc9870fa51ef3f3710e85
0f69a09cc6964bacb7ea75105d98fc705b9dbbf67c0cc9870fa51ef3f3710e85,1,23,1,0.99706487,1505492610,Regular,a9ccf0454738172ad4b0c4b2c595a769e0f5a20d3892f3b84f2a5a1bc1569ad1
62663b89e0267579fccc56116d1d37ee06b784065c9c188d593ffe1cb8be2ca5,-1,4,1,0.99921055,1505415830,Regular,f895b2bd93b04489b607d1f37df49633a3f35816ee6789141a7bf6865185d3a6
8365bbd26b9ba2fbd4bdbb778a0fa48085fe6061bf9b24e4a19536f107b885ce,-1,33,1,0.99662668,1505300291,Regular,32ef1f18875d2a322d0b2b78d52dc7bc81354d082c01c972527aef76f02c4b04
8365bbd26b9ba2fbd4bdbb778a0fa48085fe6061bf9b24e4a19536f107b885ce,-1,65,1,0.99699786,1505300291,Regular,4e800eeda7dcc6143441293122e7244c58ac732e3582a9164e6c685d6edfe559
32ef1f18875d2a322d0b2b78d52dc7bc81354d082c01c972527aef76f02c4b04,1,7,1,0.99662668,1505276288,Regular,8365bbd26b9ba2fbd4bdbb778a0fa48085fe6061bf9b24e4a19536f107b885ce
4e800eeda7dcc6143441293122e7244c58ac732e3582a9164e6c685d6edfe559,1,0,1,0.99699786,1505070824,Regular,8365bbd26b9ba2fbd4bdbb778a0fa48085fe6061bf9b24e4a19536f107b885ce
9006b9eb2356f9622d12813f53887ba0a62a77a8bf36b30c10cfd8bd43fd108a,-1,31,1,0.99561249,1504917081,Regular,f3195aa4ea9d2f498462d5472ec31165282b9af5ad6deecea8321a0ab8a9cc64
f3195aa4ea9d2f498462d5472ec31165282b9af5ad6deecea8321a0ab8a9cc64,1,0,1,0.99561249,1504829509,Regular,9006b9eb2356f9622d12813f53887ba0a62a77a8bf36b30c10cfd8bd43fd108a
e3b96e8b77ea69352266bd34174f9e4e7fd860052106dfa3c8f282dad87345c5,1,27,1,1.00531147,1504624682,Regular,832e1468342dd3f0a57776f402e470d205caa65057f59e5b4dd90ac2cbb987fa
f895b2bd93b04489b607d1f37df49633a3f35816ee6789141a7bf6865185d3a6,1,6,1,0.99921055,1504404742,Regular,62663b89e0267579fccc56116d1d37ee06b784065c9c188d593ffe1cb8be2ca5
9bafd35572627385578cae949c0df89503baa6385969da006c9e106055f924b1,-1,38,1,0.995285,1504199098,Regular,41c1e3fe31a3949e6f2c4e78cc42faed29db2c68e9c65afe30f59ab6bc671992
41c1e3fe31a3949e6f2c4e78cc42faed29db2c68e9c65afe30f59ab6bc671992,1,25,1,0.995285,1504187802,Regular,9bafd35572627385578cae949c0df89503baa6385969da006c9e106055f924b1
fb5e57025a208a7138942ba5c24006321a4905a038e9299c38f0812a9f5ba834,-1,47,1,0.99506264,1503959753,Regular,7f5b2e34bdec1de172e19b2b3dcb5bc8db54bae678b3f77319588b35146dec98
7f5b2e34bdec1de172e19b2b3dcb5bc8db54bae678b3f77319588b35146dec98,1,5,1,0.99506264,1503939702,Regular,fb5e57025a208a7138942ba5c24006321a4905a038e9299c38f0812a9f5ba834
1b1323596efabe228a6a0d74838bf4df8bd5b947f3c9769099decbc842e9edca,-1,15,1,0.99596229,1503711170,Regular,d679314f4579d9abc5e7a262628eac48499cb8e9bd899898ec47eff958244a82
d679314f4579d9abc5e7a262628eac48499cb8e9bd899898ec47eff958244a82,1,16,1,0.99596229,1503701819,Regular,1b1323596efabe228a6a0d74838bf4df8bd5b947f3c9769099decbc842e9edca
f3137bbe013d8441ae0bb208bda4f0d1cee3c3b4513709a6b2dfdb13a3a4e013,-1,3,1,1.00038703,1503493419,Regular,271834df7fe7083ccfc2e1ebfef17dfe9d3e9a95356ccdfad14bb1261af489e8
271834df7fe7083ccfc2e1ebfef17dfe9d3e9a95356ccdfad14bb1261af489e8,1,12,1,1.00038703,1503489470,Regular,f3137bbe013d8441ae0bb208bda4f0d1cee3c3b4513709a6b2dfdb13a3a4e013
8f389363a1761ac7116d52daaf12865781d2e1e1413df1d943eab984e4331495,-1,0,1,1.00129041,1503328253,Regular,6f2742318a2fe42d141fc59e6ff2abcfabc7d57454005b19b83280600f58d0e5
6f2742318a2fe42d141fc59e6ff2abcfabc7d57454005b19b83280600f58d0e5,1,32,1,1.00129041,1503272797,Regular,8f389363a1761ac7116d52daaf12865781d2e1e1413df1d943eab984e4331495
c972e92dec390440b83b80341e6b7d61f266bfdf2d00d402f9bdd3c690c79009,-1,24,1,1.00137514,1503070528,Regular,a5d94eea3c7b10cc844501f39072b675d6b91a3f8dce47f8034851f583752115
a5d94eea3c7b10cc844501f39072b675d6b91a3f8dce47f8034851f583752115,1,8,1,1.00137514,1503065409,Regular,c972e92dec390440b83b80341e6b7d61f266bfdf2d00d402f9bdd3c690c79009
88fc398befed7d15a502d1ae2830f73b493c06306c4927a11e8e6e83ca5c2fc0,-1,22,1,0.99705177,1502731912,Regular,2235817e54d1854997a3a4b5ceeb0cfa923b244f0919d4bb19d67f8ef57502c7
2235817e54d1854997a3a4b5ceeb0cfa923b244f0919d4bb19d67f8ef57502c7,1,23,1,0.99705177,1502726381,Regular,88fc398befed7d15a502d1ae2830f73b493c06306c4927a11e8e6e83ca5c2fc0
e769a6a46b17616a140a7cc46b986997a344dded8879f33436b4b02a117b9a98,-1,15,1,1.00012965,1502597944,Regular,d5e6fde72912f283c5cecabbcf2d78bd3c1c799a8ff3b530ed6464661d8d25e2
3e6f64fc1e3d7e26c58a31cfd1e214283f857981da3859590fdaeafb2c8c42ff,-1,53,1,0.99639286,1502549224,Regular,5ba11a47f351679e360959762df5196fa761d858a1b8ac60b976abf64cbf77d9
9f5d7b5a498bcc173b9a472fad9466e5634c4363657edc36169b0320872afa85,-1,40,1,0.99595288,1502543883,Regular,5fc3f058739bb21dd6e094274872df4bb0f0fb6f62b2fca471ff327160891502
5fc3f058739bb21dd6e094274872df4bb0f0fb6f62b2fca471ff327160891502,1,8,1,0.99595288,1502471773,Regular,9f5d7b5a498bcc173b9a472fad9466e5634c4363657edc36169b0320872afa85
390042b083f4ce08d2e39571a0cd47d3eaa2b04c36bf1de24bd9950199cbb2bd,-1,59,1,0.99757594,1502236919,Regular,23b3642218337938a39f20984b9098d13920efcd9e2f71a1c65c58ce98a35882
23b3642218337938a39f20984b9098d13920efcd9e2f71a1c65c58ce98a35882,1,17,1,0.99757594,1502234038,Regular,390042b083f4ce08d2e39571a0cd47d3eaa2b04c36bf1de24bd9950199cbb2bd
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,57,1,0.99737684,1502056912,Regular,72426da1b66868800596b57a2dc44e3a40ded491f78c670d37fc6f91291c2358
72426da1b66868800596b57a2dc44e3a40ded491f78c670d37fc6f91291c2358,1,3,1,0.99737684,1502019844,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
1b83ed30e8077f1cfbc9f2dfe6b76425a17b59a6df69a0f914a10616f8c879f2,1,15,1,0.99772327,1501794263,Regular,80444d9b677a00853fc6cdecb935d02c84898b268647e66375e3efa444089b97
eb64121e9cda088c620f94ae1e20c716c0a91ff309a865b77d1751bf07e60024,-1,34,1,0.99625817,1501687739,Regular,3a3e8c5440d8801c2fba95297a9c88b810716550206e7e7e8c0c97a96ad928a5
0b1cebee78656ed5073d59ff1a99f87211a0eb8ffa69615f5a775f51bdffb817,-1,93,1,0.99542868,1501647428,Regular,d96b3db29e9f282eaa22272325c3a3f05a6cb05ce241d2dfe6b9c6c2fdce834c
963636036575bfb61bf56db67d500c69cc1663f28009832cd7426b40eb72bc5b,1,3,1,0.99786734,1501585562,Regular,42a644e993d8d8764eb575a61efb91ef16bc383cde574c4f325e8b203efcb1e9
e8675b8a632fd89f95ebda31f1f70baded415efb558af9fac327cc514cf4d54e,1,15,1,0.99798143,1501371743,Regular,a4747c1d384765bcedca3a5f2efaba9d2e02037074bfcbaa690249632575d706
e0ce4a8ce1c88d64e7bdd00324b30244e8b811605908ab137cc50887b0081774,1,1,1,0.99842152,1501188168,Regular,8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46
3a3e8c5440d8801c2fba95297a9c88b810716550206e7e7e8c0c97a96ad928a5,1,1,1,0.99625817,1500960632,Regular,eb64121e9cda088c620f94ae1e20c716c0a91ff309a865b77d1751bf07e60024
d96b3db29e9f282eaa22272325c3a3f05a6cb05ce241d2dfe6b9c6c2fdce834c,1,17,1,0.99542868,1500725309,Regular,0b1cebee78656ed5073d59ff1a99f87211a0eb8ffa69615f5a775f51bdffb817
d5e6fde72912f283c5cecabbcf2d78bd3c1c799a8ff3b530ed6464661d8d25e2,1,7,1,1.00012965,1500474603,Regular,e769a6a46b17616a140a7cc46b986997a344dded8879f33436b4b02a117b9a98
5ba11a47f351679e360959762df5196fa761d858a1b8ac60b976abf64cbf77d9,1,7,1,0.99639286,1500101638,Regular,3e6f64fc1e3d7e26c58a31cfd1e214283f857981da3859590fdaeafb2c8c42ff
363e34e26570fc4d6bee6bd8e68070569d6c50876bc5472b9d0f80a3942d1ffa,-1,24,1,0.99530239,1498632794,Regular,c5e5db1344ef6f9bb9be7ee703104c16360d35f1553626b0b61d1f0aa06d8a2f
c5e5db1344ef6f9bb9be7ee703104c16360d35f1553626b0b61d1f0aa06d8a2f,1,7,1,0.99530239,1498631010,Regular,363e34e26570fc4d6bee6bd8e68070569d6c50876bc5472b9d0f80a3942d1ffa
a0fc8e669b80d0d12e78b1783a9149c1b78d20b21feeb95cc37696c5c83acdc8,1,2,1,1.0769069,1497168353,Regular,601d58b2a522cf7c9c0a13203890e07a76f7aec9115db32472a3f002662bcdf6
