tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e48448f73706af2e65f61b13fc1c9761f1fcde6bb04813bf49ac657dbd42246e,-1,1,1,86.78096188,1523989100,Vote,cc86ca571576a3c7d5f6b6316eeb1009ff6ea1331e04f42faec701c5139e083c
5869b427c45e473586f92f828f9572496e6c1f81e67914b667453ef38f82e56e,-1,1,1,78.31222421,1523907003,Vote,686f1ec420ec51026ab0a9ef9c5df71a1126e5ff9e52e78dc8d637a928fb0d4e
cc86ca571576a3c7d5f6b6316eeb1009ff6ea1331e04f42faec701c5139e083c,1,0,1,86.78096188,1522147261,Ticket,e48448f73706af2e65f61b13fc1c9761f1fcde6bb04813bf49ac657dbd42246e
da8114e39e4cb4c597a15593cfd6cfd1b7a259db7efacc3869323bf864607125,-1,1,1,83.15502702,1521818321,Vote,3b73abb4d84ebcc5617f31fef3efe5d2518504ba430795043369cae855890830
3b73abb4d84ebcc5617f31fef3efe5d2518504ba430795043369cae855890830,1,0,1,83.15502702,1520855316,Ticket,da8114e39e4cb4c597a15593cfd6cfd1b7a259db7efacc3869323bf864607125
878c36e0b41aea1ccda49d4730a77596daac613e07d8c6a2f72a76464516ce9d,-1,1,1,83.4450523,1520750986,Vote,864b08599f4e582fc0ed37051f2b2b99ff5ec0e8abe19e54d42c0ead7c4cbd01
70caf91e056728394a775f204a3d8be94ca54bb136a0d3846bd536b9d1fef986,1,0,1,80.89533294,1520604693,Ticket,4433bdc07a049fe6c5cb53a20093059af6db7861415658d56a901b8f807826bf
c992267099c2c6392a6c5cb706193bac3ce6f9c73c5f291822924d7aa22c7708,-1,1,1,83.4450523,1520470063,Vote,38626c5e52d63ed76ebad5e6f5537e2a981c25711213d74ee195104393c4c2e2
38626c5e52d63ed76ebad5e6f5537e2a981c25711213d74ee195104393c4c2e2,1,0,1,83.4450523,1518215940,Ticket,c992267099c2c6392a6c5cb706193bac3ce6f9c73c5f291822924d7aa22c7708
864b08599f4e582fc0ed37051f2b2b99ff5ec0e8abe19e54d42c0ead7c4cbd01,1,0,1,83.4450523,1518215940,Ticket,878c36e0b41aea1ccda49d4730a77596daac613e07d8c6a2f72a76464516ce9d
8d94e00680f54bebe3c02f656e871ce68e702171a4ad369c3fad6f096d13cd34,-1,1,1,82.16242059,1518034613,Vote,5382912a860c317d99754373b6f1c68d1321df0e5dcb5e52cb42bed3df5972f8
de8a12249bf6247feb8868128c50d3a908ad54c91c368083cb95f59c0a6c5eaa,-1,1,1,79.79262137,1517774266,Vote,5cbf8160c8ac6b088cb78b4481b48f8bbbee27300c7746edcf8099175bc586e6
686f1ec420ec51026ab0a9ef9c5df71a1126e5ff9e52e78dc8d637a928fb0d4e,1,0,1,78.31222421,1516616789,Ticket,5869b427c45e473586f92f828f9572496e6c1f81e67914b667453ef38f82e56e
7e046016fc3d495d7b163bbea8ab2382094704a01def7a8e3db6267406e30f0d,-1,1,1,87.07308892,1516247876,Vote,7e8c8bed139cf82611ebd5156845300cc0ca9af5a7d2fd3edb25e72697daf7ba
5cbf8160c8ac6b088cb78b4481b48f8bbbee27300c7746edcf8099175bc586e6,1,0,1,79.79262137,1514215173,Ticket,de8a12249bf6247feb8868128c50d3a908ad54c91c368083cb95f59c0a6c5eaa
b9d6c35151e82c6211d718df17b44a9196af2b0b31371e9797aafdf057728591,-1,1,1,82.16242059,1513856763,Vote,20ed5ca29c40c735c8af591230058ccb3ecede59a5afe32c7fcae033a5d16a1a
20ed5ca29c40c735c8af591230058ccb3ecede59a5afe32c7fcae033a5d16a1a,1,0,1,82.16242059,1513638650,Ticket,b9d6c35151e82c6211d718df17b44a9196af2b0b31371e9797aafdf057728591
5382912a860c317d99754373b6f1c68d1321df0e5dcb5e52cb42bed3df5972f8,1,0,1,82.16242059,1513638650,Ticket,8d94e00680f54bebe3c02f656e871ce68e702171a4ad369c3fad6f096d13cd34
807ffeabe3b983de148372116d50d635ce03c60910f111123b35521754caa37d,-1,1,1,85.45375227,1511644437,Vote,a750c8cff651e099abf07895037c167a758c854c266b0150a3a56988765f775e
b0f64643b7693d5c34af0cc0a2c2ea6c0b97699ba416e71cb33c764b7d5377ee,-1,1,1,68.39595134,1510324021,Vote,1cb2bdff035fb7dcb3ebd661211350fd117ac3431192f1da31da80801a8c41b6
7e8c8bed139cf82611ebd5156845300cc0ca9af5a7d2fd3edb25e72697daf7ba,1,0,1,87.07308892,1509454776,Ticket,7e046016fc3d495d7b163bbea8ab2382094704a01def7a8e3db6267406e30f0d
92bfb94e4655030ca5996536f6427477528d79bfd0e3947634ee744eb8b133c5,-1,1,1,68.39595134,1509054650,Vote,05895074b10ef37734e8a61cc146513268eb7a229a27ceff732177ec2a59a655
a750c8cff651e099abf07895037c167a758c854c266b0150a3a56988765f775e,1,0,1,85.45375227,1508853866,Ticket,807ffeabe3b983de148372116d50d635ce03c60910f111123b35521754caa37d
7526679fadd5871b742716a9029349c8d12c47c864e47fba28991d593264cb51,-1,1,1,68.39595134,1508619555,Vote,1630cc0632f5136be4ec772e25c27e958e4bbd60a6d4c2b4fdff274b79d4f81f
05895074b10ef37734e8a61cc146513268eb7a229a27ceff732177ec2a59a655,1,0,1,68.39595134,1507996339,Ticket,92bfb94e4655030ca5996536f6427477528d79bfd0e3947634ee744eb8b133c5
1630cc0632f5136be4ec772e25c27e958e4bbd60a6d4c2b4fdff274b79d4f81f,1,0,1,68.39595134,1507996339,Ticket,7526679fadd5871b742716a9029349c8d12c47c864e47fba28991d593264cb51
1cb2bdff035fb7dcb3ebd661211350fd117ac3431192f1da31da80801a8c41b6,1,0,1,68.39595134,1507996339,Ticket,b0f64643b7693d5c34af0cc0a2c2ea6c0b97699ba416e71cb33c764b7d5377ee
