tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec2f0286ebb297bd4f1e3e7328cea56e84eddbf4ac3430af54ab40fa2592a2f3,-1,1,1,169.49835355,1611163218,Vote,75cfb7ec5348be1870cfc34ca457e16ebda8e55f4affffdefbfdf587c7f39934
19554e1279ecec54aaddf1002dc19a6eb2975d6e9d4de032d452220d0eb26e5e,1,0,1,158.83788221,1610315217,Ticket,6845178f92981ee71551f5afc3d0e3fb66c6b91e018603416b2b10a357a5dd58
adc8d489efea2872019f8bbcda525307830f9eeebb0b3c49207f818702b376ab,-1,1,1,151.73304502,1610235623,Vote,51431d289a0352bc9dd03359cd73a10ce7ca333e1d96d5520f0cf633c87af203
9a39592a493aeda295b201aa4f8c144c3aba0583075efb67fdc01c111bb000b2,-1,1,1,151.73304502,1610213798,Vote,b4c2edd9435ed9b01679f724267b66277351bd64726739d8cccd2ac15045c1c2
75cfb7ec5348be1870cfc34ca457e16ebda8e55f4affffdefbfdf587c7f39934,1,0,1,169.49835355,1609857323,Ticket,ec2f0286ebb297bd4f1e3e7328cea56e84eddbf4ac3430af54ab40fa2592a2f3
36f3db37f61816a80d0981b8513f694c85d918c38a7bc7d592f6cee923e7f398,1,0,1,172.53046714,1609825091,Ticket,1e2b760770bce5e0082a6bbd69e39178b2fd14195bb128c769c618cd893a1545
f8752730a3a6f9b2675e1cda6fc395cc1026885065dde234c05a1d45d16bc1d1,-1,1,1,177.30260793,1609741850,Vote,c4792cc428a05e33b539d44908fd594849cdd9a4eb67994a426ed382fd2d5c86
914cd3f7e8da6a54b62824e9129ea459a81de7195e90adca5aaebc5f1a7cd1e2,-1,1,1,154.15294162,1609650352,Vote,863b56232f2b4dd6ed47b7cd6f4934b96f499b9495bebea59dea1885225f1b3f
863b56232f2b4dd6ed47b7cd6f4934b96f499b9495bebea59dea1885225f1b3f,1,0,1,154.15294162,1608980938,Ticket,914cd3f7e8da6a54b62824e9129ea459a81de7195e90adca5aaebc5f1a7cd1e2
c7d49f4513a1dbf034eff3f040610d3dccb60c97b0cb9be89d87c5df44dd7409,-1,1,1,154.84311499,1608905538,Vote,0ae781902f96864f424631fa93a91983fc5d838cf4da5c7c2da4745192050a74
51431d289a0352bc9dd03359cd73a10ce7ca333e1d96d5520f0cf633c87af203,1,0,1,151.73304502,1608703467,Ticket,adc8d489efea2872019f8bbcda525307830f9eeebb0b3c49207f818702b376ab
b4c2edd9435ed9b01679f724267b66277351bd64726739d8cccd2ac15045c1c2,1,0,1,151.73304502,1608703467,Ticket,9a39592a493aeda295b201aa4f8c144c3aba0583075efb67fdc01c111bb000b2
76a46f9132a4147b1d0f5a3a57b2d29b94cf15120307fb2b4a44e34713656e29,-1,1,1,161.57296948,1608628328,Vote,5cee1e3487582bf1960c6d02b310b704cd8cb781349679421524b93cca481e41
5cee1e3487582bf1960c6d02b310b704cd8cb781349679421524b93cca481e41,1,0,1,161.57296948,1608024398,Ticket,76a46f9132a4147b1d0f5a3a57b2d29b94cf15120307fb2b4a44e34713656e29
f49dae06002422149d13ab52e129cbda0406f01e27c995ef10881d379388207f,-1,1,1,154.00475503,1607938507,Vote,16496906a19ff0169008626f439d967fa69bdaf9aee99a09984758289786427a
d6cfab4b91e3ac55555c963c118061503a451a1719b8e9d1344209a5ba6ede0c,-1,1,1,154.84311499,1607576925,Vote,2fe0b2f12ada4fbbe1a7ff87be89c49ed43b9e54d042c14ce55aa9ba54e230ae
c4792cc428a05e33b539d44908fd594849cdd9a4eb67994a426ed382fd2d5c86,1,0,1,177.30260793,1606300985,Ticket,f8752730a3a6f9b2675e1cda6fc395cc1026885065dde234c05a1d45d16bc1d1
12cf28f1b24aed7f69251db516365c27aa6cecc65bdc64e5ba07c3b4f2f951f0,-1,1,1,159.86141094,1605919804,Vote,f689b42255cb2e6a8d1b50ccc8fc8f6f11a188d8fc5335849adb3505f8229ece
f689b42255cb2e6a8d1b50ccc8fc8f6f11a188d8fc5335849adb3505f8229ece,1,0,1,159.86141094,1605373180,Ticket,12cf28f1b24aed7f69251db516365c27aa6cecc65bdc64e5ba07c3b4f2f951f0
c175c1e56c01eb8f84544c04ee0703e9a358ec1e8dbab6b0f0477f4bd8d89895,-1,1,1,145.81049337,1605299516,Vote,85a45816eb856beec2fafb1d8d494571321b308f7661a2727e45b13410f2c96c
16496906a19ff0169008626f439d967fa69bdaf9aee99a09984758289786427a,1,0,1,154.00475503,1604744049,Ticket,f49dae06002422149d13ab52e129cbda0406f01e27c995ef10881d379388207f
2b7a460350c37a02689ca1978fd18a89c693def76a3682c65f3de8e849e601d7,-1,1,1,145.58323363,1604663406,Vote,2b9fafa565258a25b04ebb8e95e950499304a7cbeafbc848a4b25b803e2202c2
0ae781902f96864f424631fa93a91983fc5d838cf4da5c7c2da4745192050a74,1,0,1,154.84311499,1604040855,Ticket,c7d49f4513a1dbf034eff3f040610d3dccb60c97b0cb9be89d87c5df44dd7409
2fe0b2f12ada4fbbe1a7ff87be89c49ed43b9e54d042c14ce55aa9ba54e230ae,1,0,1,154.84311499,1604040855,Ticket,d6cfab4b91e3ac55555c963c118061503a451a1719b8e9d1344209a5ba6ede0c
dcdf37bbb8a052ba5949dac11a5c447a818eea3f7b44be97608ea47fa731ae8e,-1,1,1,147.52674567,1603958335,Vote,8845cadd112f723e601ec39e8e413e61a7623baa163e1af6d4ead769fa3b0991
8fc323e1c3904da66904e7d2284e06324bd81d79482326e2b4fe39688aa90215,-1,1,1,168.23759496,1603925703,Vote,c5287a186458d37dee9dae764b536bb5aff7cf15a6d28a8f8b68a8b031282460
c5287a186458d37dee9dae764b536bb5aff7cf15a6d28a8f8b68a8b031282460,1,0,1,168.23759496,1603695325,Ticket,8fc323e1c3904da66904e7d2284e06324bd81d79482326e2b4fe39688aa90215
0287cd58d3d37d98d120776e2f77a18d5f171b9ac5d42bc81fdc31c1261a4152,-1,0,1,140.60082282,1603598374,Revocation,b99b3d1d9db26a3f749f1228871aea240420ded47aca08154babf25ac69ef516
8845cadd112f723e601ec39e8e413e61a7623baa163e1af6d4ead769fa3b0991,1,0,1,147.52674567,1602492510,Ticket,dcdf37bbb8a052ba5949dac11a5c447a818eea3f7b44be97608ea47fa731ae8e
2550e991aa02a8203cef6392405c5310fff419201485a953544ce08e64383878,-1,1,1,146.87963355,1602411051,Vote,f75b8e21da5e84c1986de0a7a1ebc78becf44430b61b38dcd0f22507e82f4b7b
2b9fafa565258a25b04ebb8e95e950499304a7cbeafbc848a4b25b803e2202c2,1,0,1,145.58323363,1601430280,Ticket,2b7a460350c37a02689ca1978fd18a89c693def76a3682c65f3de8e849e601d7
1f2763b21133b57b0fb53c7cf1e07da9cc077fd13fb733f4d6c89a272c080446,-1,1,1,155.89569453,1601352082,Vote,1c1e81661964e6c14edd9db3f1bce610b7ded4ac62fc5a6c31dd22d1f845b40d
f75b8e21da5e84c1986de0a7a1ebc78becf44430b61b38dcd0f22507e82f4b7b,1,0,1,146.87963355,1597468682,Ticket,2550e991aa02a8203cef6392405c5310fff419201485a953544ce08e64383878
1ab813241c8afae66039c6766b4bed35d67e2e3c0627241db6ed048f0ea2ad99,-1,1,1,143.52110751,1597378990,Vote,0fac032b5d89972e01e570d7158060774e8f6b37d7d5aa1ead80306d4b143e79
85a45816eb856beec2fafb1d8d494571321b308f7661a2727e45b13410f2c96c,1,0,1,145.81049337,1596753531,Ticket,c175c1e56c01eb8f84544c04ee0703e9a358ec1e8dbab6b0f0477f4bd8d89895
467db7b6581e1f5a7bac9e73892c841a5ee2e095013b094eb33081ee94871ec5,-1,1,1,141.14959186,1596673303,Vote,5b87420ceb276882735954f7f54d988f941eb29dd0cb274de9554e416312f111
0fac032b5d89972e01e570d7158060774e8f6b37d7d5aa1ead80306d4b143e79,1,0,1,143.52110751,1595577055,Ticket,1ab813241c8afae66039c6766b4bed35d67e2e3c0627241db6ed048f0ea2ad99
34d247ace18835c3009b16a47880cca0faead33a818e96d31e44d31042a01d62,-1,1,1,136.05078197,1595495980,Vote,07b2165b07915581350aa38490352c36b2717f19cfbf9afb5926fd074eebab45
07b2165b07915581350aa38490352c36b2717f19cfbf9afb5926fd074eebab45,1,0,1,136.05078197,1593363878,Ticket,34d247ace18835c3009b16a47880cca0faead33a818e96d31e44d31042a01d62
b63992b5d955429885096c46853f5197cc0ab10b9042c2268c1d4f60d3da5a07,-1,1,1,144.58810598,1593296995,Vote,2129b1ce45cffd1fe8c2388bc5ceebdbd7c33150a757ce53a3775c96e21fd41c
2129b1ce45cffd1fe8c2388bc5ceebdbd7c33150a757ce53a3775c96e21fd41c,1,0,1,144.58810598,1592982513,Ticket,b63992b5d955429885096c46853f5197cc0ab10b9042c2268c1d4f60d3da5a07
34888a6a738b29fcc3dbc330142b032b5b96977561fbc803b92c5e8eb3507d5a,-1,1,1,146.89894917,1592223432,Vote,1fc70c3be45ac16303b7ef738f1b9b72d58c62eaf82c92af3778333063fac22a
b99b3d1d9db26a3f749f1228871aea240420ded47aca08154babf25ac69ef516,1,0,1,140.60082282,1591211877,Ticket,0287cd58d3d37d98d120776e2f77a18d5f171b9ac5d42bc81fdc31c1261a4152
daa107397e9885fd1960639c587b241e70779d579193915cf70b750f58e465c6,-1,1,1,141.14959186,1591129911,Vote,2cfee6f9bfb175dfa612b34cb05f068df93f6d007828a1b6327b19a3feeb8fee
1fc70c3be45ac16303b7ef738f1b9b72d58c62eaf82c92af3778333063fac22a,1,0,1,146.89894917,1590886933,Ticket,34888a6a738b29fcc3dbc330142b032b5b96977561fbc803b92c5e8eb3507d5a
cf9fe8e7fe97e4bf0bee549e630e0aca34d909e7004a9277f2e1c76569198fab,-1,1,1,141.14959186,1590805447,Vote,5ebc4b05639454dff0b4744129d18cce6a0e44fb571ee67c3b3e2d6c88946738
1c1e81661964e6c14edd9db3f1bce610b7ded4ac62fc5a6c31dd22d1f845b40d,1,0,1,155.89569453,1590736623,Ticket,1f2763b21133b57b0fb53c7cf1e07da9cc077fd13fb733f4d6c89a272c080446
251402392a7bbde97c9a9adb2fc943b9100ae700ca20224710f37dfa7467bc37,-1,1,1,141.14959186,1589582415,Vote,6b4bc9f16f1d3663ec529230f7ce6e7468b534e035d071922186ce365e550556
2cfee6f9bfb175dfa612b34cb05f068df93f6d007828a1b6327b19a3feeb8fee,1,0,1,141.14959186,1589282706,Ticket,daa107397e9885fd1960639c587b241e70779d579193915cf70b750f58e465c6
5b87420ceb276882735954f7f54d988f941eb29dd0cb274de9554e416312f111,1,0,1,141.14959186,1589282706,Ticket,467db7b6581e1f5a7bac9e73892c841a5ee2e095013b094eb33081ee94871ec5
5ebc4b05639454dff0b4744129d18cce6a0e44fb571ee67c3b3e2d6c88946738,1,0,1,141.14959186,1589282706,Ticket,cf9fe8e7fe97e4bf0bee549e630e0aca34d909e7004a9277f2e1c76569198fab
6b4bc9f16f1d3663ec529230f7ce6e7468b534e035d071922186ce365e550556,1,0,1,141.14959186,1589282706,Ticket,251402392a7bbde97c9a9adb2fc943b9100ae700ca20224710f37dfa7467bc37
86108b135c7db8353cf2cc55ba0845fd85625cdcd977b914758419f620265946,-1,1,1,122.94160288,1587151199,Vote,ea2ca6b37d2a215f8138533a6458c4946e85f67ba46bdbc42cf37abecdeb41a7
2a641cffa3b4e15edf3670a6778a3b3deca88125b852d7ddd3a0d571cfe54f00,-1,1,1,123.66060148,1584574310,Vote,fe708fd822189547add27bd6fd1267236bea8e2b5eb3df87d7ba088c7d972aa5
cfcf339ad767af39277d0e6eedf250ff7df30a6d3d7033af075fec39ab9c2c9b,-1,1,1,123.12527961,1584321944,Vote,95de95fc2af6e2809d0ce874cf6885d91a4a3b9bb288bf1932032ebe7dd2488f
4b5cac252218cab841ac1d3fb5485637542ec47b1c17087b08142c6fd9037729,-1,1,1,137.54868003,1584274193,Vote,68d357f414ef0d50a5a996c3ffc0bbef312d257a5674449e5309d0f7f7fbde31
ea2ca6b37d2a215f8138533a6458c4946e85f67ba46bdbc42cf37abecdeb41a7,1,0,1,122.94160288,1582481279,Ticket,86108b135c7db8353cf2cc55ba0845fd85625cdcd977b914758419f620265946
03cefcf03dd0589043c56c1a198ebadb75f20a6fe6bc90651bdd3bdbd8731044,-1,1,1,133.05164355,1582408632,Vote,c174c4b7bebea665ae5bb49b1223e1fb866b1ca4336277fa0779be359406a763
95de95fc2af6e2809d0ce874cf6885d91a4a3b9bb288bf1932032ebe7dd2488f,1,0,1,123.12527961,1582221747,Ticket,cfcf339ad767af39277d0e6eedf250ff7df30a6d3d7033af075fec39ab9c2c9b
c71c8869702aa263e007418ffecd3ad3556450ea2abc52bc446489642a0a2fdf,-1,1,1,134.03063219,1582137035,Vote,de8534ba65763cf90ef60d4d62d440ad77c8d3cc6083c2676e3fdf633cd6d5a2
fe708fd822189547add27bd6fd1267236bea8e2b5eb3df87d7ba088c7d972aa5,1,0,1,123.66060148,1582000616,Ticket,2a641cffa3b4e15edf3670a6778a3b3deca88125b852d7ddd3a0d571cfe54f00
4dc17e229f6a74742e691051f3e4f6099946b6b35f3f749dd6f0e0a7e598cd69,-1,1,1,134.03063219,1581925130,Vote,69a7e9acded6431657b15ef4d7166e5ac5d19a65765ba0f280970f15e957ff80
c174c4b7bebea665ae5bb49b1223e1fb866b1ca4336277fa0779be359406a763,1,0,1,133.05164355,1581332590,Ticket,03cefcf03dd0589043c56c1a198ebadb75f20a6fe6bc90651bdd3bdbd8731044
e4a3d0c13279a3526008dfbad1b227dd9e0490c603f8280610fbe844c033377d,-1,1,1,150.29166681,1581255391,Vote,d5291fc59bfe4f77908a74731df942a3fe8407118f6c3666f4557bddeb6efae2
68d357f414ef0d50a5a996c3ffc0bbef312d257a5674449e5309d0f7f7fbde31,1,0,1,137.54868003,1579177029,Ticket,4b5cac252218cab841ac1d3fb5485637542ec47b1c17087b08142c6fd9037729
a257b6bfeae6098e201fd62f90ca397f49bb4b9d93aaaefec3978b60286aa489,-1,1,1,129.3936445,1579094099,Vote,646989cf8227452ac5de2540ecb75a71121fd94bdff78f6a1fe8c4351564038c
d5291fc59bfe4f77908a74731df942a3fe8407118f6c3666f4557bddeb6efae2,1,0,1,150.29166681,1578775528,Ticket,e4a3d0c13279a3526008dfbad1b227dd9e0490c603f8280610fbe844c033377d
320e2f3d4cd482400abfc7fa524ce8530020cd9c4a7789741ed2629cd6916931,-1,1,1,143.47265745,1578693090,Vote,5a68d370430142f0c5d39c929f5485766738e6bc16f7e982cf6a4c6431e83c09
5a68d370430142f0c5d39c929f5485766738e6bc16f7e982cf6a4c6431e83c09,1,0,1,143.47265745,1578347464,Ticket,320e2f3d4cd482400abfc7fa524ce8530020cd9c4a7789741ed2629cd6916931
71b419364aa329e18956bb6e6f6992616497843eb39dfa1c4b6d8bc3715f4824,-1,1,1,129.3936445,1578261620,Vote,ed19047533c83c95213c3b0a359b836b4802aa1673c5eb8cc9c65b7cad8de13c
69a7e9acded6431657b15ef4d7166e5ac5d19a65765ba0f280970f15e957ff80,1,0,1,134.03063219,1577467186,Ticket,4dc17e229f6a74742e691051f3e4f6099946b6b35f3f749dd6f0e0a7e598cd69
de8534ba65763cf90ef60d4d62d440ad77c8d3cc6083c2676e3fdf633cd6d5a2,1,0,1,134.03063219,1577467186,Ticket,c71c8869702aa263e007418ffecd3ad3556450ea2abc52bc446489642a0a2fdf
de46f3d9a1f903322fef467c0d0dd2ba4c328529b4b5676f2779f4c68b7efcf7,-1,1,1,129.3936445,1574647663,Vote,91a583cfc0010595e6f1ec5a49a89370701d873366a1af9b991df87a4de6a7b8
2aadf71287aaa88df78156fbd383f1703cad5f95b60a4a79739fcf0b0580813b,-1,1,1,129.3936445,1574568122,Vote,9252ea1047a49cfb3f47217d411d788b7beacf7104355764a487d365f8be90af
646989cf8227452ac5de2540ecb75a71121fd94bdff78f6a1fe8c4351564038c,1,0,1,129.3936445,1571832775,Ticket,a257b6bfeae6098e201fd62f90ca397f49bb4b9d93aaaefec3978b60286aa489
91a583cfc0010595e6f1ec5a49a89370701d873366a1af9b991df87a4de6a7b8,1,0,1,129.3936445,1571832775,Ticket,de46f3d9a1f903322fef467c0d0dd2ba4c328529b4b5676f2779f4c68b7efcf7
9252ea1047a49cfb3f47217d411d788b7beacf7104355764a487d365f8be90af,1,0,1,129.3936445,1571832775,Ticket,2aadf71287aaa88df78156fbd383f1703cad5f95b60a4a79739fcf0b0580813b
ed19047533c83c95213c3b0a359b836b4802aa1673c5eb8cc9c65b7cad8de13c,1,0,1,129.3936445,1571832775,Ticket,71b419364aa329e18956bb6e6f6992616497843eb39dfa1c4b6d8bc3715f4824
162f9027dd51ba513679a256732b91fe93a57068ec1588b3be4cbe1574f69c95,-1,1,1,121.92461837,1571450602,Vote,f70a49e512d901b9c262cdf01bd0badf464f879a5f123404e575cd6748eb1691
8f5f4cbcaf5db1e3b9d8b5297e61d6aaa89299c716ab4c1e5c657b7850b49bc8,-1,1,1,130.81936033,1571166484,Vote,08fea76d47390e8e1200c5c634fc04fd896962e09257c80ddc7603e1affb8f6c
5ac49b2509a63166ccacde71a704d1aa638134c247bbcfc9fe622d25f114906b,-1,1,1,120.80768058,1570930448,Vote,1a5d0efb387bc81350608d3aa088574972409a67e6789ffb17425e1fc7466e93
116f8f63ff5fb3ab23cf113fd4e3492e3eb94777c7eecb8a41c5f576dcb0273b,-1,1,1,125.95683579,1570784888,Vote,fa70f1f0fd46858aa5e78b89810708d6cd75ba6ab67ae10738f89571f7a12e4c
1a5d0efb387bc81350608d3aa088574972409a67e6789ffb17425e1fc7466e93,1,0,1,120.80768058,1569880846,Ticket,5ac49b2509a63166ccacde71a704d1aa638134c247bbcfc9fe622d25f114906b
f70a49e512d901b9c262cdf01bd0badf464f879a5f123404e575cd6748eb1691,1,0,1,121.92461837,1569801299,Ticket,162f9027dd51ba513679a256732b91fe93a57068ec1588b3be4cbe1574f69c95
7f06e8f74fea7a800ac143086f9f78060bdfe373c1884d59d04f3c141cd52733,-1,1,1,130.81936033,1569792884,Vote,9b5b1795edc965ac8acbdd65808256031e00139f95fd243a6ea092cca0978ac0
28846eacc5207c94f029d262089d7b06faaf4ce422a06ab8f2fa32e1c5166ff5,-1,1,1,130.81936033,1569729661,Vote,1081c2c02b0593442b97458aa9f54d1eff2b9bc74414ea23f3efa1ce4fa44489
fa70f1f0fd46858aa5e78b89810708d6cd75ba6ab67ae10738f89571f7a12e4c,1,0,1,125.95683579,1569569765,Ticket,116f8f63ff5fb3ab23cf113fd4e3492e3eb94777c7eecb8a41c5f576dcb0273b
a712ecaeeeef8da3087ebde19e79f609c73a646f7ad4503527fbb3324135ccfb,-1,1,1,120.68914851,1569497262,Vote,42266323cac7d8baf9cea154ec625f5f2b8e085506c771aa889d31bb317c2cbc
08fea76d47390e8e1200c5c634fc04fd896962e09257c80ddc7603e1affb8f6c,1,0,1,130.81936033,1567517239,Ticket,8f5f4cbcaf5db1e3b9d8b5297e61d6aaa89299c716ab4c1e5c657b7850b49bc8
1081c2c02b0593442b97458aa9f54d1eff2b9bc74414ea23f3efa1ce4fa44489,1,0,1,130.81936033,1567517239,Ticket,28846eacc5207c94f029d262089d7b06faaf4ce422a06ab8f2fa32e1c5166ff5
9b5b1795edc965ac8acbdd65808256031e00139f95fd243a6ea092cca0978ac0,1,0,1,130.81936033,1567517239,Ticket,7f06e8f74fea7a800ac143086f9f78060bdfe373c1884d59d04f3c141cd52733
0858a11052c6585a91002cc83f8ca39f5899536ada1003a77421cb13cb27640b,-1,1,1,128.3838611,1564888822,Vote,c0d70a0a07abc593e4e2fc49f4d6d11692f3ba1d321717686a078ea7b5526354
1e84fe2e939fed0b8b9d0a7572dc9f63d182453d039ab8454b6e1b20030cf77e,-1,1,1,127.29373089,1564285104,Vote,150cf3077a75b9435c1b80fe849a7934479ef3b437646db5b106c80fdfaa6ee0
8a98a4717b16129c9ca4429629f0f0ed6d19d3bb5fe3928064f682486fac4fc4,-1,1,1,126.81296059,1563610494,Vote,6b9d7b674a351821717ce34b748fd50897616bb6837db6249583a72915deecfa
6b9d7b674a351821717ce34b748fd50897616bb6837db6249583a72915deecfa,1,0,1,126.81296059,1563317039,Ticket,8a98a4717b16129c9ca4429629f0f0ed6d19d3bb5fe3928064f682486fac4fc4
b58d4b0c935eef753b388151910a5ead588d48d5234d28b3b2cbd6db09b38400,-1,1,1,119.89795004,1563239668,Vote,4f45d86f5321dcf0a2f167825e3782669598eb3396ff86249e39eaa010ea1568
c0d70a0a07abc593e4e2fc49f4d6d11692f3ba1d321717686a078ea7b5526354,1,0,1,128.3838611,1562805345,Ticket,0858a11052c6585a91002cc83f8ca39f5899536ada1003a77421cb13cb27640b
33f6f1715560defff3c59112ce8b52d4227ae2dd8b37cc3d19af834b7aa5f224,-1,1,1,121.29583995,1562725165,Vote,6687ee21334f38c1d4be1a9ebf4c806df8e8108150db28c0727c459493753a20
6687ee21334f38c1d4be1a9ebf4c806df8e8108150db28c0727c459493753a20,1,0,1,121.29583995,1562073593,Ticket,33f6f1715560defff3c59112ce8b52d4227ae2dd8b37cc3d19af834b7aa5f224
5a5b006886b5ed17ba568a8c6cf28757c2ba049f824d2dadbc532a02962caefd,-1,1,1,127.29373089,1561996375,Vote,44f6664c029a9569143b0c3043c5f8281a5625f6eb4b3bedc5410fdca142017b
4f45d86f5321dcf0a2f167825e3782669598eb3396ff86249e39eaa010ea1568,1,0,1,119.89795004,1561256347,Ticket,b58d4b0c935eef753b388151910a5ead588d48d5234d28b3b2cbd6db09b38400
42266323cac7d8baf9cea154ec625f5f2b8e085506c771aa889d31bb317c2cbc,1,0,1,120.68914851,1561228712,Ticket,a712ecaeeeef8da3087ebde19e79f609c73a646f7ad4503527fbb3324135ccfb
d6e65d99a6ea2e1ccabf30cbd47d81fa9956ce35aaae89fec5ffe6114c4103a5,-1,1,1,120.02338582,1561181636,Vote,80da717a0a6dfd14a9b75a34bba9a8e659f57a97f15904b0a995dfec6be64a94
53398bcfa89f1fa2d5a2933812cf0e065f8a0486a82a8dd2aeff6cabc01dc4c9,-1,1,1,127.29373089,1561155534,Vote,c509bb9f517697038e5eb24a50474293e686ca5730f7ecf11097fd5008a412c3
80da717a0a6dfd14a9b75a34bba9a8e659f57a97f15904b0a995dfec6be64a94,1,0,1,120.02338582,1560843783,Ticket,d6e65d99a6ea2e1ccabf30cbd47d81fa9956ce35aaae89fec5ffe6114c4103a5
61d389a855a3a07fd914d8c357366d6edb85f4f1c8cb0bad53039ed573dc3c0c,-1,1,1,127.29373089,1560715728,Vote,166584fc5ee569b94a9060b33b31b03571c7b6ca8ddc7ea74a34c9b8eba83681
150cf3077a75b9435c1b80fe849a7934479ef3b437646db5b106c80fdfaa6ee0,1,0,1,127.29373089,1559543640,Ticket,1e84fe2e939fed0b8b9d0a7572dc9f63d182453d039ab8454b6e1b20030cf77e
166584fc5ee569b94a9060b33b31b03571c7b6ca8ddc7ea74a34c9b8eba83681,1,0,1,127.29373089,1559543640,Ticket,61d389a855a3a07fd914d8c357366d6edb85f4f1c8cb0bad53039ed573dc3c0c
44f6664c029a9569143b0c3043c5f8281a5625f6eb4b3bedc5410fdca142017b,1,0,1,127.29373089,1559543640,Ticket,5a5b006886b5ed17ba568a8c6cf28757c2ba049f824d2dadbc532a02962caefd
