tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f18847706caf09aebd96719938cf2fb3671ee7a08961aa8ca55f6d8e67a77548,1,1,1,200,1634737551,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
1f3e84265a835b26b8d7fc90f47f0958ccc47fdf251880bf64afaf616f68926d,-1,222,1,200,1634653716,Regular,d5fc306aaa844c46a5b3ba2b9e21cc164739b0405c98740cef8e08638ee623cd
1f3e84265a835b26b8d7fc90f47f0958ccc47fdf251880bf64afaf616f68926d,-1,228,1,201,1634653716,Regular,dcaf9c693c5d5258f1ddc7b8def53cbbc3dcbd34e02c2979e95e35dfb535b505
d5fc306aaa844c46a5b3ba2b9e21cc164739b0405c98740cef8e08638ee623cd,1,0,1,200,1634652716,Regular,1f3e84265a835b26b8d7fc90f47f0958ccc47fdf251880bf64afaf616f68926d
dcaf9c693c5d5258f1ddc7b8def53cbbc3dcbd34e02c2979e95e35dfb535b505,1,0,1,201,1634558773,Regular,1f3e84265a835b26b8d7fc90f47f0958ccc47fdf251880bf64afaf616f68926d
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,457,1,261,1634552171,Regular,a46f23788abbfa0725e989dd9c1ad03a178d34f0385b60cc017e43132d967b0e
bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e,-1,411,1,202,1634446474,Regular,de39b8ed52f6c0727cf10a2a56c62ce5228e7e4f8d5f3765a160d3aa7cf32265
de39b8ed52f6c0727cf10a2a56c62ce5228e7e4f8d5f3765a160d3aa7cf32265,1,1,1,202,1634413521,Regular,bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e
a46f23788abbfa0725e989dd9c1ad03a178d34f0385b60cc017e43132d967b0e,1,0,1,261,1634310265,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,288,1,900,1630497772,Regular,e11f23de4974fb45f09023daa6059ddf5fa62b3194affffb8aa952192dcc7bf4
e11f23de4974fb45f09023daa6059ddf5fa62b3194affffb8aa952192dcc7bf4,1,0,1,900,1630412715,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,388,1,141,1625907710,Regular,143df1c7c142dca9979befbefd41de1aa7fa5f4e461c984c449f71470624abcc
143df1c7c142dca9979befbefd41de1aa7fa5f4e461c984c449f71470624abcc,1,0,1,141,1625831990,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,352,1,45,1625051621,Regular,dcd4b517cd7a2df0dc4faf5f7707543eaaa58876baa73d9010e16b79f7c3116c
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,221,1,150,1625051621,Regular,de5af4c081db45b84f3cf3869368474e9229627c3aec2eb6e3c8ea59f26b29ff
dcd4b517cd7a2df0dc4faf5f7707543eaaa58876baa73d9010e16b79f7c3116c,1,1,1,45,1625019368,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
de5af4c081db45b84f3cf3869368474e9229627c3aec2eb6e3c8ea59f26b29ff,1,1,1,150,1625011018,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,326,1,195,1624696922,Regular,f24f329a271dfad80f421b1921bee44f6e5be19af5e237996e7b3c03c68f51df
f24f329a271dfad80f421b1921bee44f6e5be19af5e237996e7b3c03c68f51df,1,1,1,195,1624622703,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f,-1,148,1,180,1624095877,Regular,27132c35747d5b5c34070abd6998c9612705283e9352294de98db5fd6c0f6e10
27132c35747d5b5c34070abd6998c9612705283e9352294de98db5fd6c0f6e10,1,0,1,180,1624029791,Regular,5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,552,1,200,1623509542,Regular,539f82da39fa593d8f140bca65c3eaa054c48eb2c7180ff0561a1ad7ec759632
539f82da39fa593d8f140bca65c3eaa054c48eb2c7180ff0561a1ad7ec759632,1,1,1,200,1623338758,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,19,1,40,1623148446,Regular,7eaf7ee21c4d5753612bbd675b102a8c3bf59bc72440526ef8b81143bf95a103
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,359,1,160,1623148446,Regular,ea423fda12fd67cbfbd31aaef1ce30e688ecca8099ebf8e78da5d1234a597b28
ea423fda12fd67cbfbd31aaef1ce30e688ecca8099ebf8e78da5d1234a597b28,1,0,1,160,1623083247,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
7eaf7ee21c4d5753612bbd675b102a8c3bf59bc72440526ef8b81143bf95a103,1,1,1,40,1622809791,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,162,1,200,1622451701,Regular,704f35fc8e8c578ed50c4f2c29648b39406ba964c0cdc2e0db2602582a255af4
704f35fc8e8c578ed50c4f2c29648b39406ba964c0cdc2e0db2602582a255af4,1,0,1,200,1622203129,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,341,1,215,1621855283,Regular,b6e85790eaa7db6b921ee1c7bb521424157fec73ea8a433b33fa95861fae8c32
b6e85790eaa7db6b921ee1c7bb521424157fec73ea8a433b33fa95861fae8c32,1,1,1,215,1621714971,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62,-1,189,1,180,1614413906,Regular,f9ecb8db2cc7562a67b2508d191b96828a98c5ef25b28fbd555f1c904f9c42eb
f9ecb8db2cc7562a67b2508d191b96828a98c5ef25b28fbd555f1c904f9c42eb,1,1,1,180,1614371458,Regular,4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,164,1,120,1614346779,Regular,2ad2e2f5a3adcb9f6ef31c4e5d6abc9e22f96537fa0d9434d17c0e2acbcf7d41
2ad2e2f5a3adcb9f6ef31c4e5d6abc9e22f96537fa0d9434d17c0e2acbcf7d41,1,1,1,120,1614259444,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
65ad0298400bfd5d02d80a61d0f79eb4c8c0604541161eb02d394db743ec85b2,-1,58,1,55,1614009261,Regular,79b2e7ce0778965a10e53df169768bfe4613550cfe147cc95a82f93c4fdfa1cb
79b2e7ce0778965a10e53df169768bfe4613550cfe147cc95a82f93c4fdfa1cb,1,0,1,55,1613956099,Regular,65ad0298400bfd5d02d80a61d0f79eb4c8c0604541161eb02d394db743ec85b2
9987aa0dae92c72bf0bef4b5a19e7a337504468f53a0d1e0a4410c617ded257b,-1,2,1,300,1611942336,Regular,fcd07016c5c957437e4a6f8824d2b032b6679a1d5acb66c6f8aa41786109c9e6
fcd07016c5c957437e4a6f8824d2b032b6679a1d5acb66c6f8aa41786109c9e6,1,0,1,300,1611866265,Regular,9987aa0dae92c72bf0bef4b5a19e7a337504468f53a0d1e0a4410c617ded257b
770ee9467016f41f9c867f868bbb1e3378ce61921502c5d0200ba5e334222278,-1,145,1,300,1611041314,Regular,dbf8ccbb41b8b7eeca1e9350917b2c36952af5a2a461c25070820a526b5a53cd
dbf8ccbb41b8b7eeca1e9350917b2c36952af5a2a461c25070820a526b5a53cd,1,0,1,300,1610906970,Regular,770ee9467016f41f9c867f868bbb1e3378ce61921502c5d0200ba5e334222278
