tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,445,1,0.008614,1602174155,Regular,38b45e924254fe5343f8876b47f57197f14cdd6f2f01da302c4147e2159c79c1
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,33,1,0.00852873,1602174155,Regular,ae632194feff6f0ab55f7849fe2bfbc00635ad9f0c027bb4703b689b3ff57a74
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,198,1,0.00905171,1602174155,Regular,a2a256379a814e7052cd997fe4918ba3f958e852acd959aa391e57921425b6ea
783eab1fb3551819797bc37de121e08962a717c261651238139af607d2d64a58,1,2,1,0.0083611,1601254191,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
4fdaf4abd6c9ec90a3680f763ae4716e6dfa9e3cc725345ddea20c9a72fe3c2c,1,2,1,0.00852822,1600368126,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
ae632194feff6f0ab55f7849fe2bfbc00635ad9f0c027bb4703b689b3ff57a74,1,2,1,0.00852873,1599734273,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,195,1,0.00905113,1598450044,Regular,35ab578a7934f575a83ef3c71e2d85dc634118d24d222e6129e51a84d673273d
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,132,1,0.00861404,1598450044,Regular,df0d2d0949caa16dcd7f5b9bb513437698873e31c3df5a0653ca0ddd3d0a282a
38b45e924254fe5343f8876b47f57197f14cdd6f2f01da302c4147e2159c79c1,1,2,1,0.008614,1597936119,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
df0d2d0949caa16dcd7f5b9bb513437698873e31c3df5a0653ca0ddd3d0a282a,1,2,1,0.00861404,1596904658,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
35ab578a7934f575a83ef3c71e2d85dc634118d24d222e6129e51a84d673273d,1,2,1,0.00905113,1596339218,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,284,1,0.00870076,1595940473,Regular,51d8ccd1529a42de131ac457d172189ab02c5449e3ba60f89443f67974501c84
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,386,1,0.00861458,1595940473,Regular,a2d4f167b3612ad026ab181ce90272b5e513d3cbe2f8ca2dc41db48d6437c8b2
a2d4f167b3612ad026ab181ce90272b5e513d3cbe2f8ca2dc41db48d6437c8b2,1,2,1,0.00861458,1595041738,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
51d8ccd1529a42de131ac457d172189ab02c5449e3ba60f89443f67974501c84,1,2,1,0.00870076,1594645117,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
a2a256379a814e7052cd997fe4918ba3f958e852acd959aa391e57921425b6ea,1,2,1,0.00905171,1592992159,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,134,1,0.00941985,1585332185,Regular,cbdb4890a2e994c248a4b3a7b0117e10888a9bc170815bcd3e0e7eaa3c6a4d47
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,237,1,0.00914461,1585332185,Regular,74400a8fffce840cc74813aedaa68adc996402fd0fc2fb282c84bb00e5a1367c
74400a8fffce840cc74813aedaa68adc996402fd0fc2fb282c84bb00e5a1367c,1,2,1,0.00914461,1585186732,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
cbdb4890a2e994c248a4b3a7b0117e10888a9bc170815bcd3e0e7eaa3c6a4d47,1,2,1,0.00941985,1584863276,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,223,1,0.00932784,1582854357,Regular,360325fbe5124f19bf36b25650ffdae8b6d802d0808b6ee78d474b6613dd5f32
360325fbe5124f19bf36b25650ffdae8b6d802d0808b6ee78d474b6613dd5f32,1,2,1,0.00932784,1582584279,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,533,1,0.00932854,1580691042,Regular,a725a1418207f2b4714ac9fd85e6d72ba4c3412c5775c2259b27f88cdefd99f8
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,436,1,0.00942174,1580691042,Regular,03436e438e95515b987def54c649b026e2ea8990d0f37f39edc98f82782946cb
a725a1418207f2b4714ac9fd85e6d72ba4c3412c5775c2259b27f88cdefd99f8,1,2,1,0.00932854,1580563796,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
03436e438e95515b987def54c649b026e2ea8990d0f37f39edc98f82782946cb,1,2,1,0.00942174,1579659450,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,121,1,0.00951533,1579480440,Regular,d69b1b911b38e760a4365ad4216a8a6271973ebdc5665a99dca1baf33715aa38
d69b1b911b38e760a4365ad4216a8a6271973ebdc5665a99dca1baf33715aa38,1,2,1,0.00951533,1578935374,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,49,1,0.00960982,1578337425,Regular,a7f4755a82b0b83b751b5ffe12ef53b3b7a87183a20e249bfc8f86da6335de28
a7f4755a82b0b83b751b5ffe12ef53b3b7a87183a20e249bfc8f86da6335de28,1,2,1,0.00960982,1578113436,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,175,1,0.00951603,1577650679,Regular,8df3dfc4d81036b87317aecffab65b4d60aec4188aaa843fba8aa1fd6505eb4b
8df3dfc4d81036b87317aecffab65b4d60aec4188aaa843fba8aa1fd6505eb4b,1,2,1,0.00951603,1576841965,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,205,1,0.00970665,1576538666,Regular,e8329af67b4b34d06aea69a2a3acc2bc9e6c60af5c95487b1586f3707fe382df
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,125,1,0.01019781,1576538666,Regular,665f7d25292bac48aaaebf299ae8f63bdd93d616eb4bffeac89be97c105ba2c9
665f7d25292bac48aaaebf299ae8f63bdd93d616eb4bffeac89be97c105ba2c9,1,2,1,0.01019781,1575752811,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
e8329af67b4b34d06aea69a2a3acc2bc9e6c60af5c95487b1586f3707fe382df,1,2,1,0.00970665,1574827752,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,373,1,0.00980367,1574449731,Regular,d6f20a96a796a5d37846a778b568736948f18204d248c8f64b9887db9cecfc41
d6f20a96a796a5d37846a778b568736948f18204d248c8f64b9887db9cecfc41,1,2,1,0.00980367,1573674216,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,240,1,0.00990179,1572214963,Regular,6ec47742484dcc98200bf38c6a54e5f974388af870795a953bde4bb0445f37d6
6ec47742484dcc98200bf38c6a54e5f974388af870795a953bde4bb0445f37d6,1,2,1,0.00990179,1571212558,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,323,1,0.00990252,1569799358,Regular,b03691807dd796e0344b9d90ead7f6c6041f6d6c390b158b6553b891b07b03ad
b03691807dd796e0344b9d90ead7f6c6041f6d6c390b158b6553b891b07b03ad,1,2,1,0.00990252,1569129167,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,447,1,0.01000151,1568931018,Regular,5cc2ecdbba29e23be74bfdbc225944ad1ed46d49a26d8953003da301916baee0
5cc2ecdbba29e23be74bfdbc225944ad1ed46d49a26d8953003da301916baee0,1,2,1,0.01000151,1568310653,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,525,1,0.01020102,1567987174,Regular,ef8c89bb34d0e619eec16d53c97d84a3f978bef247573a8f1ff501d9b7bbb888
ef8c89bb34d0e619eec16d53c97d84a3f978bef247573a8f1ff501d9b7bbb888,1,2,1,0.01020102,1567129739,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,574,1,0.01020267,1566000817,Regular,b19fae87f0249ab49ae1cfd550da4b9b886ef0b35047698cbb3a18c87cd556ca
b19fae87f0249ab49ae1cfd550da4b9b886ef0b35047698cbb3a18c87cd556ca,1,2,1,0.01020267,1564764850,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,177,1,0.01020267,1564345544,Regular,6262fc8722d022e3c27494d525123d2e3420ca53fd0b24e61f946c5842918174
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,479,1,0.01030384,1564345544,Regular,31b0419c2667bc6456ba1590e6d6e40648e6be3a583aff58278aabdfe55cecf3
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,299,1,0.01030385,1564345544,Regular,5354c33f8ed5dd642440ec60603607afd965c55598d9ef9fc65fe6d2318e56bc
6262fc8722d022e3c27494d525123d2e3420ca53fd0b24e61f946c5842918174,1,2,1,0.01020267,1564176950,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
31b0419c2667bc6456ba1590e6d6e40648e6be3a583aff58278aabdfe55cecf3,1,2,1,0.01030384,1563962548,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
5354c33f8ed5dd642440ec60603607afd965c55598d9ef9fc65fe6d2318e56bc,1,2,1,0.01030385,1563922977,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,423,1,0.01082568,1563491681,Regular,537dc4d9c2cdf4aec52bc3f21858f82024370d1a76f8de1c04531677cd1fbd94
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,97,1,0.01040695,1563491681,Regular,454f4dcab03245a638343ded426e02f4c86c899cbe50de7582d33618bd0ef922
454f4dcab03245a638343ded426e02f4c86c899cbe50de7582d33618bd0ef922,1,2,1,0.01040695,1562548806,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
537dc4d9c2cdf4aec52bc3f21858f82024370d1a76f8de1c04531677cd1fbd94,1,2,1,0.01082568,1562266810,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,545,1,0.01051099,1561917077,Regular,1b5b8a2ff45e89d39c29dd56e5ca125db0982e2d5e31fac0e6247b6f078e1ce0
1b5b8a2ff45e89d39c29dd56e5ca125db0982e2d5e31fac0e6247b6f078e1ce0,1,2,1,0.01051099,1560158533,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
cc42587636d75cb8fb8f13480e1dda4698aee822932b6df26c1ca8357b2a4d90,-1,3,1,0.01051208,1559152819,Regular,e29a7e48efb499f513e54bbfdc97680dab5081743aa30fbb5c571e4be6e9910c
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,368,1,0.01061616,1559086219,Regular,3bd8733f378969614fb66529d1ede301676333d2198e4d357a9cdf0070e11c9c
e29a7e48efb499f513e54bbfdc97680dab5081743aa30fbb5c571e4be6e9910c,1,2,1,0.01051208,1559049823,Vote,cc42587636d75cb8fb8f13480e1dda4698aee822932b6df26c1ca8357b2a4d90
3bd8733f378969614fb66529d1ede301676333d2198e4d357a9cdf0070e11c9c,1,2,1,0.01061616,1558102381,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,24,1,0.01061704,1557664539,Regular,bb518a4884306f89fa6dfc896b4a8577aee284aa7981ad801cff26dfa6c21f0e
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,578,1,0.01082858,1557664539,Regular,7df4a2b201dcf594316bf101a32df0dc5831ae9b2ca389fac6b1300e8a6fc0f8
bb518a4884306f89fa6dfc896b4a8577aee284aa7981ad801cff26dfa6c21f0e,1,2,1,0.01061704,1556798993,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
7df4a2b201dcf594316bf101a32df0dc5831ae9b2ca389fac6b1300e8a6fc0f8,1,2,1,0.01082858,1556032741,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,201,1,0.01083061,1555025930,Regular,877917fd817c233bc82a0a0125bc14886bdfe0b2ec5b01ec551ea2cad98af04a
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,3,1,0.01115556,1555025930,Regular,c202aa6bdc1dbc722b20c258aaa58ee8907230759c5ab803947b434350ff2201
877917fd817c233bc82a0a0125bc14886bdfe0b2ec5b01ec551ea2cad98af04a,1,2,1,0.01083061,1553525317,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
c202aa6bdc1dbc722b20c258aaa58ee8907230759c5ab803947b434350ff2201,1,2,1,0.01115556,1553428492,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,45,1,0.01093889,1552777642,Regular,2425bad5db076af36af8fa72f4c2f618caeb6f7e4901061a0462be4842c0f21f
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,416,1,0.01126948,1552777642,Regular,0fb42856d908855017ae7be219803972b4f507dfef52b9f2f69adfc09d3731f6
2425bad5db076af36af8fa72f4c2f618caeb6f7e4901061a0462be4842c0f21f,1,2,1,0.01093889,1551895265,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,179,1,0.012078,1550603861,Regular,0e0aa10d7193c605be931b5556ee342a15be4d7e8c44b91f4b46f309e57482ea
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,129,1,0.01172716,1550603861,Regular,12c33698ee8826c4fd1be0bedb9ddbf79fa1ef8015be28b2718f191ed61504be
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,318,1,0.01220364,1550603861,Regular,52b0c815c94bb92085e13b32a193a8cda0f4808bc47fcb17350fe212f00dc6c2
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,391,1,0.0113834,1550603861,Regular,63ba7f30009f8f1aaf8833165885fe9df481b179bbb215e3d8dbc89ff148dcc4
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,63,1,0.01269921,1550602999,Regular,3edb5c29a2e8686dad9407db3926e41340e969ab5dde38e2a344282e42432aca
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,222,1,0.01126948,1550602959,Regular,0275b9c1ce9728c0e0f6dd12643cb395f5c2d253e3f973bb455d9057196196b1
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,454,1,0.01220365,1550602959,Regular,811c2a4ec9e5fe0be552b7625ba24a179f57994ba6039e4dcd8773d061fa78b8
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,520,1,0.01208269,1550431331,Regular,6f887a2468a03bb24b724d61afdacd7618b47ce0a5457fc235d1f580cf869b80
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,305,1,0.0119615,1550431331,Regular,f066e57b1ac4e25b2e01cf2d81d859871d672d8ddfbabdece0f3c371a356277a
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,176,1,0.0113822,1550431331,Regular,9e51e9bdc48e9140705e3fb06990eff8b00e2fb9257649b8c8f92350ed044b86
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,406,1,0.01115786,1550431331,Regular,fc7d0f792cacf4ea287d35872197cda688a3197a8e125018f598a6c3d30a1c9b
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,18,1,0.0116084,1550181803,Regular,b50ee6ae2c3eee64c9f08736fcac38c59898dc4e164b4d8f641a3060bc82d24b
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,87,1,0.0113822,1550181803,Regular,f0fd4122fad684d6973fe55ace8d9624cac54c6ceb57cae4172ba16ddc32ca4d
fc7d0f792cacf4ea287d35872197cda688a3197a8e125018f598a6c3d30a1c9b,1,2,1,0.01115786,1550152918,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,132,1,0.0112707,1550098463,Regular,cd4f525ebd865c2ee0aad39a40931bf096ef578377f91aa5bcbabbfbd9eb530f
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,518,1,0.01126944,1550098463,Regular,a20cd7c973c22bd060567aa4fc440133ac54ad83308a88080b6cec939817f135
0fb42856d908855017ae7be219803972b4f507dfef52b9f2f69adfc09d3731f6,1,2,1,0.01126948,1548318265,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
a20cd7c973c22bd060567aa4fc440133ac54ad83308a88080b6cec939817f135,1,2,1,0.01126944,1547435962,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
0275b9c1ce9728c0e0f6dd12643cb395f5c2d253e3f973bb455d9057196196b1,1,2,1,0.01126948,1547023129,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
cd4f525ebd865c2ee0aad39a40931bf096ef578377f91aa5bcbabbfbd9eb530f,1,2,1,0.0112707,1546643418,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
b50ee6ae2c3eee64c9f08736fcac38c59898dc4e164b4d8f641a3060bc82d24b,1,2,1,0.0116084,1545828689,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
9e51e9bdc48e9140705e3fb06990eff8b00e2fb9257649b8c8f92350ed044b86,1,2,1,0.0113822,1545670051,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,483,1,0.01257001,1545494936,Regular,8debb73274115906ce8143d6b3bb1997e645cf6ab7dbd0df042ebb5966798d3c
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,536,1,0.01161235,1545494936,Regular,099e583c2c86f2bab980346315732df313cc06eb21122888014d1ea40f029e3e
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,122,1,0.01160971,1545494556,Regular,9c830eb2c0a690ac47bf67bb160cf928caa8897b4a1cec51e5271ad90bb52c19
f0fd4122fad684d6973fe55ace8d9624cac54c6ceb57cae4172ba16ddc32ca4d,1,2,1,0.0113822,1545170507,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
9c830eb2c0a690ac47bf67bb160cf928caa8897b4a1cec51e5271ad90bb52c19,1,2,1,0.01160971,1544223816,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
63ba7f30009f8f1aaf8833165885fe9df481b179bbb215e3d8dbc89ff148dcc4,1,2,1,0.0113834,1543376398,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
099e583c2c86f2bab980346315732df313cc06eb21122888014d1ea40f029e3e,1,2,1,0.01161235,1540786343,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
12c33698ee8826c4fd1be0bedb9ddbf79fa1ef8015be28b2718f191ed61504be,1,2,1,0.01172716,1540637987,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
0e0aa10d7193c605be931b5556ee342a15be4d7e8c44b91f4b46f309e57482ea,1,2,1,0.012078,1539554831,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
f066e57b1ac4e25b2e01cf2d81d859871d672d8ddfbabdece0f3c371a356277a,1,2,1,0.0119615,1538729457,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
6f887a2468a03bb24b724d61afdacd7618b47ce0a5457fc235d1f580cf869b80,1,2,1,0.01208269,1534359508,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
52b0c815c94bb92085e13b32a193a8cda0f4808bc47fcb17350fe212f00dc6c2,1,2,1,0.01220364,1532492655,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
811c2a4ec9e5fe0be552b7625ba24a179f57994ba6039e4dcd8773d061fa78b8,1,2,1,0.01220365,1532356467,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,156,1,0.01269377,1531178629,Regular,546e0306f1e4b157cb14aa5017526c5e5a681aac1f770a52a41b4054c23f905e
546e0306f1e4b157cb14aa5017526c5e5a681aac1f770a52a41b4054c23f905e,1,2,1,0.01269377,1530844047,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
8debb73274115906ce8143d6b3bb1997e645cf6ab7dbd0df042ebb5966798d3c,1,2,1,0.01257001,1530706894,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,185,1,0.04002137,1527184052,Regular,88b06cc2defcd24c1728ddab0987c8e103456897a8d00a1d88a38baa108ed3e5
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,194,1,0.01308408,1527184052,Regular,c0074c2f8e8a77db3f76b7774160dfa91b2ca31a9920da7a5232ee0c6f6c55e6
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,97,1,0.04003522,1527184052,Regular,763cc0aa5719cb3ba15bc9300bc499ba63b5f149d2632bffcaa61093af40e4e1
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,277,1,0.01282434,1527183295,Regular,c6c73c69741516ed47249ccd3212162051fa57193fda55c522545c9eadf6a299
