tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dd9a45476b3db74b792f13e282cd656b320fcbd6595b2bfb2552d8159da299e,-1,19,1,0.18589946,1675895806,Regular,55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4
b1397fab0a29cd3388d7e73a7345bcb812a3741167dd078027091a15b03de5c9,-1,7,1,0.19702394,1675868505,Regular,d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb
e97eda12a8471e7703d1c9420f2f0fc9a8f37dfe7c7b13212bd14626baf3147e,-1,34,1,0.2067171,1675845019,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
1ba726061d9d567b87f52fc69693fb254b639964d1cd1169b2235a3e15ff89f8,-1,16,1,0.26974175,1675748314,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
c3e4a8f752094bd318b668a939565b47f03a9efe9b171f265004fb791bb8727b,-1,28,1,0.31574601,1675701522,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
27112e60e248d8f35d808f65055ba9599720911d3900741fbf6c26adf8e570fa,-1,46,1,0.31799166,1675698692,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc,-1,32,1,0.32013979,1675697391,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
591fa95847d90303020a053a2cfde5f9887ecf286c4e960fe4e8a5d94f61937f,-1,15,1,0.32705023,1675690802,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
52153bf0d0720618ca3dc09449940849e93795ed843684d3d597bcc7a31e4f0f,-1,15,1,0.33422769,1675684603,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
40dc214fde8c97a3714dccfb7cb98cf5c162cbdacae27d487922e8f3e08f7700,-1,23,1,0.34294434,1675676219,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
d126fa21ec598c323f7bb2fd4e126560c05d8965ec19c30178e9edd6589db2b7,-1,20,1,0.35456523,1675665179,Regular,59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e
0f6a45e45ed441ef476f6c9f01843c04df7ac1ef13411d87121b97e2172fef5f,-1,15,1,0.36092577,1675659649,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
a94507dc7cf3f22a30a80f5dbf4f293055067ebfe5737abbb2307394f3885936,-1,16,1,0.36619916,1675654919,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
896d11ad184fcaa65f9cee2012357eb91095abd04bfbf68208b24ab7725a57d6,-1,33,1,0.37708191,1675644468,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
f35848eedd8e22521cc72148fd4d88cb44e1cc37abfe094ec1a3a3d6bba73ac2,-1,8,1,0.38351182,1675638960,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
a4c21cd92b924e0c7f0641ad4c6172e1dfafa029c5018137f12c4c5601c254fa,-1,14,1,0.39508202,1675628824,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
3feb763f938c62cf86c4840dbda64ed6151b516900e787dee811e253f852a080,-1,25,1,0.40434894,1675621363,Regular,66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5
03aefb4fe27eb9080f20f459615f008bec4558d8aa30c0d2d2660d53c5718ac0,-1,47,1,0.40593961,1675618670,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
6259e1c0de7b45b3468d22c8892b3519720ae462858ded3a5f02d8f3adb4cbe7,-1,6,1,0.42936629,1675599791,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
491442109fe5851c428da29e6b3f66baa8c9934a4fb7df230fe1723d42e390f1,-1,14,1,0.43322568,1675596887,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
6a0172579e1ab77172bbedbeccac6bf40dbdaf51f45d424acb247c485c507e16,-1,30,1,0.44123377,1675591018,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
b59988e7727fd0d064cc01fede93c4ec1a00847da35a37012ce0faf80b030fce,-1,16,1,0.44319165,1675589930,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
b3e017ea7333dd848e30bfb36478f9c8ec51fd5dd60e2c94dee42c3665eef05c,-1,48,1,0.44787193,1675585882,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
9a5982d6c8e90ec280108e2988a55617fd805a338a8a972e848ece28539ab2d0,-1,7,1,0.45568761,1675581415,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
0cd1f54e4c6a79c184057e231f79219d0bb7e30e33e2c47c0e4561f3ea39dc78,-1,17,1,0.45810366,1675579748,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
c101e770abf0b0c225414670a04482140c7c7a4e341b583dcb94e105610b6dbe,-1,45,1,0.46033129,1675578464,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
0b821aca716120d6661b3e380c6975a8cd0ea312ff7321ab82443d3b8daa0eb4,-1,29,1,0.46831714,1675573100,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
43455dcf15e3652011bb9c91cc1d6a3d3daeb058f6839b2c5900afd2f180a4aa,-1,29,1,0.47129278,1675570978,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
ace6e67d6171ead7ceb47d038732ef0163d2f13dc76e4cb61fb32bef0f7faaff,-1,14,1,0.47607939,1675568542,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
096d1790e936007b66ec8b3de11627279f3ed445741ea8a38b8215b037e33ff3,-1,22,1,0.48878719,1675561362,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
096d1790e936007b66ec8b3de11627279f3ed445741ea8a38b8215b037e33ff3,-1,4,1,0.48921709,1675561362,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
fcf3584a12794a9f0d4803d3d7dfaf6ce431decaaa18d2737eeafb01ce2c190c,-1,24,1,0.49238499,1675559758,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
2c085a335cea51ec5c426d51648200980b2d204c54e9dd46f4532036d9e8ec80,-1,35,1,0.49888182,1675555896,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
a93a18cfff4aed6184a4dcc427554bfebd5e871b14d460fb7491b09f0d45d31a,-1,15,1,0.50127805,1675554554,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
f6327cfdb60510fafe9e333c94b14bc1035a65d0dd195a01ebcbfd6a33ab0863,-1,6,1,0.50243447,1675554411,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
62cf165595da707bca895077e6b0906d7a49cebdf1f59f9c3911c965e937f0ff,-1,4,1,0.51160997,1675549659,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
c2cd62fc9e6c4dd831cadf9e94bd90ff271b7775cf11f954c1d8d2b43f0ed667,-1,42,1,0.51518723,1675547585,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
b5784c711da463c2ef2e064880317a692e67f4fdf9e7a68cc75905f3463deebd,-1,10,1,0.52060428,1675544856,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
74fe6c0851e87fe5189cfc5c299af2db3040e55818f971f261bf711ba421d866,-1,9,1,0.52160358,1675544362,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
06177cf7cff008ba29bbe18b67e6a59ee18f70e33bb3c6c131cde090632294af,-1,36,1,0.52475303,1675542780,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
06177cf7cff008ba29bbe18b67e6a59ee18f70e33bb3c6c131cde090632294af,-1,24,1,0.52511939,1675542780,Regular,44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb
06177cf7cff008ba29bbe18b67e6a59ee18f70e33bb3c6c131cde090632294af,-1,17,1,0.52534307,1675542780,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
c9dcf6396cf0cf6a6fb3fac6adf08c5e397f3d629cc54f3e6ef8cc8e927a10b0,-1,33,1,0.52616583,1675542207,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cdfe668f02dac2a6394ec16e7d4fcf8c709c939b9224699707b9e3ff8a821281,-1,7,1,0.53922609,1675535683,Regular,dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050
548af92ee1af3c071ebb7f969d1a039cb25a8dfbf83935bcc1b254b1927dc1bb,-1,31,1,0.54000735,1675534689,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
548af92ee1af3c071ebb7f969d1a039cb25a8dfbf83935bcc1b254b1927dc1bb,-1,39,1,0.53974338,1675534689,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
38e53ed89eeefd00e363509f9ad03b9c783946230c452966a20e2461d07a4d78,-1,33,1,0.55645339,1675526999,Regular,853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c
936fa94a07b0d93e25faa8c158d6d3f1fe68b6a35bd702c82354af60359ae63b,-1,18,1,0.56419012,1675522813,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
24d0d9fba6598192a05308b8f052a0ec12a2905676ce6539c769c7a797adf184,-1,32,1,0.57152927,1675519024,Regular,38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c
1679cf61a6b61d9d64942235e96eba68c4d6d35d0d40bec9484a25a690a2ba21,-1,10,1,0.58009528,1675515580,Regular,ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09
cd9afe14853a3cde2a808fdd05361925936c06ee3ccb71b980ee412894a71e31,-1,22,1,0.59070275,1675510736,Regular,80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b
cd9afe14853a3cde2a808fdd05361925936c06ee3ccb71b980ee412894a71e31,-1,32,1,0.59021512,1675510736,Regular,6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d
1c6ed216f9f45e3b991313c2dc2833b316d881b54495a8b3c93ae32277e0aa85,-1,45,1,0.5974505,1675507869,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c,-1,38,1,0.60038375,1675507138,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
1918ea9602fd7033b70ecb05199b1bec726eb425be5a0a626a85570567fc8635,-1,1,1,0.60749831,1675504119,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
2e7257f1ef7a0edffa89d78c6b1898ccbca74595d8b974cc67aecec29e89b48f,-1,32,1,0.60795647,1675503760,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
8317963d4f5d139c90fef4f975d6d771c9dec356fc2aa5f536477d79bfbecd66,-1,17,1,0.62027654,1675498372,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
8317963d4f5d139c90fef4f975d6d771c9dec356fc2aa5f536477d79bfbecd66,-1,27,1,0.61996317,1675498372,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
6bb51817fc51533f4f710e47cbb257d37390a63f3b8e524d0e5c0a70606b90e1,-1,38,1,0.62235007,1675497174,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
6bb51817fc51533f4f710e47cbb257d37390a63f3b8e524d0e5c0a70606b90e1,-1,11,1,0.62342835,1675497174,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
60feb3adb2c74b6c71ad374d3f7201c51cff837fb02fe2e1f36ea7a82bc18727,-1,32,1,0.6241018,1675496596,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
b78d40636973d99757085200847afb5c0e96b138c2a264219177d2379e2eccbd,-1,49,1,0.6284263,1675495013,Regular,8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32
502a208b3e410389c06379b243745da00ecdd24c29671c79fc0e1f053f195c72,-1,39,1,0.6303793,1675494061,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776,-1,2,1,0.63325604,1675493564,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
482c9d38967b2502305bc3a8de27af50c61676ddd2bbe32c1623ebf669a19f98,-1,22,1,0.63404635,1675492921,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
6dc5345bb87a6d903ceb1a9a6cd78be70fac9751ede68d7ee45f4cb7af3141af,-1,13,1,0.63872519,1675491173,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
6dc5345bb87a6d903ceb1a9a6cd78be70fac9751ede68d7ee45f4cb7af3141af,-1,41,1,0.63781129,1675491173,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
4214a6a01f8fc0a41d52ae7745d1135d5736582a7bc8be23591867e2c486b206,-1,5,1,0.64058212,1675490756,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
fb9c70f633685525e9c8ef80c055fa026b06b73fda3c66c2b037c954dffbe649,-1,37,1,0.64752208,1675487667,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
c17510feb14a8bc4437a567ea1068d47fbcf074733b41b6a1fa0cd82b11d2c45,-1,22,1,0.65140306,1675486214,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
1af8c98a513124b4a2a33493fe6808b9192b731a9a6e498689e164fcc7dcbb4c,-1,25,1,0.65291187,1675485670,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
1af8c98a513124b4a2a33493fe6808b9192b731a9a6e498689e164fcc7dcbb4c,-1,46,1,0.65217177,1675485670,Regular,bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30
7e02a80361373dda434913f47faca4991579a64f098ee288285749520a274602,-1,32,1,0.65466912,1675484880,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
57eba60d7707fae4d67d448520a6f100c9d2020a0cd0c4bcfa910b2b1f9cb8ca,-1,21,1,0.65674603,1675484708,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
be113602d9dd1d1de1457b6301583b495e4e4fb2b5df015ab981514179efcf02,-1,45,1,0.66359409,1675481345,Regular,d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520
ed9c1fa86c83e2c50d532253153a29928d148f01b1615d82545be145abeb0688,-1,29,1,0.66597357,1675480562,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568,-1,31,1,0.66755818,1675479961,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568,-1,8,1,0.66835576,1675479961,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568,-1,0,1,0.66859803,1675479961,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
f0c971e746d47663c54dd7966ec234869448f96f96a75faea20dfbc6ed88b671,-1,27,1,0.67122244,1675478817,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
a72eb40a5ea86d702f8322bcf1cfe089f03d3bb6099a8746f798757eda4b494d,-1,30,1,0.67245409,1675478220,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
a72eb40a5ea86d702f8322bcf1cfe089f03d3bb6099a8746f798757eda4b494d,-1,10,1,0.67306632,1675478220,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
07b8b425fa9d042bf50d413fad10405192a4dec41c9c2804820b92e3ee5b6eaa,-1,1,1,0.68271336,1675475586,Regular,83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527
07b8b425fa9d042bf50d413fad10405192a4dec41c9c2804820b92e3ee5b6eaa,-1,5,1,0.68256535,1675475586,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
07b8b425fa9d042bf50d413fad10405192a4dec41c9c2804820b92e3ee5b6eaa,-1,38,1,0.68132177,1675475586,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
657694a1e6059170b0c6cb0de8f272638ca27372cce5d2a29bb64fbb2a31daed,-1,3,1,0.68449447,1675474999,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
657694a1e6059170b0c6cb0de8f272638ca27372cce5d2a29bb64fbb2a31daed,-1,17,1,0.68402837,1675474999,Regular,2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb
fdbb3c15e32de8c4fd01269ab85001d8e9ff9ba47f281b542454b534ab0a5dc4,-1,49,1,0.68613035,1675473283,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
e8e69e44aed95d7f1b3c6ddc81747dca1c6f4f391bf954b6dd5b3b32836e009f,-1,41,1,0.69442915,1675471110,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
d93f6525a92fd2caa8964160d4b3265c6e5099563b0dfe59eeb2ff7877f1dbfd,-1,6,1,0.69734028,1675470458,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4,-1,23,1,0.69838616,1675469878,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4,-1,11,1,0.69882005,1675469878,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
2e433ef397b9e74a8fa141c290384cff6063c125bc622ef69aa622638a4b3af1,-1,41,1,0.69980912,1675469006,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
f37fe3ec457344fd9bd10220bf61776cea79036f590361a26548b7848b19929c,-1,43,1,0.70195764,1675468366,Regular,a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7
f37fe3ec457344fd9bd10220bf61776cea79036f590361a26548b7848b19929c,-1,36,1,0.70227694,1675468366,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
78f4d702102fbe2135d7cdee2ac19770c71e81ddc43322e54ae89aa9156a23d0,-1,27,1,0.71165767,1675465877,Regular,358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb
882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f,-1,38,1,0.71309448,1675465059,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f,-1,15,1,0.71381132,1675465059,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
041a6887ad6d21fa18bba28d7f8901148c2870e3bd95c34db006084fa4ca52db,-1,6,1,0.71839664,1675463955,Regular,96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac
8d0af51f92f5c90e197c84089eaf066b77189a6b8bdbc41c9f81cdfeba923c4b,-1,41,1,0.72151405,1675462380,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
3c65b1c0953d4648c195f639a9e32a1428cded0a45330cb753a80e5e9e9757ed,-1,43,1,0.72361983,1675461818,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
c6fd7f2d6581cb22fec916c55175efd6409327d0330d4e861e15fb679d6729ba,-1,44,1,0.72750692,1675460634,Regular,84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2
db69e8933223ab68cc521444084ca042109e2e49b057e6bebcb8de2ad9ae3088,-1,21,1,0.73293703,1675459503,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a,-1,42,1,0.73408714,1675458820,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a,-1,23,1,0.73484452,1675458820,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a,-1,7,1,0.73571141,1675458820,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
5ab5557a2deef8f3fec2bdb905bfc086174eddb0fdb6779ad448fda7670f03d3,-1,21,1,0.73697385,1675458299,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8,-1,0,1,0.74240408,1675456995,Regular,25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98
c01304a88bd37f36d956d2137572df80dbc98fd376c2c79a401aceee75bfd15a,-1,45,1,0.74251115,1675456995,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
c01304a88bd37f36d956d2137572df80dbc98fd376c2c79a401aceee75bfd15a,-1,28,1,0.74323492,1675456995,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
9808f46d88b4fbbcb628ccc4f6693ce78948614ce9804f493671f46401e01834,-1,22,1,0.74500611,1675456058,Regular,3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92
fff93dd433d051da6a408e6c582adfc27a3ade0140d983bc33739a5d304626bd,-1,11,1,0.74736566,1675456058,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
387f6d52a1bb6cf43a15aed4476d70c41dd69a8767c2a9fce53f494fd7683b87,-1,14,1,0.74917642,1675454591,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf,-1,28,1,0.75477778,1675452405,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
36489cb3594ec2058eee498fc30757fe2287220b3360dd4de8e0aed4d9fa01dc,-1,26,1,0.756942,1675451831,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
36489cb3594ec2058eee498fc30757fe2287220b3360dd4de8e0aed4d9fa01dc,-1,45,1,0.75600416,1675451831,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
5b5980df85c28b801d5c1ea198bc16b7bb63554a9c91c0beccfe0cc120149c34,-1,20,1,0.75929608,1675451377,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
5b5980df85c28b801d5c1ea198bc16b7bb63554a9c91c0beccfe0cc120149c34,-1,49,1,0.75793091,1675451377,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
