tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2efeb8dc6abc9c996983c89a149854c8e6a1a0376388f9a4053e4348b0325b85,-1,1,1,120.47057371,1593272832,Vote,1bd52a29f8c4b3eced0b4bc4ba896d17a296c3e4baae7402051c6412cdf379ca
7b6286d469830d02dcb8e9dcce38938728890ab6264374fc08c2f8e2ad34e8d6,-1,1,1,136.5723012,1593021264,Vote,c72532a78fbcb6be7a4be06344cbb6182cec1e91f6b8edbc43b0cfa7419569ec
bb7eba99bbd3957b041c581481d4967e5db19dfff2fcab5b0f3889bd6d632efd,-1,1,1,136.95692376,1592852184,Vote,cfe3e899d9cfdb98b1a96bae6c38cf11c00dd602c29989074a9d9c2f5e48ad36
70954bdbb81161b9c1037d166cef61921d844b12083e62bbd90eec20aca9bf5b,-1,1,1,140.32653154,1592583174,Vote,0c29aad1fa6ee36377fa8c5a1907ccca16f47ca430988395433860606f268f56
0847989d94e50435a26f88a4ffa24293aceabe6cbeb2edb7b04cbd84840e2edb,-1,1,1,139.8290054,1592518188,Vote,bdd77910c7506a0f96a30609a64a122b798ae44463b30c944bf58ca2040a489c
ffedf5062f201da0b2581b3be1310c11e8d85d645a11dd75389fe8636e7cd819,-1,1,1,125.86486663,1592106538,Vote,397de3b0ecc8c72c9cee7b9a09599293b39e8b59638adf5e1974ec7daf590562
4e9f5db1cd96386a395c13ba8ffde23fc423ff40875b9cdff5756f8884ebabfa,-1,1,1,144.87207997,1591926018,Vote,1378607336e6ccca8c1b9d5b9e555b884ff94b90654c88c3973bdef8dc38afbe
0c88bea3b634963ae6082c370324efdc445eca93d5c288a900612b7b1803148e,-1,1,1,137.20277377,1591900245,Vote,c4b69765a3d6a3464bd03e56cdf2ae190d77a428652fbb62e145d191ef203e28
9abb6a91b65108751410cf76c29ddb52a678d76ee1c0d391645c6e13e1de6c6f,-1,1,1,140.12088223,1591854362,Vote,1348ac4014fc840d91109fae101b123fe4bedf98ce9d8cbf55b361813888ab89
7db21af8ab797732a254db7fba2da5f4223de93cd17c50a0692e51d990110ac9,-1,1,1,135.95305021,1591818726,Vote,ff2082f60d1f02093e4d74991a0f3cf6e79e8e4d0c139156c75901a4b7f36c28
0d9b4f5ff5bac9857f4f0acef120760bdd5501734fcb633c60ea90933d333d01,-1,1,1,132.54581984,1591717353,Vote,606ebdacf96fb24937cca9205fdb14af67c44d0b041c32dab366d46ed1c6fa47
50611bb83119c599599ffbbb722a298fc027c79817d6a3a9b0c34642c2432553,-1,1,1,141.21478382,1591707473,Vote,85049e6d7188bf0be5239eb7fe6b85cd1cf47ca420def933fde2a7cbfecc14e5
c66852345038a7d6fe62e27731db114e2ea40c11aab8a5e12fc6228f61edf67b,-1,1,1,141.52300194,1591461733,Vote,d82235deb51c86a8d2c4d30a01b6e940f2e939a95bf72aa0fa3155dbf1fcf292
139df4e17faa14973d3adff813397c7082912a11a2aa4bcb14e23d232954667d,-1,1,1,136.52370272,1591238886,Vote,fc98a5aa3fb31e55e67fcbac1d593cbceddb70ee8cb53f153d552fee19336804
629f7a918aebaac21db83cb0afe9e7963e90d508bccadc1fd1d333e6a69f3e14,-1,1,1,135.41768356,1591215015,Vote,89a4d74faa65e6846e192651c36147c4591075d590b4f58c3f03c085877af3ba
003ed58684c2c74d37752fa52adc494aa7a26af3898081f0fbeb32522a8e5143,-1,1,1,136.52370272,1590917352,Vote,19bf6b3822df12a64c5fa079cdf2f29052cf14ef2e334063f8fef58db8f0237e
cc18459c23ccc98236c8fbe8e57a9aee500e0debc53ac8a6da6c2af4e4867ca1,-1,1,1,136.28399138,1590864935,Vote,5c0d84f3cc5fe1f46fc6acd0d66c52ccb949e9a93950fd088bcfeda758dad78a
fd876833edd8019c4413b12988ad7ff17112a3576eb8624da9f0dffbbd468ce6,-1,1,1,133.51293062,1590762426,Vote,f34730660f8935882bed2def340265b6205d62b930d375e9befd5de7cd085dc1
40dd16e5d3c64f23bc6decef55593618c19dcf41ac3d5dce13eafc7febf46f3e,-1,1,1,135.82438478,1590754928,Vote,2089784695574daf8ed77cc2d3aa108ea81c97d1f2198175d8d50ca746cab692
65ec7d7c0bec8ae1ca9176b6f37954470f5b5c3509edc2c8f14e899a41380b23,-1,1,1,164.72861273,1590626206,Vote,ead7710feaacac20d33bdb3711be6c80cd0a35fcffc8d3a3b7f3d67f83ea60bc
8c5650f74e14942531e1eb8b20900b748c6f5e525ad15ff7f16462eb49a70790,-1,1,1,139.5690423,1590624527,Vote,664623ed99629c44b86f67e5cc2057936835baa9ef32a9ee68b3073315a8ef14
883e6776f41cee582712e144c5622f9b179f2e23ab4cd03ea2cb9369534ad02e,-1,1,1,135.8275578,1590524534,Vote,b23a17ff9218d4f36b0f3cdfa940c4e7fe6feca16f3af8b54ca52fa8d6f7f8d3
22873196bb37c455c6e4821984d40b772553c973dc2e1f576bb8060e9d14ed84,-1,0,1,136.3106334,1590514849,Revocation,2ff0b61c1875d4bd36028eb3b02aeefeb0ef8b4f42a8501d6a63ccdb5a19d548
4d24dc57103f45fb4755714af08c217a9149ac09fbd179bfb458c102d5ac8fc3,-1,1,1,135.91370968,1590490555,Vote,4c9740176a46c1067c7801ef22ff2c86e68f1d48807b282e46bc17edf6941a40
98572939668cb09ee420d9da1a003a0bc71408dac6ef666d7958a2e45a23eb81,-1,1,1,135.71888465,1590394235,Vote,08d8e54ae68fbe16f42f314529e9b3541a075e898e38f07cf4c042b939cbc94d
9f101526be70b26f381873baf22cd635c07df6c7c656414afe3d16e14aff284f,-1,1,1,136.17196551,1590239140,Vote,5c146f54157c8cc9998553f134e5306a5eb929f9a5e2d115d5b63e6319c4a261
e3ca7fa043bb3128167191f009a72559210a95482b38e5368b55f5951f3dbacc,-1,1,1,135.68215722,1590058099,Vote,d39302b487f8eca47d7f65d0fdd36aebd67e6e8bc89b90f2d54f6cd71b3a19e1
364b0dd889d09ecc894b91fb638d7f6b0e26df898af3522a79fb7204ca90b6b3,-1,1,1,136.28399138,1590051627,Vote,c3d4af96d8ca7164fe7a771f70bb114d8c079da9f52f80c3284968e1693b6145
287c84aa51776e11723408457506402806c661c452e6a05851ea31fdc4c9066d,-1,1,1,136.5723012,1590030096,Vote,20b5cac3f05ab5f5258394f0d6671beb528fece4504db7d362770a556601b8c2
144612d800c6fd4cd6df22bc7fdcfd9df1eeb21e1e90b26ddba12fbe7038c8e4,-1,1,1,137.20277377,1589982157,Vote,864a6ed3bf1de73fd70b2411b3b9efb2f58e3bb7087d3b7e32b8bc91b7e11d15
64777b72b07169239fce649d0e3ac6540c863b3bf6f3863986c74b6206d61cde,-1,1,1,135.8275578,1589968106,Vote,bde57d5e5bfbdbcbb8906892ed4477dfb99611ac7a888992bf6bfc20f3c7e1ce
fcd5a50684ebfb475f0a4d257814d706058e448eef5c9ebb66b2d671a34183c6,-1,1,1,135.92697283,1589918166,Vote,52bf1bb2f81463151c71469f8ff42ad1b3c797990ceccbfe610ca5ba6d23eeaa
5e17f355145ce79b6e090b0fc66ae0358191502152e42f79c5589c118facb189,-1,1,1,138.89713061,1589906527,Vote,2f4c332901772682dfaa6015cdcbfd917e4b35caa3bce7d46aa46a0e2abb0546
d4b6cc20909986750efde2f81caf6d602846817fc7a72d9403ca54a6e829fab4,-1,1,1,142.15886989,1589891481,Vote,6c6da08054b6b85886d2cd8a1c6bd2d9ed55e030ba71cacbfcd62c423bba0b2b
e199de52c4ebba1ba92fbcfec6046856925b499877eb158a54ffbc09712aeb5a,-1,1,1,136.49455382,1589788991,Vote,ada92e9521104e71fe590a325f0591585fa5e4834528ce3836519b85901e74b7
88b3e22fd6fcf618710fd1f304223699b8c458c5029ed0a33c08a34ca1df95bc,-1,1,1,136.49455382,1589756397,Vote,491de584683eba48555c456fd18c7567b40edf4c052c4e71831d5ae1ca030ac1
abf47fceb4c5e24481df23e45682bb3fa0d884836670ddedcf31582baf09ffe5,-1,1,1,141.39914348,1589693589,Vote,bee4442d6892b63c66fe66af94ffd545bc915e0d175e2e52b7e24fc8c41008d8
5b96d154166607f828ba5811cfc9955817e77b259ddc0d61d637bf34e5e509f3,-1,1,1,135.8275578,1589681452,Vote,94cf3eeab2ccd7a3498543f1cd3c44a57b569fe2cab97b57d91e33498c2e367b
13b5ec86528dcf06aec8699044382f508a9a08637eeb3c98d619d7101576ded9,-1,1,1,141.39914348,1589663692,Vote,1b4ac4b6d3f9ae502a39d196d628c1db81351a156cc9b7cf3f7ab19d69972f89
d6ed563cce7ec18311c9dc0c11f2d5c6ecb771b937be032e403c622ebe136c0e,-1,1,1,135.92697283,1589628724,Vote,cf92d68f89366f087f708705fe575497c89116973aac81be9dc24a49b31c3a44
f3c562a2b6bfe7b61ec309884208fc2f11bff3e459e57c9ffbae0f2ba2a82bc1,-1,1,1,136.50042626,1589551010,Vote,f6259624ab86f986843292112063de15ecf5bcfad126d550088df9fdab8ad735
3838f9984c5cb5ba97145b574c22392cc89166c0a440a697d4db29c08d66a48f,-1,1,1,135.00323042,1589393040,Vote,7c5553ee51e2104a984094afa9e4489d9687c83e70e2412121234352834957f6
128facb9b36eafa469c46c774454b659970b06b15926779e499022fedda929db,-1,1,1,143.92435642,1589386950,Vote,1116d646b4e6a8e2daecee4380005db8a7b350cad41610e4c9d4ed0e65fbdf07
fe7699aed150f4125925311af0fe1b6dfd5020734b7d10ad0e2d9452efee0bd4,-1,1,1,134.03538397,1589333868,Vote,74a1654f09274a280c44db592c36ae2ed88d8e09f2c42e0cb0fda7a0275a2b36
9e3b78e1070c7bae5fc93b8942ce4c5d889527953a6b193eccfc6251cee8be1d,-1,1,1,136.49455382,1589312545,Vote,a941c36bfc77827111217c7a723b72a08a5a5881029dbac7bf450fe0f84d2955
a033187d24c0adada55a9be5ed9431390a761cad921f031a9904d93180bc92a6,-1,1,1,136.50042626,1589247728,Vote,3ab09a23967dc47c3efda86863695b4e5eb1aab98e734622b998188992b12488
29541625df3e81c441cd9f7e57a825bea877909431e11c533bd1635b16d29698,-1,1,1,141.46894977,1589210244,Vote,a405ba324ada7333e959eaac15107b5ac47816f751d609b8a86408fcec3b5815
8bebf31edd5b6708bd1310a9c5ceeffe15ea303b976da10ac18d4c1883eaca91,-1,1,1,141.46894977,1589204241,Vote,b91c064f293ac6cf8f3dc5040d3568230396e76276596651bf9f546671a315cf
0eb8d4a8a5e9530a96784c47c4eee413ee0b25af0c9eccfa4d3328b8212ced2f,-1,1,1,138.23036723,1589172893,Vote,608703a56dae104e2a217143bcc24fb96fc559b6dd8727000f778747e4ed4341
cbe9d9676e8d64d28be3f63ec598bf8696f241b2e3bf1cb71e5e52c8d0a36012,-1,1,1,137.41790664,1589172778,Vote,175644bf867d1472dffe69ca1905ac2dbf8978c633f1ebbfa74406d26ca614a5
18c589b5c33a3c2d9ba3a95e9c8b1554d28496fbbe6b5533289d3e3ed8e9f61f,1,0,1,137.38094317,1589079481,Ticket,e26c67d4d01a246dea47bcbe5bfe460276f033d0b133cc2454799237362d40c1
27073079a5463500d6268144688cf2e59cdf4838d8c7cb2246ab65a982d9345f,-1,1,1,140.12088223,1589042516,Vote,2be0450658310905ade6cfef21ef74c61ff9219a9c3c7eeb487d1f96bab494fb
aea980ebc0967cab64caa34ea52f6253ef940088f7ff298d247da377a0efc0fd,-1,1,1,136.28399138,1589020026,Vote,e28a7ccc9f79cda5c3caa3d660d3934837f14703d377babe551e735fb7a1f949
e505b37036744f1a770010a287c1b546511bd21759c46c6153f7673408488618,-1,1,1,134.35375058,1589014565,Vote,1b730a12931667cd1c8b4bdd43455cac3fca3fb2df3fa234e71fa61455354cf3
fe9594da53f09443c427c3faf9067e7e396228d4bfdf458c19ed02dd6211fee6,-1,1,1,139.16847559,1588969431,Vote,5efbf8febcc19065b4540ca620c90d5f8606799fa726d154f46f4379039bf944
f34730660f8935882bed2def340265b6205d62b930d375e9befd5de7cd085dc1,1,0,1,133.51293062,1588953028,Ticket,fd876833edd8019c4413b12988ad7ff17112a3576eb8624da9f0dffbbd468ce6
1b730a12931667cd1c8b4bdd43455cac3fca3fb2df3fa234e71fa61455354cf3,1,0,1,134.35375058,1588906397,Ticket,e505b37036744f1a770010a287c1b546511bd21759c46c6153f7673408488618
35c0f8b146f1b164dbfa3d7f5d115fa9d817a44c7ec583c9fab439eb74b86acd,-1,1,1,141.46894977,1588868738,Vote,1e59ba17f2e379c9e8c3c8ca920fe803ed54b1d87cb72522bdb09969111745a3
c593db19303a3a3e75c879d29ada42897c9778ad204d212c13a2fa340d4e39f4,1,0,1,133.96690224,1588847792,Ticket,5102728f05efa51f0b7da286c098c7e661009e29dc13c027ab66dc0cd0e0db55
52bf1bb2f81463151c71469f8ff42ad1b3c797990ceccbfe610ca5ba6d23eeaa,1,0,1,135.92697283,1588815314,Ticket,fcd5a50684ebfb475f0a4d257814d706058e448eef5c9ebb66b2d671a34183c6
75f1cacc872de1a05e89414f841cfb4b7303d886a06d65f62156f343423ecf01,1,0,1,135.92697283,1588815314,Ticket,dbf06e87f67d1baf85cd29615a9aa63a1411d58012229f30a9aefc8f3d42bc2e
cf92d68f89366f087f708705fe575497c89116973aac81be9dc24a49b31c3a44,1,0,1,135.92697283,1588815314,Ticket,d6ed563cce7ec18311c9dc0c11f2d5c6ecb771b937be032e403c622ebe136c0e
9df24bbc11888c1ca08e813bb3a4c5ed9f00d9310996561e3c600589422816b0,-1,1,1,144.87207997,1588785919,Vote,1e27256821eec2f40ea8d4cffce06f3408283857ab28ad6d818c525df9525bc5
d456ec1b0c925c157a55d00fc472a4042c324de618ba8a5e0c336cbf21b46411,-1,1,1,137.41790664,1588750434,Vote,cac2582420376a95c142cef1e7176c86b6b6c1e46462388e81e06a2e0337aeb4
5c146f54157c8cc9998553f134e5306a5eb929f9a5e2d115d5b63e6319c4a261,1,0,1,136.17196551,1588722001,Ticket,9f101526be70b26f381873baf22cd635c07df6c7c656414afe3d16e14aff284f
c385300c9c277f655d1387688cd4a60512002a41bea3e48b745ce9db33426f14,-1,1,1,142.15886989,1588704316,Vote,07535a7077935b28c619d9f451dbd3443084cba2c14dbd4eb5c9561429804498
9aa86500746ade6edb4df0bfb38df0c0043a391592b684daae2d8a5e2c779459,-1,1,1,138.15773787,1588692807,Vote,f7d3e011718a160613231b46c5b8e0892791861f4690759dd4912b4761bc99a7
71c32ac6ab5645199e7c20743894e924c29e2e39e20c15eedb3d96d93d0e7981,-1,1,1,138.15773787,1588685562,Vote,9bbf488f05251a5d609916faca37b73088a1ddcc0bf0d39519e39a760bddeabc
ff2082f60d1f02093e4d74991a0f3cf6e79e8e4d0c139156c75901a4b7f36c28,1,0,1,135.95305021,1588677914,Ticket,7db21af8ab797732a254db7fba2da5f4223de93cd17c50a0692e51d990110ac9
3143577a9325ed40a606b802f052ae68c887d31331f849bf697ac5043f060ce0,-1,1,1,143.92435642,1588619600,Vote,36e090bb88d327bbcab4aab80259273b6f4912eea0767e876adf27488cd4aa40
2089784695574daf8ed77cc2d3aa108ea81c97d1f2198175d8d50ca746cab692,1,0,1,135.82438478,1588604983,Ticket,40dd16e5d3c64f23bc6decef55593618c19dcf41ac3d5dce13eafc7febf46f3e
e4a10029b178c956179de0d89f02a80b75368538f6cc339f0c9cfd7b85c55d12,-1,1,1,136.87945088,1588571087,Vote,e8534dc0a7b579738d950e5e5141074c81d7a24ad9982753878e5a50c338bae7
94cf3eeab2ccd7a3498543f1cd3c44a57b569fe2cab97b57d91e33498c2e367b,1,0,1,135.8275578,1588558485,Ticket,5b96d154166607f828ba5811cfc9955817e77b259ddc0d61d637bf34e5e509f3
b23a17ff9218d4f36b0f3cdfa940c4e7fe6feca16f3af8b54ca52fa8d6f7f8d3,1,0,1,135.8275578,1588528094,Ticket,883e6776f41cee582712e144c5622f9b179f2e23ab4cd03ea2cb9369534ad02e
bde57d5e5bfbdbcbb8906892ed4477dfb99611ac7a888992bf6bfc20f3c7e1ce,1,0,1,135.8275578,1588528094,Ticket,64777b72b07169239fce649d0e3ac6540c863b3bf6f3863986c74b6206d61cde
b9c1de53c6f7288d8a4c77d8fb40edc104946112d17547858ddaddc8c0ee8c80,-1,1,1,139.56014516,1588510831,Vote,b6c25b93099e23fd0b2aa10f5206d8a01c74d81b4f09e290d95c11fd0f4f1f32
491de584683eba48555c456fd18c7567b40edf4c052c4e71831d5ae1ca030ac1,1,0,1,136.49455382,1588491592,Ticket,88b3e22fd6fcf618710fd1f304223699b8c458c5029ed0a33c08a34ca1df95bc
a941c36bfc77827111217c7a723b72a08a5a5881029dbac7bf450fe0f84d2955,1,0,1,136.49455382,1588476408,Ticket,9e3b78e1070c7bae5fc93b8942ce4c5d889527953a6b193eccfc6251cee8be1d
ada92e9521104e71fe590a325f0591585fa5e4834528ce3836519b85901e74b7,1,0,1,136.49455382,1588476408,Ticket,e199de52c4ebba1ba92fbcfec6046856925b499877eb158a54ffbc09712aeb5a
8bb439ff9aeb5b0f54e3efbc66935b973610e7266f2dfa2d4987c0acef6cb331,-1,1,1,136.95692376,1588457516,Vote,d9256e5dc2d6a0d82025b57b39a3928856c84cdb441901326eda749b2c986573
e4a9ba153783a1ffea997bd341b34a1a09ebc81a1d8a7382a980a5114045a3c0,-1,1,1,145.32103143,1588431081,Vote,1ce6d68d4d0859036f6f3f38bd44d48c50ee7f8ab3bd94b326cec32451ed8d8b
08d8e54ae68fbe16f42f314529e9b3541a075e898e38f07cf4c042b939cbc94d,1,0,1,135.71888465,1588430706,Ticket,98572939668cb09ee420d9da1a003a0bc71408dac6ef666d7958a2e45a23eb81
b65a8a2d7575e734d4c1cdef830d0d05e8af959fe2724ef128f74b87354d2fa5,-1,1,1,138.15773787,1588428606,Vote,a8fac0df9fc0ec0b5d3d9c75b080ff07724e3de065ff02c71f8e5ed9e69a2c17
91d4b133e54eeea1c100e17dae25f5e168633444b22033bd558a9e0dab6df7f9,-1,1,1,141.46894977,1588398173,Vote,941ee411f715085cc8c4df182b44ecbb9570a098cbc0b1cedb6a424cea4053ac
08a41f8c05b8c5759a69cea8e46f2178911257243c18f44a7d125cce8c9dec52,1,0,1,136.28399138,1588382925,Ticket,fd76d3c16dca3fea60fab74b1ca1fb1322274aceb8291e99f117e3db62683f89
5c0d84f3cc5fe1f46fc6acd0d66c52ccb949e9a93950fd088bcfeda758dad78a,1,0,1,136.28399138,1588382925,Ticket,cc18459c23ccc98236c8fbe8e57a9aee500e0debc53ac8a6da6c2af4e4867ca1
c3d4af96d8ca7164fe7a771f70bb114d8c079da9f52f80c3284968e1693b6145,1,0,1,136.28399138,1588382925,Ticket,364b0dd889d09ecc894b91fb638d7f6b0e26df898af3522a79fb7204ca90b6b3
e209ba6620b77b8ed8870a9ff3dcdae7d57c11745b5fd84a455a8433528c5bc6,1,0,1,136.28399138,1588382925,Ticket,06c52bb1f785905c0c0d03101ad444269ee999246ccf880d7efff6ad813ebcbe
118b16d8348bc4b90ad88520667e7e3a24812225a62a153a6bd4c1159cb10599,-1,1,1,136.5723012,1588376113,Vote,3d58029e7df7ab6ec8455fabea2c702c08bff60f7c57d05f38afeb487d3eed09
91b10ff29d73c604c58829e496938ed5371bc304a1a2cc7344a67c13fdf2a0a3,-1,1,1,141.46894977,1588374533,Vote,7e011ca2ea8f91d071d1d010c8e0b4894d8deb96947589858637ee57a7d6af9a
ec9dadb33335bab6af3c3679b86551868cec31f7f5652c2bc211586db233e7f5,-1,1,1,141.46894977,1588352932,Vote,61c4333c1f3fe038fc01bd0948e2adc2ff9b99a0d52f3d9cfae6997824fdb037
e28a7ccc9f79cda5c3caa3d660d3934837f14703d377babe551e735fb7a1f949,1,0,1,136.28399138,1588348288,Ticket,aea980ebc0967cab64caa34ea52f6253ef940088f7ff298d247da377a0efc0fd
3ab09a23967dc47c3efda86863695b4e5eb1aab98e734622b998188992b12488,1,0,1,136.50042626,1588307158,Ticket,a033187d24c0adada55a9be5ed9431390a761cad921f031a9904d93180bc92a6
f6259624ab86f986843292112063de15ecf5bcfad126d550088df9fdab8ad735,1,0,1,136.50042626,1588307158,Ticket,f3c562a2b6bfe7b61ec309884208fc2f11bff3e459e57c9ffbae0f2ba2a82bc1
1064083b6d8459ce4b4b4f8ee02bf0c909339d53a75a633b02132bc7683e6a12,-1,1,1,136.95692376,1588285605,Vote,1aead5937a984893cedb6e96a7b60852f46ea052763794b5fa2ce4a478912661
b9c1f59fae18c906303717583ab08a7a7218f7d08ea10b4dab213526eafedfe5,-1,1,1,140.56290132,1588285605,Vote,2a07acb398504a6ca560bba11893652ce949e622fdbd1fc6227b8d13e2547455
c4de96e0d0c55731ed0cc673d4c980c15e9280a3b15f4b27243a80f3e8b7aba5,-1,1,1,128.68495864,1588276542,Vote,05da8662396cb8eda9ed511cddb5a87d66b4c40df3b98e223803beebf9f6e526
6d0e26b084c5c00a79bd4e6fa697b37156c4aa0715dce9a9aaa44cfe0a75d827,-1,1,1,148.89420914,1588260643,Vote,b1c73ddb0dc17a596b42dc21d8388fb947b4f9274d840d63ad963423ce05347a
a9018af7e01af203e81a96fd5de8da4051f65a8acfebf4552c8529276f481647,-1,1,1,136.9821872,1588189753,Vote,f4b0d83d750baf51662e2ab35e4af0fdd58bcd42babf5b0f998b8ad6b0b37bb2
397495baf6267703e06a9f7ce18d8917e57a01e862185c9597bbadb461b8dc7d,-1,1,1,136.5723012,1588188697,Vote,a9414719e99a66249b180d01c723ce3e40f9bddbe119c3b2eb19e8cd16a071fe
cac2582420376a95c142cef1e7176c86b6b6c1e46462388e81e06a2e0337aeb4,1,0,1,137.41790664,1588177799,Ticket,d456ec1b0c925c157a55d00fc472a4042c324de618ba8a5e0c336cbf21b46411
175644bf867d1472dffe69ca1905ac2dbf8978c633f1ebbfa74406d26ca614a5,1,0,1,137.41790664,1588172953,Ticket,cbe9d9676e8d64d28be3f63ec598bf8696f241b2e3bf1cb71e5e52c8d0a36012
bdd77910c7506a0f96a30609a64a122b798ae44463b30c944bf58ca2040a489c,1,0,1,139.8290054,1588128872,Ticket,0847989d94e50435a26f88a4ffa24293aceabe6cbeb2edb7b04cbd84840e2edb
24c918c85a22f061b2113f779ff82478b815735dfd5586cc119b5cf355f04683,-1,1,1,133.36013045,1588115255,Vote,93187fe7718c0c1eac65f0f06308075801b41229612a12af26f4f9ddf1659fca
1348ac4014fc840d91109fae101b123fe4bedf98ce9d8cbf55b361813888ab89,1,0,1,140.12088223,1588087284,Ticket,9abb6a91b65108751410cf76c29ddb52a678d76ee1c0d391645c6e13e1de6c6f
2be0450658310905ade6cfef21ef74c61ff9219a9c3c7eeb487d1f96bab494fb,1,0,1,140.12088223,1588087023,Ticket,27073079a5463500d6268144688cf2e59cdf4838d8c7cb2246ab65a982d9345f
b6f01ce62e575be20a7b8082819138232292f56e187946ed5428f5144599e4c8,-1,1,1,137.52185533,1588074139,Vote,fb08c9b47ffa7b74636482c81b2a5215b43f669e5d1dbccb3dd68ee07f68bba2
9af3c1b46e3b3e671771318975a880de7f00368421e907466e38c6fbea8ab3a6,-1,1,1,145.30356584,1588045522,Vote,6b82524734c7859c7cd271e3fc7b0248a4a63fd2fb279a64f431a8c285d1dd64
49ced950fc5391c750927e1db9d296a4a985741214158f68b02d4f5535e2368e,-1,1,1,140.98637598,1587995979,Vote,8073f236f10315f758083a21c840dc20be042e38e0696528e8d4c8fe470e5cdc
49ba7ee92ece320651d4356a434724d4d8995c5a4a35fb4b32442e6d24374b1d,-1,1,1,135.41768356,1587993384,Vote,887718849e71ad912eb7a53d418f5f05e31ad97b6b4f918610efd33630e16897
d82235deb51c86a8d2c4d30a01b6e940f2e939a95bf72aa0fa3155dbf1fcf292,1,0,1,141.52300194,1587987986,Ticket,c66852345038a7d6fe62e27731db114e2ea40c11aab8a5e12fc6228f61edf67b
dc2143f38c65eb9f613bcd71f5b161923a46fd5899aade9fee9cb32a823344e0,-1,1,1,124.15086998,1587917252,Vote,7cac83f6bf03ae6648ee0702a2956423b9b123ce8df0f2b024dfa25f5f22af0e
1b4ac4b6d3f9ae502a39d196d628c1db81351a156cc9b7cf3f7ab19d69972f89,1,0,1,141.39914348,1587915761,Ticket,13b5ec86528dcf06aec8699044382f508a9a08637eeb3c98d619d7101576ded9
bee4442d6892b63c66fe66af94ffd545bc915e0d175e2e52b7e24fc8c41008d8,1,0,1,141.39914348,1587913102,Ticket,abf47fceb4c5e24481df23e45682bb3fa0d884836670ddedcf31582baf09ffe5
9a790e57766b9e419faaae5d0e7a30da8b5f26366f28acacd186bb624e54300f,-1,1,1,139.16847559,1587905448,Vote,1e811c28562a2ebedb87f2441e740a7e02b1b563bb431bdd16c0b28d173e2ee3
1e59ba17f2e379c9e8c3c8ca920fe803ed54b1d87cb72522bdb09969111745a3,1,0,1,141.46894977,1587865694,Ticket,35c0f8b146f1b164dbfa3d7f5d115fa9d817a44c7ec583c9fab439eb74b86acd
61c4333c1f3fe038fc01bd0948e2adc2ff9b99a0d52f3d9cfae6997824fdb037,1,0,1,141.46894977,1587865694,Ticket,ec9dadb33335bab6af3c3679b86551868cec31f7f5652c2bc211586db233e7f5
7e011ca2ea8f91d071d1d010c8e0b4894d8deb96947589858637ee57a7d6af9a,1,0,1,141.46894977,1587865694,Ticket,91b10ff29d73c604c58829e496938ed5371bc304a1a2cc7344a67c13fdf2a0a3
