tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036,-1,15,1,0.81098399,1542715174,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036,-1,14,1,0.79636891,1542715174,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,744,1,0.6081933,1542684783,Regular,6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,485,1,0.62795343,1542598588,Regular,6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,646,1,0.56766318,1542511750,Regular,6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,680,1,0.61826291,1542439325,Regular,6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,806,1,0.66131734,1542339042,Regular,6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,380,1,0.65706254,1542252617,Regular,6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,511,1,0.68771044,1542166199,Regular,6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,297,1,0.67871316,1542080450,Regular,6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,749,1,0.79636891,1541993377,Regular,6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,520,1,0.70135406,1541907069,Regular,6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,482,1,0.58493746,1541820564,Regular,6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036
5b439e8aa8b02bb6b902ba002bb334bda1bb048bcbd0d662b2361ee916dc92ad,-1,6,1,0.71404964,1541739651,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
5b439e8aa8b02bb6b902ba002bb334bda1bb048bcbd0d662b2361ee916dc92ad,-1,4,1,0.75664419,1541739651,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5b439e8aa8b02bb6b902ba002bb334bda1bb048bcbd0d662b2361ee916dc92ad,-1,5,1,0.68816274,1541739651,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
5b439e8aa8b02bb6b902ba002bb334bda1bb048bcbd0d662b2361ee916dc92ad,-1,9,1,0.71206182,1541739651,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
5b439e8aa8b02bb6b902ba002bb334bda1bb048bcbd0d662b2361ee916dc92ad,-1,8,1,0.65296746,1541739651,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
5b439e8aa8b02bb6b902ba002bb334bda1bb048bcbd0d662b2361ee916dc92ad,-1,7,1,0.60769812,1541739651,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
5b439e8aa8b02bb6b902ba002bb334bda1bb048bcbd0d662b2361ee916dc92ad,-1,0,1,0.7658698,1541739651,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
5b439e8aa8b02bb6b902ba002bb334bda1bb048bcbd0d662b2361ee916dc92ad,-1,2,1,0.72041668,1541739651,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
5b439e8aa8b02bb6b902ba002bb334bda1bb048bcbd0d662b2361ee916dc92ad,-1,3,1,0.7387875,1541739651,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,270,1,0.60769812,1541734430,Regular,5b439e8aa8b02bb6b902ba002bb334bda1bb048bcbd0d662b2361ee916dc92ad
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,507,1,0.75317429,1541648248,Regular,6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,44,1,0.75664419,1541561615,Regular,5b439e8aa8b02bb6b902ba002bb334bda1bb048bcbd0d662b2361ee916dc92ad
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,100,1,0.69509207,1541475419,Regular,6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,96,1,0.65296746,1541388759,Regular,5b439e8aa8b02bb6b902ba002bb334bda1bb048bcbd0d662b2361ee916dc92ad
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,845,1,0.71206182,1541302637,Regular,5b439e8aa8b02bb6b902ba002bb334bda1bb048bcbd0d662b2361ee916dc92ad
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,885,1,0.7387875,1541215826,Regular,5b439e8aa8b02bb6b902ba002bb334bda1bb048bcbd0d662b2361ee916dc92ad
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,114,1,0.68148792,1541129350,Regular,6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,736,1,0.68816274,1541043288,Regular,5b439e8aa8b02bb6b902ba002bb334bda1bb048bcbd0d662b2361ee916dc92ad
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,618,1,0.71404964,1540962762,Regular,5b439e8aa8b02bb6b902ba002bb334bda1bb048bcbd0d662b2361ee916dc92ad
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,162,1,0.72041668,1540870043,Regular,5b439e8aa8b02bb6b902ba002bb334bda1bb048bcbd0d662b2361ee916dc92ad
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,452,1,1.48010936,1540781647,Regular,6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,621,1,0.72884393,1540616283,Regular,6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,307,1,0.7658698,1540522274,Regular,5b439e8aa8b02bb6b902ba002bb334bda1bb048bcbd0d662b2361ee916dc92ad
a11c858a624623f82309a95bf88f8277fdc0fec3438882b3c4a1cc9bc1c7a6fe,-1,1,1,0.81990209,1540472144,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
a11c858a624623f82309a95bf88f8277fdc0fec3438882b3c4a1cc9bc1c7a6fe,-1,7,1,6.6,1540472144,Regular,b65b4670b519f96988ee23dfae1002e3d5eac68e7f00794d944f8ad2ac5027bd
a11c858a624623f82309a95bf88f8277fdc0fec3438882b3c4a1cc9bc1c7a6fe,-1,5,1,0.82071854,1540472144,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
a11c858a624623f82309a95bf88f8277fdc0fec3438882b3c4a1cc9bc1c7a6fe,-1,4,1,0.75165257,1540472144,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
a11c858a624623f82309a95bf88f8277fdc0fec3438882b3c4a1cc9bc1c7a6fe,-1,3,1,0.8126473,1540472144,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
a11c858a624623f82309a95bf88f8277fdc0fec3438882b3c4a1cc9bc1c7a6fe,-1,2,1,0.81993804,1540472144,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
a11c858a624623f82309a95bf88f8277fdc0fec3438882b3c4a1cc9bc1c7a6fe,-1,0,1,0.81643885,1540472144,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,413,1,0.81098399,1540436047,Regular,6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036
b65b4670b519f96988ee23dfae1002e3d5eac68e7f00794d944f8ad2ac5027bd,1,0,1,6.6,1540394530,Regular,a11c858a624623f82309a95bf88f8277fdc0fec3438882b3c4a1cc9bc1c7a6fe
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,237,1,0.81643885,1540349508,Regular,a11c858a624623f82309a95bf88f8277fdc0fec3438882b3c4a1cc9bc1c7a6fe
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,222,1,0.8126473,1540263077,Regular,a11c858a624623f82309a95bf88f8277fdc0fec3438882b3c4a1cc9bc1c7a6fe
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,486,1,0.81993804,1540177761,Regular,a11c858a624623f82309a95bf88f8277fdc0fec3438882b3c4a1cc9bc1c7a6fe
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,960,1,0.82071854,1540090297,Regular,a11c858a624623f82309a95bf88f8277fdc0fec3438882b3c4a1cc9bc1c7a6fe
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,127,1,0.75165257,1540003853,Regular,a11c858a624623f82309a95bf88f8277fdc0fec3438882b3c4a1cc9bc1c7a6fe
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,775,1,0.81990209,1539918582,Regular,a11c858a624623f82309a95bf88f8277fdc0fec3438882b3c4a1cc9bc1c7a6fe
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,749,1,0.88630088,1539831015,Regular,6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,378,1,0.85386306,1539745078,Regular,22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,20,1,1.16916672,1539686499,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,1,1,1.1747578,1539686499,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,2,1,1.40822994,1539686499,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,3,1,0.85429232,1539686499,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,4,1,0.98897478,1539686499,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,5,1,0.88087366,1539686499,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,8,1,1.00836311,1539686499,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,9,1,1.37009275,1539686499,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,10,1,1.53468459,1539686499,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,11,1,1.41136472,1539686499,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,12,1,0.90793516,1539686499,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,13,1,1.96838349,1539686499,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,14,1,1.48136716,1539686499,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,15,1,2.3132349,1539686499,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,16,1,1.8965335,1539686499,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,17,1,0.93482535,1539686499,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,18,1,1.54693809,1539686499,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,19,1,2.00555181,1539686499,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,21,1,1.38464046,1539686499,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,22,1,1.75748805,1539686499,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,23,1,2.28402545,1539686499,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,24,1,1.55970286,1539686499,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,25,1,1.36489909,1539686499,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,26,1,2.27034397,1539686499,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,27,1,1.50085954,1539686499,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,28,1,1.4884128,1539686499,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,29,1,1.31648991,1539686499,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,30,1,1.49123622,1539686499,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,31,1,1.43578205,1539686499,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,32,1,1.65664903,1539686499,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,33,1,1.43907948,1539686499,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,34,1,1.96060445,1539686499,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,35,1,1.50616087,1539686499,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,36,1,1.39634037,1539686499,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,37,1,2.11863038,1539686499,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,38,1,0.77136213,1539686499,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,39,1,1.42974098,1539686499,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
44385ae680b2587d3256f751f27c030a5bed2eb80a1f859c3e33d611dbe636a7,-1,40,1,2.09325457,1539686499,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
