tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97329ebc2eb73b037cde862187d1413bd55ac29a0c11e92d7b9f5bb5147d0d16,-1,0,1,0.14435566,1550347252,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,33,1,0.14435566,1550288088,Regular,97329ebc2eb73b037cde862187d1413bd55ac29a0c11e92d7b9f5bb5147d0d16
39ebf9423653f4c4097dd2c394330e96f8da5f952602fcffaa8d016cb9f167b6,-1,5,1,0.15640502,1550260870,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,208,1,0.15640502,1550199428,Regular,39ebf9423653f4c4097dd2c394330e96f8da5f952602fcffaa8d016cb9f167b6
03da909c16daf9190b868c1c0c01b48d6e0621991c5877e3e3c8d3793249c550,-1,5,1,0.14676007,1550174622,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,152,1,0.14676007,1550110887,Regular,03da909c16daf9190b868c1c0c01b48d6e0621991c5877e3e3c8d3793249c550
f311cce579b7d93f5e620fd0c49b55eded18663e969d198a3879be0bbb657b4f,-1,3,1,0.13613544,1550088704,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,88,1,0.13613544,1550025724,Regular,f311cce579b7d93f5e620fd0c49b55eded18663e969d198a3879be0bbb657b4f
859f077832409b248075518a98487669c32162d7f7e857e889d70a492e6c28f8,-1,2,1,0.15316871,1550001768,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,111,1,0.15316871,1549939371,Regular,859f077832409b248075518a98487669c32162d7f7e857e889d70a492e6c28f8
5c51ee7310d33f5d54922f5438f8672a40b8409a37c9dc2c86fc12334a9be0ca,-1,5,1,0.16429434,1549915469,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,100,1,0.16429434,1549854832,Regular,5c51ee7310d33f5d54922f5438f8672a40b8409a37c9dc2c86fc12334a9be0ca
b2c84adbc1ab3071c26f6afe4c57e58d6369e4a64155fc7425648773243b9cbe,-1,5,1,0.17018223,1549828908,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,215,1,0.17018223,1549769570,Regular,b2c84adbc1ab3071c26f6afe4c57e58d6369e4a64155fc7425648773243b9cbe
b3a24d0b144cc91471920ea95c36d92fd874104f7db5acc5897e4d54ea95a541,-1,5,1,0.18345925,1549742523,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,210,1,0.18345925,1549676121,Regular,b3a24d0b144cc91471920ea95c36d92fd874104f7db5acc5897e4d54ea95a541
c6527092df4e747d26fdda01acbf8ec32767098e0afb7e69ae810b777e2b2d87,-1,7,1,0.18627122,1549656059,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,176,1,0.18627122,1549593355,Regular,c6527092df4e747d26fdda01acbf8ec32767098e0afb7e69ae810b777e2b2d87
e5a9d74bc98c82cf39b8f26f0bb6a0019404597e19e7ea88a4ec6a7d85527387,-1,5,1,0.18463526,1549570172,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,130,1,0.18463526,1549504179,Regular,e5a9d74bc98c82cf39b8f26f0bb6a0019404597e19e7ea88a4ec6a7d85527387
0427e375b9b6473f134bfff9445e2d03a3e08dfd3eba6a48e988ceef31ef90af,-1,1,1,0.17403711,1549483209,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,15,1,0.17403711,1549419035,Regular,0427e375b9b6473f134bfff9445e2d03a3e08dfd3eba6a48e988ceef31ef90af
eb0ad38e8ccd47a07f66a1145e66c067076d366ecde1b187a7a21a01e3755b4e,-1,4,1,0.17731593,1549397185,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,46,1,0.17731593,1549337327,Regular,eb0ad38e8ccd47a07f66a1145e66c067076d366ecde1b187a7a21a01e3755b4e
7143ee3229f808ef37e6a3dec65dbebb3a2e90918f523bae57500ad354c643c7,-1,4,1,0.20015056,1549310444,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,73,1,0.20015056,1549245504,Regular,7143ee3229f808ef37e6a3dec65dbebb3a2e90918f523bae57500ad354c643c7
3ffa2208649aaf79feff12eaafe0e4e5f36ab1e0bcb047c2cca0b86678be128b,-1,8,1,0.21807733,1549224115,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,188,1,0.21807733,1549183832,Regular,3ffa2208649aaf79feff12eaafe0e4e5f36ab1e0bcb047c2cca0b86678be128b
e5873ec45174c151bb31524ea60b6aa6bd3a7aeabddd95d0bdcb79eb4f6ff007,-1,3,1,0.20345186,1549137951,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,173,1,0.20345186,1549080567,Regular,e5873ec45174c151bb31524ea60b6aa6bd3a7aeabddd95d0bdcb79eb4f6ff007
d29828986b7e28ae558cb45cfdece3dfc5e86d9cfbe59a6e7dc5ea198bd1c3af,-1,2,1,0.1935586,1549051467,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,47,1,0.1935586,1548995536,Regular,d29828986b7e28ae558cb45cfdece3dfc5e86d9cfbe59a6e7dc5ea198bd1c3af
7fb9ad618de107db1b5bafc8c95babed15175d926ceb171f9252cb148598b5eb,-1,5,1,0.21265076,1548965042,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,144,1,0.21265076,1548900261,Regular,7fb9ad618de107db1b5bafc8c95babed15175d926ceb171f9252cb148598b5eb
7a92570abb1883df1dc2566932d9bd9c55f9cd260ddb479eaaeec653fe1e460a,-1,7,1,0.21525097,1548878822,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,170,1,0.21525097,1548814814,Regular,7a92570abb1883df1dc2566932d9bd9c55f9cd260ddb479eaaeec653fe1e460a
7730fd6a9d2ebb20b23ee8db47e3a4c77220eb0695f5a0b1ad986dd7ccb88332,-1,4,1,0.20390747,1548792371,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,104,1,0.20390747,1548727818,Regular,7730fd6a9d2ebb20b23ee8db47e3a4c77220eb0695f5a0b1ad986dd7ccb88332
21e518094fd724d25118f72c2e6722113e0e319cf44404b0a88391c0ceb0355e,-1,6,1,0.20359746,1548705958,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,109,1,0.20359746,1548643064,Regular,21e518094fd724d25118f72c2e6722113e0e319cf44404b0a88391c0ceb0355e
26da0fd0002267fd92023bca5593392754a8e700203b98a1ec90fe1910a148ac,-1,2,1,0.17873466,1548619551,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,92,1,0.17873466,1548562445,Regular,26da0fd0002267fd92023bca5593392754a8e700203b98a1ec90fe1910a148ac
81c192b5aa5ee67304a7f76d19e394df39a06adc6a068daf6209545c0d4b40e4,-1,2,1,0.19400109,1548533133,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,140,1,0.19400109,1548472803,Regular,81c192b5aa5ee67304a7f76d19e394df39a06adc6a068daf6209545c0d4b40e4
02b450c931dd0f8d11c778a31f4a979b9d62d3ae85df48cefea80247f9d23921,-1,4,1,0.19722585,1548446787,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,213,1,0.19722585,1548384531,Regular,02b450c931dd0f8d11c778a31f4a979b9d62d3ae85df48cefea80247f9d23921
b9080d8b690e42bf04caa980f1f165e9a54a1ae01d2a73ac16f96044ccb87ac7,-1,7,1,0.19694767,1548360103,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,210,1,0.19694767,1548295261,Regular,b9080d8b690e42bf04caa980f1f165e9a54a1ae01d2a73ac16f96044ccb87ac7
4a3e043492c1616ebe350d36db6bf43a0125f190e674ca56103113efeaf2f220,-1,10,1,0.20220576,1548273719,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,255,1,0.20220576,1548230360,Regular,4a3e043492c1616ebe350d36db6bf43a0125f190e674ca56103113efeaf2f220
1030141cf6a96f541b3ef383dbef2509d8db1549ed42391c2210bcfd189c2818,-1,7,1,0.19937751,1548187320,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,192,1,0.19937751,1548124946,Regular,1030141cf6a96f541b3ef383dbef2509d8db1549ed42391c2210bcfd189c2818
0bb20e410298cc81f2dad8df96f977a7c6aa965a6a9458fa613c8657492b3ddb,-1,5,1,0.2073563,1548100809,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,177,1,0.2073563,1548039672,Regular,0bb20e410298cc81f2dad8df96f977a7c6aa965a6a9458fa613c8657492b3ddb
c916f6ffe4c8e8cb49e5bc73e5b34f0f1c65fe0aa2cb748602e0fe18fcb43c52,-1,3,1,0.24355139,1548014517,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,44,1,0.24355139,1547952209,Regular,c916f6ffe4c8e8cb49e5bc73e5b34f0f1c65fe0aa2cb748602e0fe18fcb43c52
889dd93d3efb6f53282370b57077ce13fa693612214b3272387bbf4a180a4ae0,-1,1,1,0.23419319,1547928725,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,197,1,0.23419319,1547868409,Regular,889dd93d3efb6f53282370b57077ce13fa693612214b3272387bbf4a180a4ae0
ac4ebfd3ed6785bc29a71459c8883a860df8eec87031cbbb8db573863c874b62,-1,5,1,0.24813748,1547843437,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,104,1,0.24813748,1547790698,Regular,ac4ebfd3ed6785bc29a71459c8883a860df8eec87031cbbb8db573863c874b62
15d508dc2a09b7b2bca128cf617e39b05aba1665dff8b451222f9078b9c14b24,-1,1,1,0.23663642,1547755256,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,21,1,0.23663642,1547692976,Regular,15d508dc2a09b7b2bca128cf617e39b05aba1665dff8b451222f9078b9c14b24
6e1fe9d09d473670bfca3dfa52051a1164b27a71a4aa7a9fe99ddd0b025a6117,-1,1,1,0.10796377,1547668861,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
6e1fe9d09d473670bfca3dfa52051a1164b27a71a4aa7a9fe99ddd0b025a6117,-1,9,1,0.14650984,1547668861,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
6e1fe9d09d473670bfca3dfa52051a1164b27a71a4aa7a9fe99ddd0b025a6117,-1,50,1,0.13353307,1547668861,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
6e1fe9d09d473670bfca3dfa52051a1164b27a71a4aa7a9fe99ddd0b025a6117,-1,28,1,0.22181768,1547668861,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
6e1fe9d09d473670bfca3dfa52051a1164b27a71a4aa7a9fe99ddd0b025a6117,-1,43,1,0.24346655,1547668861,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
6e1fe9d09d473670bfca3dfa52051a1164b27a71a4aa7a9fe99ddd0b025a6117,-1,16,1,0.25599876,1547668861,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,255,1,0.24346655,1547605552,Regular,6e1fe9d09d473670bfca3dfa52051a1164b27a71a4aa7a9fe99ddd0b025a6117
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,54,1,0.25599876,1547532969,Regular,6e1fe9d09d473670bfca3dfa52051a1164b27a71a4aa7a9fe99ddd0b025a6117
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,237,1,0.22181768,1547433272,Regular,6e1fe9d09d473670bfca3dfa52051a1164b27a71a4aa7a9fe99ddd0b025a6117
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,219,1,0.14650984,1547346006,Regular,6e1fe9d09d473670bfca3dfa52051a1164b27a71a4aa7a9fe99ddd0b025a6117
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,105,1,0.13353307,1547258375,Regular,6e1fe9d09d473670bfca3dfa52051a1164b27a71a4aa7a9fe99ddd0b025a6117
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,96,1,0.10796377,1547174693,Regular,6e1fe9d09d473670bfca3dfa52051a1164b27a71a4aa7a9fe99ddd0b025a6117
bdc49a7867ac2c8daa094c8c9effaeb96f8ebddd7a7a1071de6d8bdfb4a1ccb1,-1,5,1,0.12418246,1547150682,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,103,1,0.12418246,1547088030,Regular,bdc49a7867ac2c8daa094c8c9effaeb96f8ebddd7a7a1071de6d8bdfb4a1ccb1
4c2eac5f3854ee7b76bcee4decd66cecf24324a3b95a276854706f2b74c1a34e,-1,2,1,0.12032546,1547064340,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,110,1,0.12032546,1547001195,Regular,4c2eac5f3854ee7b76bcee4decd66cecf24324a3b95a276854706f2b74c1a34e
88e4545b1f7f4d61ae96256e854d9317a55b034a68c0a668aaa7af6ebf49d2f9,-1,4,1,0.18391336,1546978365,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,56,1,0.18391336,1546915630,Regular,88e4545b1f7f4d61ae96256e854d9317a55b034a68c0a668aaa7af6ebf49d2f9
d43398ac51d6b22184ec61788f13e12bce150ecd5d48ece26cd967296227612a,-1,7,1,0.26167962,1546854968,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,188,1,0.26167962,1546831245,Regular,d43398ac51d6b22184ec61788f13e12bce150ecd5d48ece26cd967296227612a
bfdce706cf8c91bd7c84eafe01a02cb51cd5b6e1f56428615879feea9369afb2,-1,4,1,0.2804642,1546790730,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,7,1,0.2804642,1546740960,Regular,bfdce706cf8c91bd7c84eafe01a02cb51cd5b6e1f56428615879feea9369afb2
1d647d6a737142677d383542725afbb65639b7f19bc27123e8752a4c7f6de276,-1,5,1,0.29361421,1546704832,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,56,1,0.29361421,1546658713,Regular,1d647d6a737142677d383542725afbb65639b7f19bc27123e8752a4c7f6de276
5f3adc33b3556f01bee975d4140914023c852ebef9c39929dd2c8c103fbe3bb9,-1,2,1,0.30505904,1546618320,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,176,1,0.30505904,1546566623,Regular,5f3adc33b3556f01bee975d4140914023c852ebef9c39929dd2c8c103fbe3bb9
657641a3e219a729212dce168a9659aee5768796b40c7b2ba4aabdf7c7ce29ce,-1,7,1,0.25570259,1546531702,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,226,1,0.25570259,1546482863,Regular,657641a3e219a729212dce168a9659aee5768796b40c7b2ba4aabdf7c7ce29ce
695ff48d36be851c54abee3dd5bcdc4b5baabf1a7369e99255d36ded71e61394,-1,8,1,0.28177845,1546445736,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,248,1,0.28177845,1546396372,Regular,695ff48d36be851c54abee3dd5bcdc4b5baabf1a7369e99255d36ded71e61394
88c9df84aec2508ad5f8517d179bb6f35d4e8bd2da235551d19dc190dc1bbb2f,-1,3,1,0.32144731,1546359217,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,228,1,0.32144731,1546308014,Regular,88c9df84aec2508ad5f8517d179bb6f35d4e8bd2da235551d19dc190dc1bbb2f
2a0c6eab2d9d619e603e36d3e506add555a4c6e7e5cae00144420f22d59a267e,-1,5,1,0.39025296,1546272403,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,34,1,0.39025296,1546222093,Regular,2a0c6eab2d9d619e603e36d3e506add555a4c6e7e5cae00144420f22d59a267e
0593989895634502139a05e257b715e40bab0b93fea751da94b78f63b69e0707,-1,6,1,0.32936864,1546186207,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,255,1,0.32936864,1546138086,Regular,0593989895634502139a05e257b715e40bab0b93fea751da94b78f63b69e0707
4b1b97d40cd24bd3f68ed87e1e2bbcfc5fab380ec3997c1a63bf09d31fd5d3e0,-1,5,1,0.32029503,1546100182,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,222,1,0.32029503,1546049982,Regular,4b1b97d40cd24bd3f68ed87e1e2bbcfc5fab380ec3997c1a63bf09d31fd5d3e0
c5711b2d2a53e24918ed8e9f93a5d18f5cad85cca01e3430352eace032bbc8b0,-1,2,1,0.34797813,1546013323,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,93,1,0.34797813,1545962678,Regular,c5711b2d2a53e24918ed8e9f93a5d18f5cad85cca01e3430352eace032bbc8b0
7844cfb49dcc12e17983267ca3fc01b5a2d2ad3a9f0d173c57d5447fe90b7b33,-1,5,1,0.32613811,1545926939,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,201,1,0.32613811,1545897903,Regular,7844cfb49dcc12e17983267ca3fc01b5a2d2ad3a9f0d173c57d5447fe90b7b33
483bf35ca6861069fe592c255fb07a89c7158a5d9e8f55ab079cc1488981cb72,-1,4,1,0.3323965,1545840558,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,88,1,0.3323965,1545808662,Regular,483bf35ca6861069fe592c255fb07a89c7158a5d9e8f55ab079cc1488981cb72
63dd60f95a04a96c199d98dbddfec9043dccc7d2d3fc900e73e88ac03a04e011,-1,3,1,0.33720674,1545754612,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
