tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,420,1,0.06873628,1587654049,Regular,5f2c4fbaa7c5ef03c8f6f53e62b6c868e5fe60fae2cacd867a38bf90bc8784d6
538c4d80bf28606a3ab3cbfa77cb933d648ec8e480067a13275f8ae67f84240a,-1,14,1,0.05359262,1564425361,Regular,85da23d548c5119d5d5f102d1f5357286c85547517515c1eed14fc7ed034c392
85da23d548c5119d5d5f102d1f5357286c85547517515c1eed14fc7ed034c392,1,2,1,0.05359262,1564022553,Vote,538c4d80bf28606a3ab3cbfa77cb933d648ec8e480067a13275f8ae67f84240a
4276bea0294254f4761076205d61881be380fa93a3cdcb579f7931d4c2b0bfe9,-1,9,1,0.0536069,1558326669,Regular,0d9325c3119030c12a448ce65dcbab52527c2fd5d701ac36607b95b47c341c0a
4276bea0294254f4761076205d61881be380fa93a3cdcb579f7931d4c2b0bfe9,-1,29,1,0.0536069,1558326669,Regular,cd3d14676d8907db80510f32c9d0a1881ff64d6f7434d823a78c327aed8da826
cd3d14676d8907db80510f32c9d0a1881ff64d6f7434d823a78c327aed8da826,1,2,1,0.0536069,1558047758,Vote,4276bea0294254f4761076205d61881be380fa93a3cdcb579f7931d4c2b0bfe9
0d9325c3119030c12a448ce65dcbab52527c2fd5d701ac36607b95b47c341c0a,1,2,1,0.0536069,1557895228,Vote,4276bea0294254f4761076205d61881be380fa93a3cdcb579f7931d4c2b0bfe9
6fd8915baf9a602a9a24cc06ae013f4d9e8ad232d67b2d0fe3d2d2b17de01ddd,-1,59,1,0.05361188,1557865966,Regular,de523d08fa3a29d6d28712d6fcc06ac208da956c485833ae0a53745f8928e141
6fd8915baf9a602a9a24cc06ae013f4d9e8ad232d67b2d0fe3d2d2b17de01ddd,-1,35,1,0.05361176,1557865966,Regular,787c926ff3455f43ca6aae6ec7bee88f0b200ccd88c50bba199090c0753f2727
787c926ff3455f43ca6aae6ec7bee88f0b200ccd88c50bba199090c0753f2727,1,2,1,0.05361176,1557737256,Vote,6fd8915baf9a602a9a24cc06ae013f4d9e8ad232d67b2d0fe3d2d2b17de01ddd
de523d08fa3a29d6d28712d6fcc06ac208da956c485833ae0a53745f8928e141,1,2,1,0.05361188,1557557209,Vote,6fd8915baf9a602a9a24cc06ae013f4d9e8ad232d67b2d0fe3d2d2b17de01ddd
79134875560b580cd1c268e1ee193769a64040e338551d5d1b69365efa1ed82d,-1,5,1,0.05361188,1556897691,Regular,fdd19530b41b2dbc49a436740a56b82c634e488463cbbaf74db527f893140307
79134875560b580cd1c268e1ee193769a64040e338551d5d1b69365efa1ed82d,-1,59,1,0.05361171,1556897691,Regular,25c417d29413705052db30a83d0021cacffdc4bf4c46b130cb24f074a4320c46
25c417d29413705052db30a83d0021cacffdc4bf4c46b130cb24f074a4320c46,1,2,1,0.05361171,1556693023,Vote,79134875560b580cd1c268e1ee193769a64040e338551d5d1b69365efa1ed82d
bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17,-1,68,1,0.05361188,1556469260,Regular,02d14da59837d718f6db5150f7ca5fd0e38242c2499c1efdd96780c24c26b150
fdd19530b41b2dbc49a436740a56b82c634e488463cbbaf74db527f893140307,1,2,1,0.05361188,1556465747,Vote,79134875560b580cd1c268e1ee193769a64040e338551d5d1b69365efa1ed82d
02d14da59837d718f6db5150f7ca5fd0e38242c2499c1efdd96780c24c26b150,1,2,1,0.05361188,1556325166,Vote,bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17
ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f,-1,52,1,0.05361187,1556080649,Regular,e9f6a9c75e3befcd1b25f2b13448290a4a437d8c3cfdc3ca5566b353b1813cd2
e9f6a9c75e3befcd1b25f2b13448290a4a437d8c3cfdc3ca5566b353b1813cd2,1,2,1,0.05361187,1555992724,Vote,ed58a684ba3801dfe1a331a7681a3d0bd731e391d11c839fcc4a440cdfc3413f
25ac0b07bddc7678c91e6986bf9dbfece0fa58303adbc01f1d8a3fa3c3c5393d,-1,19,1,0.05361663,1555688190,Regular,ff1a956d6ac50400382565b91deb4b22834b6c699b56cce391b5325899e41ba0
ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2,-1,25,1,0.05361675,1555237886,Regular,7f28e6de92fda9217cb23bdb8249f898621792a319aa32b8611e1bc0bd2c0e1f
ff1a956d6ac50400382565b91deb4b22834b6c699b56cce391b5325899e41ba0,1,2,1,0.05361663,1555171422,Vote,25ac0b07bddc7678c91e6986bf9dbfece0fa58303adbc01f1d8a3fa3c3c5393d
7f28e6de92fda9217cb23bdb8249f898621792a319aa32b8611e1bc0bd2c0e1f,1,2,1,0.05361675,1554986736,Vote,ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2
b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d,-1,22,1,0.06099403,1538127155,Regular,bbb11e48c44e84a0325ce042e2d4d0cf01f12885caf8af8a6fd307bbe6d79d1b
bbb11e48c44e84a0325ce042e2d4d0cf01f12885caf8af8a6fd307bbe6d79d1b,1,2,1,0.06099403,1537794955,Vote,b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d
1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af,-1,76,1,0.06100181,1537385520,Regular,065d685dbbd290ab88e21be2e429fd0cc1541580d5baa153d85646cc8b06fd72
065d685dbbd290ab88e21be2e429fd0cc1541580d5baa153d85646cc8b06fd72,1,2,1,0.06100181,1537211537,Vote,1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af
31c5432db2c5743881c37fb2e78bc98c03e87bffb6c1c3db0febf13e631a6cbd,-1,51,1,0.06100966,1535802161,Regular,d6fd267059804159e42dcb1258e18519e567f0d64cf5198854023475e757c34d
c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969,-1,5,1,0.06100966,1535802161,Regular,e7a14ceafd57590abfadf536e60fe38c3d99c0fb58ef32221abdf5bb4c00048f
e7a14ceafd57590abfadf536e60fe38c3d99c0fb58ef32221abdf5bb4c00048f,1,2,1,0.06100966,1535593604,Vote,c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969
d6fd267059804159e42dcb1258e18519e567f0d64cf5198854023475e757c34d,1,2,1,0.06100966,1535525221,Vote,31c5432db2c5743881c37fb2e78bc98c03e87bffb6c1c3db0febf13e631a6cbd
851a4d0d8d167d81ce4f67a60e76e6890e8ad088a0195eedfe3a9a6653302dd6,-1,54,1,0.06100966,1535243655,Regular,60d7bb40e516abba4d81f8236c8715a65360a10ae9d3718a351507aa42dc7dcb
60d7bb40e516abba4d81f8236c8715a65360a10ae9d3718a351507aa42dc7dcb,1,2,1,0.06100966,1535021062,Vote,851a4d0d8d167d81ce4f67a60e76e6890e8ad088a0195eedfe3a9a6653302dd6
a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678,-1,66,1,0.06346018,1532752342,Regular,7ac98c17674be278287a2d90fb3c489bb79dd66ccd5b7eebd709b21aee7182d8
284162de58f86281f80cbfa2530bee59a844e6ffd2ef271a8d1634159e4def3a,-1,25,1,0.0628414,1532514622,Regular,fcb451dfd1c682400b7978cfd9db5055874bf33049925afa1ea5674015ec1f1f
4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04,-1,52,1,0.06345997,1532514622,Regular,cf4e60f930d929c2c95622b1b1ffb50abd35508ecb6f642a010e52f33a66ddd2
4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04,-1,45,1,0.06101751,1532514622,Regular,23323d19f13d14d97944a131f5060e5ecfb30d44623fa7c2f93f6b4bae1340c9
7ac98c17674be278287a2d90fb3c489bb79dd66ccd5b7eebd709b21aee7182d8,1,2,1,0.06346018,1532467289,Vote,a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678
23323d19f13d14d97944a131f5060e5ecfb30d44623fa7c2f93f6b4bae1340c9,1,2,1,0.06101751,1532433001,Vote,4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04
cf4e60f930d929c2c95622b1b1ffb50abd35508ecb6f642a010e52f33a66ddd2,1,2,1,0.06345997,1532211699,Vote,4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04
fcb451dfd1c682400b7978cfd9db5055874bf33049925afa1ea5674015ec1f1f,1,2,1,0.0628414,1532210663,Vote,284162de58f86281f80cbfa2530bee59a844e6ffd2ef271a8d1634159e4def3a
3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816,-1,37,1,0.06102509,1532046740,Regular,bd7d18e9bc62176655433b0fc0e491cdae1fcbc2dfdeabb5dd38f169e8b08c35
bd7d18e9bc62176655433b0fc0e491cdae1fcbc2dfdeabb5dd38f169e8b08c35,1,2,1,0.06102509,1531764392,Vote,3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816
5f59bc5f283ce619cdc31f2b55361fd12c3e7f449048d401e96cbda033327d02,-1,30,1,0.06284973,1531521195,Regular,47b58a99b1ff77485a5caeb1a95a18aa43f98cabaa7226efcfffd74114c95fbf
47b58a99b1ff77485a5caeb1a95a18aa43f98cabaa7226efcfffd74114c95fbf,1,2,1,0.06284973,1531304489,Vote,5f59bc5f283ce619cdc31f2b55361fd12c3e7f449048d401e96cbda033327d02
180d7e034966279d3bc34248505c24a5cdfa7c37d64842e6dee923a5e7e089ca,-1,36,1,0.06472338,1530747050,Regular,0d30c0d059723752da738a55f6e281f8da5ed4e5c028cb8d45ee69868b3edeb8
0d30c0d059723752da738a55f6e281f8da5ed4e5c028cb8d45ee69868b3edeb8,1,2,1,0.06472338,1530520242,Vote,180d7e034966279d3bc34248505c24a5cdfa7c37d64842e6dee923a5e7e089ca
17263656fa3ee66c8ceb2a6cb8980f32245773bcb6e702173efe4fc45cb9589f,-1,21,1,0.06347802,1530261097,Regular,065404c24b0bcc100f3182a4036ce97abdf9529689e7d088f83db5675d18979d
065404c24b0bcc100f3182a4036ce97abdf9529689e7d088f83db5675d18979d,1,2,1,0.06347802,1530090977,Vote,17263656fa3ee66c8ceb2a6cb8980f32245773bcb6e702173efe4fc45cb9589f
e9e02f1da8fb04430eb188bb8caf60802c808faef999a9bdde5f3acb6b3b144c,-1,58,1,0.06410315,1529491494,Regular,198021a3a49ff3541c29c4a707bccab985a7e8ea7a34fcf1a42b4f2042e6f874
198021a3a49ff3541c29c4a707bccab985a7e8ea7a34fcf1a42b4f2042e6f874,1,2,1,0.06410315,1529282589,Vote,e9e02f1da8fb04430eb188bb8caf60802c808faef999a9bdde5f3acb6b3b144c
2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588,-1,79,1,0.06468182,1529206300,Regular,da07feaf016e085c41d51c2aa21c1d8c315217f725867853cb024356028c4a60
da07feaf016e085c41d51c2aa21c1d8c315217f725867853cb024356028c4a60,1,0,1,0.06468182,1528971853,Revocation,2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588
5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7,-1,3,1,0.06480767,1528673421,Regular,19d8f0c828ea1a33524abf753cace841cfe8610e1d0836aca2d4fa3736b0df04
19d8f0c828ea1a33524abf753cace841cfe8610e1d0836aca2d4fa3736b0df04,1,0,1,0.06480767,1528415862,Revocation,5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7
370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5,-1,28,1,0.0660208,1528415080,Regular,2ce68067d15ca20c1821713110db6c6245d7558a37ffb6da97c2d1c3257ee629
2ce68067d15ca20c1821713110db6c6245d7558a37ffb6da97c2d1c3257ee629,1,2,1,0.0660208,1528199033,Vote,370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5
d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0,-1,61,1,0.06348689,1528176622,Regular,3d8b83e9cb6b14ffa17eff8bee1be48d93bc52d4c334d4f8aeb5facd9fb4d95a
d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0,-1,37,1,0.0634869,1528176622,Regular,bc0432b080203b264617d68c68405b8b46c11ac79cffa3c8e404b7e05287f838
d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0,-1,74,1,0.06286698,1528176622,Regular,1d9aa6c95c6a68eae6b2c6d5f4712b5d557b8b0ffe1f0db26314f1f46f307c70
bc0432b080203b264617d68c68405b8b46c11ac79cffa3c8e404b7e05287f838,1,2,1,0.0634869,1528069326,Vote,d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0
3d8b83e9cb6b14ffa17eff8bee1be48d93bc52d4c334d4f8aeb5facd9fb4d95a,1,2,1,0.06348689,1527914653,Vote,d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0
1d9aa6c95c6a68eae6b2c6d5f4712b5d557b8b0ffe1f0db26314f1f46f307c70,1,2,1,0.06286698,1527885021,Vote,d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0
efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9,-1,2,1,0.0634869,1527719793,Regular,3326fe3695400361e2991409a063fd85ae5b6ad181aff0e7f4a9a8e36eb84308
efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9,-1,63,1,0.0653817,1527719793,Regular,f916862cb0108da480b009057d7c94aa263e90b5e52a5339be9c7f0e1658bf5c
efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9,-1,62,1,0.0634869,1527719793,Regular,cd082dc4eabf677fb6c9d07a17c565be277ee7bb41c157bbb3d13f95a96b595b
cd082dc4eabf677fb6c9d07a17c565be277ee7bb41c157bbb3d13f95a96b595b,1,2,1,0.0634869,1527572250,Vote,efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9
f916862cb0108da480b009057d7c94aa263e90b5e52a5339be9c7f0e1658bf5c,1,2,1,0.0653817,1527562799,Vote,efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9
3326fe3695400361e2991409a063fd85ae5b6ad181aff0e7f4a9a8e36eb84308,1,2,1,0.0634869,1527535783,Vote,efa5d1f844ab6cff5cb07b87dc3e26b8813c6e8f808e8891b1878c55555820c9
0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013,-1,46,1,0.06348689,1527453207,Regular,4fde6a05c979aa44b252c0da8c7cc28d0696e7503e8859542ddb1d7b05ede04c
8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f,-1,22,1,0.06411248,1527453207,Regular,f4509eda89cea4ab15453b619748ba45c11975bce62da932e9b85632e4212194
8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f,-1,69,1,0.0634869,1527453207,Regular,5c5ef6bc2a6e6af06e57364d766c649be98951cc7073ed4f4f10fb481a37b1ef
8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f,-1,54,1,0.06286702,1527453207,Regular,643b0b64869df4bda6432b192cb7e805e8b4d362a1f30ad4f4453f375e1f6ece
8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f,-1,44,1,0.06286686,1527453207,Regular,8b175f3193ccec089211da8eea515b97df6eb23b63b3f8a5437eda7e849701bd
f4509eda89cea4ab15453b619748ba45c11975bce62da932e9b85632e4212194,1,2,1,0.06411248,1527304109,Vote,8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f
4fde6a05c979aa44b252c0da8c7cc28d0696e7503e8859542ddb1d7b05ede04c,1,2,1,0.06348689,1527296979,Vote,0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013
8b175f3193ccec089211da8eea515b97df6eb23b63b3f8a5437eda7e849701bd,1,2,1,0.06286686,1527244171,Vote,8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f
643b0b64869df4bda6432b192cb7e805e8b4d362a1f30ad4f4453f375e1f6ece,1,2,1,0.06286702,1527243682,Vote,8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f
4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7,-1,22,1,0.06348689,1527219104,Regular,2bba674c1a4f601c7a4c38e0da7526ca482eb985cb43646327071cb04b2ca4a6
4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7,-1,82,1,0.06538158,1527219104,Regular,23db1bbb7e31d28bbd6081fc8c38475abc9f59a638578a000cad877648ca97ff
4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7,-1,78,1,0.0634869,1527219104,Regular,912654cf2285de063371b322566f614ef1c2ca8b7c4dbfdcd36debced70a51fb
d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476,-1,17,1,0.0634869,1527219104,Regular,e8c027b35e95800fba615d2739a830aefee02b64e4931689b3af83daeb837b10
d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476,-1,4,1,0.06411218,1527219104,Regular,72d64452defeabf5357eb247b374f1b895dc41b1722f5fcf2dfebb1fac555c06
5c5ef6bc2a6e6af06e57364d766c649be98951cc7073ed4f4f10fb481a37b1ef,1,2,1,0.0634869,1527215824,Vote,8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f
912654cf2285de063371b322566f614ef1c2ca8b7c4dbfdcd36debced70a51fb,1,2,1,0.0634869,1527142950,Vote,4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7
72d64452defeabf5357eb247b374f1b895dc41b1722f5fcf2dfebb1fac555c06,1,2,1,0.06411218,1527043876,Vote,d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476
23db1bbb7e31d28bbd6081fc8c38475abc9f59a638578a000cad877648ca97ff,1,2,1,0.06538158,1527028955,Vote,4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7
558df1453c5196f1fbcbd8543b6f6ab33a7e3d5e7623a71e5df2cc9af148dceb,-1,66,1,0.06348689,1527010735,Regular,3b4a0feb250417de8711691c9baa2e3f87e30fc9f1a852eccf1d31157b1d54ed
558df1453c5196f1fbcbd8543b6f6ab33a7e3d5e7623a71e5df2cc9af148dceb,-1,51,1,0.0634869,1527010735,Regular,fc2a71f86c6b9bd66bf0ef48f96873b04700ed29dc2668ee67dc4474c811afd9
cbe6b705d2924dc29a6eacd4108c7f72251288796be6676482ebe820d3e6020c,-1,44,1,0.06411199,1527010735,Regular,540eaeaa1e45317d9ec778a6a46b32faa9ad0de95d7c2497b9475bbca4a5c24e
e8c027b35e95800fba615d2739a830aefee02b64e4931689b3af83daeb837b10,1,2,1,0.0634869,1526986957,Vote,d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476
2bba674c1a4f601c7a4c38e0da7526ca482eb985cb43646327071cb04b2ca4a6,1,2,1,0.06348689,1526975897,Vote,4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7
3b4a0feb250417de8711691c9baa2e3f87e30fc9f1a852eccf1d31157b1d54ed,1,2,1,0.06348689,1526893992,Vote,558df1453c5196f1fbcbd8543b6f6ab33a7e3d5e7623a71e5df2cc9af148dceb
e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b,-1,79,1,0.06348689,1526780050,Regular,e1730e1554e31ffd06dc909dd235ddd13a96c4dd8d4d8b31659d03ecd51ca785
e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b,-1,8,1,0.06539007,1526780050,Regular,5b0e2211afcec4e2aba518270a5f5e9b4e47401db8ae9543bc6732ab578e0613
fc2a71f86c6b9bd66bf0ef48f96873b04700ed29dc2668ee67dc4474c811afd9,1,2,1,0.0634869,1526767498,Vote,558df1453c5196f1fbcbd8543b6f6ab33a7e3d5e7623a71e5df2cc9af148dceb
540eaeaa1e45317d9ec778a6a46b32faa9ad0de95d7c2497b9475bbca4a5c24e,1,2,1,0.06411199,1526724061,Vote,cbe6b705d2924dc29a6eacd4108c7f72251288796be6676482ebe820d3e6020c
e1730e1554e31ffd06dc909dd235ddd13a96c4dd8d4d8b31659d03ecd51ca785,1,2,1,0.06348689,1526669650,Vote,e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b
791298c686d36cfe5628d6d05dd4ae071ae0887f8e2fd8101ba5ce63b74f317f,-1,30,1,0.06349598,1526546929,Regular,ecde4509b1fccffb842e35a3ba11a42d8f898afe371df31584529cadcfe3e0aa
5b0e2211afcec4e2aba518270a5f5e9b4e47401db8ae9543bc6732ab578e0613,1,2,1,0.06539007,1526533601,Vote,e1c663f4b6c4a792137758009e15e5618919b3502cb75a3a8b579beca55d069b
263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39,-1,75,1,0.06412177,1526286848,Regular,64925bfcb648fada7ed9f08f4ddf6cce827dac231101354e38b21c99b02b9cf8
263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39,-1,34,1,0.06475316,1526286848,Regular,71944e7b3ea142dade41f5fd3d792baccb7149fd0c887a8dbad90f8ab9546eb4
d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5,-1,55,1,0.06349592,1526286848,Regular,721b99ff7a18aa50ac2b66ebbd1db1b33cd6ff2d2a08931a3e0ead84488ef35f
d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5,-1,18,1,0.06349605,1526286848,Regular,52f76371a37e0608c21c2babeb2e9132800676e03a8ec8e76dfe0a81f2db1626
