tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5813d08a99164a0b13d5dd06de4354634557c6a8b4d43671d8765610f5bb4d,-1,1,1,0.13621588,1540159180,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,678,1,0.13621588,1540090297,Regular,7d5813d08a99164a0b13d5dd06de4354634557c6a8b4d43671d8765610f5bb4d
235d6167461cccf772aa9ce521546d3e00981773d76a0fb4cddd9d09fb486164,-1,0,1,0.12389438,1540082766,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,791,1,0.12389438,1540003853,Regular,235d6167461cccf772aa9ce521546d3e00981773d76a0fb4cddd9d09fb486164
ff68beb114b9242fb1a404c41a350a0ce8fb3eba191761fb403b9d594a9d74ec,-1,1,1,0.14343271,1540001371,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,665,1,0.14343271,1539918582,Regular,ff68beb114b9242fb1a404c41a350a0ce8fb3eba191761fb403b9d594a9d74ec
eca6a4820a385cc71b5668723eb98143dcdc818c021e7c7acaff70e2864a4b3e,-1,0,1,0.15149024,1539899303,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,626,1,0.15149024,1539831015,Regular,eca6a4820a385cc71b5668723eb98143dcdc818c021e7c7acaff70e2864a4b3e
85e3220dcf96be313ae640d8965bbfd82f5a5d0b3c5e76b6feaa85fbb32c505c,-1,1,1,0.14769437,1539809710,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,480,1,0.14769437,1539745078,Regular,85e3220dcf96be313ae640d8965bbfd82f5a5d0b3c5e76b6feaa85fbb32c505c
ab9d4e3198437fc79e6a6746c4462d4a42fc56803f3eed1ac92137106a2e1d09,-1,1,1,0.14339113,1539736970,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,819,1,0.14339113,1539658816,Regular,ab9d4e3198437fc79e6a6746c4462d4a42fc56803f3eed1ac92137106a2e1d09
135f87daf79096e109fec8eeefb63129f35b06203fddbb8ab8854bc6d1f0a301,-1,0,1,0.15713565,1539648459,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,472,1,0.15713565,1539571996,Regular,135f87daf79096e109fec8eeefb63129f35b06203fddbb8ab8854bc6d1f0a301
8b5542eb6a4d81b0a61822017306fd3632a1f3c28812fa4879f12419e507fabb,-1,0,1,0.22868083,1539555306,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,866,1,0.22868083,1539485412,Regular,8b5542eb6a4d81b0a61822017306fd3632a1f3c28812fa4879f12419e507fabb
703d7a352070436bbb6f67ac5f5394cc3c56cfd780a781c5b59ac1de0fcd0b7e,-1,0,1,0.24358194,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,356,1,0.24358194,1537239024,Regular,703d7a352070436bbb6f67ac5f5394cc3c56cfd780a781c5b59ac1de0fcd0b7e
c2431f5b6ce16d9f76f7d44cf9601a5920f462cec00861ced4eb39ee8e11f5d0,-1,1,1,0.24900118,1537188051,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,837,1,0.24900118,1537152609,Regular,c2431f5b6ce16d9f76f7d44cf9601a5920f462cec00861ced4eb39ee8e11f5d0
ef9e9d46c836289711cc041bedc58958dc920d9c995e3d85dbdb1e659c5cbee6,-1,1,1,0.22679397,1537107291,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,56,1,0.22679397,1537066458,Regular,ef9e9d46c836289711cc041bedc58958dc920d9c995e3d85dbdb1e659c5cbee6
d91f9e513deba9b542bf08da78e05000f958f7376659956f91088eb35396f7b7,-1,1,1,0.2381003,1537021142,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,309,1,0.2381003,1536980413,Regular,d91f9e513deba9b542bf08da78e05000f958f7376659956f91088eb35396f7b7
ce9ffe165723aa7f41c6652592d0b51c93078bfe7e1aa5c2a3c228501df7f6fb,-1,0,1,0.24598154,1536931596,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,496,1,0.24598154,1536894173,Regular,ce9ffe165723aa7f41c6652592d0b51c93078bfe7e1aa5c2a3c228501df7f6fb
a90957836607b7917e185a81550caa52d44437bfd6fe3e7abbbea32b25e590c1,-1,0,1,0.24473196,1536841349,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,6,1,0.24473196,1536807675,Regular,a90957836607b7917e185a81550caa52d44437bfd6fe3e7abbbea32b25e590c1
a22966899a1ebc3154af2a87c90551fd1887266d9d023f388abb5c9458235d20,-1,0,1,0.26393997,1536769855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,481,1,0.26393997,1536728363,Regular,a22966899a1ebc3154af2a87c90551fd1887266d9d023f388abb5c9458235d20
f2f97f5cf7697e35d6c8041b5396e610164df5c8ff4647bc64f7dc5049e0f644,-1,1,1,0.26105218,1536670147,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,2,1,0.26105218,1536634412,Regular,f2f97f5cf7697e35d6c8041b5396e610164df5c8ff4647bc64f7dc5049e0f644
43287b107842fcc476a489d2e0c2986d9a7b26bae4887a2ca2f16547c482afee,-1,0,1,0.2424016,1536588704,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,540,1,0.2424016,1536548525,Regular,43287b107842fcc476a489d2e0c2986d9a7b26bae4887a2ca2f16547c482afee
06a686a00238a94624ca97162199b5a6f014c59f1da360ce8c0dd3d52c403731,-1,1,1,0.25483642,1536497093,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,0,1,0.25483642,1536462174,Regular,06a686a00238a94624ca97162199b5a6f014c59f1da360ce8c0dd3d52c403731
d92e263632dbc2b172e77f940415c46a560f4190b3254ccbca89354c23b33f18,-1,1,1,0.25646872,1536411574,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,268,1,0.25646872,1536375020,Regular,d92e263632dbc2b172e77f940415c46a560f4190b3254ccbca89354c23b33f18
50547228dddceadcb69a3542a3db0e768d4fe38834b0f8e434eef9ec0c389f74,-1,0,1,0.23054791,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,369,1,0.23054791,1536288609,Regular,50547228dddceadcb69a3542a3db0e768d4fe38834b0f8e434eef9ec0c389f74
79e8edf0fca53300e3b13eafac3d0de8e8a1e0ec13a23a8261042968cfb979dd,-1,1,1,0.23965468,1536239114,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,330,1,0.23965468,1536203234,Regular,79e8edf0fca53300e3b13eafac3d0de8e8a1e0ec13a23a8261042968cfb979dd
0e770e55dafbf6fbbf9f7df2aae54bec8b4cd3ff84921895c2fb7ee0ae385f6f,-1,1,1,0.22553698,1536163402,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,524,1,0.22553698,1536117400,Regular,0e770e55dafbf6fbbf9f7df2aae54bec8b4cd3ff84921895c2fb7ee0ae385f6f
31e8bb85f8d6dccb45f573771667d1cd9ea694e7344da80d529d8c1998e7afce,-1,0,1,0.25588846,1536064778,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,84,1,0.25588846,1536029434,Regular,31e8bb85f8d6dccb45f573771667d1cd9ea694e7344da80d529d8c1998e7afce
9891685372259aa57aa59a5aeacc5132cd2256fbe4766464d8243fe0262a698e,-1,0,1,0.26527133,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,225,1,0.26527133,1535943016,Regular,9891685372259aa57aa59a5aeacc5132cd2256fbe4766464d8243fe0262a698e
1afc57f1044c6b82d365f06b0c6e0c9b8c18b6a79fdb84faef1eda071a83ec71,-1,0,1,0.24149568,1535902872,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,404,1,0.24149568,1535857535,Regular,1afc57f1044c6b82d365f06b0c6e0c9b8c18b6a79fdb84faef1eda071a83ec71
a1bd1a5516faf6d850f705e078b3d28c5b8f932ee95179135c548a9a1e70b465,-1,1,1,0.19669852,1535813674,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,5,1,0.19669852,1535770882,Regular,a1bd1a5516faf6d850f705e078b3d28c5b8f932ee95179135c548a9a1e70b465
84b72f3f90b6525d5015a0a879f1ab89873bba75bf3254fb897c4487e7a32954,-1,1,1,0.25500829,1535717076,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,344,1,0.25500829,1535683811,Regular,84b72f3f90b6525d5015a0a879f1ab89873bba75bf3254fb897c4487e7a32954
6f53622e9acca64869c4e4ed7a4ee8069337f4f7399eb0326d1509b3c4234eea,-1,0,1,0.25854778,1535636058,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,200,1,0.25854778,1535597636,Regular,6f53622e9acca64869c4e4ed7a4ee8069337f4f7399eb0326d1509b3c4234eea
94ce7be065438e3bf193732b0e4a38c99166664ac9ac0c3b4ea448a556274d67,-1,1,1,0.26866054,1535545688,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,216,1,0.26866054,1535511189,Regular,94ce7be065438e3bf193732b0e4a38c99166664ac9ac0c3b4ea448a556274d67
3b6bfb8dcf56295bdb979ee63c60109f6e50de7179845d5b6fae3bb2eb013713,-1,0,1,0.27691696,1535461473,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,184,1,0.27691696,1535424733,Regular,3b6bfb8dcf56295bdb979ee63c60109f6e50de7179845d5b6fae3bb2eb013713
f76ebf67db6242fe9e8dacb41c13622060f8c69cad2ac1e70460a17574344fe1,-1,0,1,0.27722546,1535346060,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,44,1,0.27722546,1535338209,Regular,f76ebf67db6242fe9e8dacb41c13622060f8c69cad2ac1e70460a17574344fe1
08927592b8a48e7271a50353e823ab91fddaeb2aa5380180dbdcd451719a80d1,-1,0,1,0.27039739,1535261484,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,551,1,0.27039739,1535251952,Regular,08927592b8a48e7271a50353e823ab91fddaeb2aa5380180dbdcd451719a80d1
eea86132e71cfb0db4676529976805ac78ca04a122006541524ce735596cc405,-1,0,1,0.26945448,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,479,1,0.26945448,1535165799,Regular,eea86132e71cfb0db4676529976805ac78ca04a122006541524ce735596cc405
8b36f1d5a4c28a1a0e0fd42e20f272f95a4cfe3ea1227ae9d44f8437e0f89962,-1,1,1,0.29920499,1535086984,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,532,1,0.29920499,1535079015,Regular,8b36f1d5a4c28a1a0e0fd42e20f272f95a4cfe3ea1227ae9d44f8437e0f89962
3868ad3e68fc413f1a1db22131fb60908c9996504ac30dce45f9ed40e8cea052,-1,1,1,0.30071608,1535000480,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,546,1,0.30071608,1534992610,Regular,3868ad3e68fc413f1a1db22131fb60908c9996504ac30dce45f9ed40e8cea052
8f99cdab2489150868e1b7afc7d05a49d00a7ea07bb727de62b371639fbd557f,-1,0,1,0.28015577,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,99,1,0.28015577,1534906540,Regular,8f99cdab2489150868e1b7afc7d05a49d00a7ea07bb727de62b371639fbd557f
f4620a866c48f55b7f5d52725e327a58a2bcf4106b62e7c9d8ae14a8e5178c44,-1,1,1,0.28036928,1534827795,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,379,1,0.28036928,1534819813,Regular,f4620a866c48f55b7f5d52725e327a58a2bcf4106b62e7c9d8ae14a8e5178c44
7ecd8eee78efb252e30a268de52376eb97a3753a1ea6facbc97f7f350ab1cba2,-1,0,1,0.27790777,1534741384,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,545,1,0.27790777,1534733524,Regular,7ecd8eee78efb252e30a268de52376eb97a3753a1ea6facbc97f7f350ab1cba2
97e4c7e215f641781b187597b4de6c7f435ca97fbe64554ab647314705fdd7e3,-1,1,1,0.30083937,1534655969,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,173,1,0.30083937,1534647009,Regular,97e4c7e215f641781b187597b4de6c7f435ca97fbe64554ab647314705fdd7e3
edb83701c6e8a5707e1ac9d9a19e676d369ee2d30f68c91b55571c989c1c8e94,-1,1,1,0.34310892,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,456,1,0.34310892,1534560709,Regular,edb83701c6e8a5707e1ac9d9a19e676d369ee2d30f68c91b55571c989c1c8e94
1a4a72a1e0b31c434766d1bf09003bf64509213091b29922568ce6a7dc09212b,-1,0,1,0.31436152,1534482154,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,494,1,0.31436152,1534474478,Regular,1a4a72a1e0b31c434766d1bf09003bf64509213091b29922568ce6a7dc09212b
0537cad04827f07303ba1ac7df82fc66d73034b8883a71c862aa211dba04dc18,-1,1,1,0.32214904,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,412,1,0.32214904,1534389246,Regular,0537cad04827f07303ba1ac7df82fc66d73034b8883a71c862aa211dba04dc18
6de76e07d8c6e133413d3cc3c582392a103a0479f83987e25b0e32b478c795f8,-1,0,1,0.33479698,1534315907,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,127,1,0.33479698,1534309788,Regular,6de76e07d8c6e133413d3cc3c582392a103a0479f83987e25b0e32b478c795f8
67997c6c81646d03e0e6528960682f43b5713652dfabe6e0b87d9c06daee85a2,-1,0,1,0.36433217,1534221399,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,201,1,0.36433217,1534212947,Regular,67997c6c81646d03e0e6528960682f43b5713652dfabe6e0b87d9c06daee85a2
c09f91ce36a97e22cf6967d56aadfa3326783374aafa43407ea654de208ae3a1,-1,0,1,0.33516181,1534133995,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,449,1,0.33516181,1534126539,Regular,c09f91ce36a97e22cf6967d56aadfa3326783374aafa43407ea654de208ae3a1
ced33774e1653f67037d1eba3959f0ff170db7b8684b5d42840c2bb47ea91eac,-1,1,1,0.29720716,1534046768,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,189,1,0.29720716,1534040407,Regular,ced33774e1653f67037d1eba3959f0ff170db7b8684b5d42840c2bb47ea91eac
60fb5217ba6f840be60dc536dd0cf8491e9e6ac22e311c3b86f97e5f27081575,-1,0,1,0.30512232,1533961953,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,40,1,0.30512232,1533954304,Regular,60fb5217ba6f840be60dc536dd0cf8491e9e6ac22e311c3b86f97e5f27081575
bd484fde534cac4ed57392dc6e363d2e356fae1f1c2c1ef910869bcb76553638,-1,1,1,0.33920771,1533875342,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,422,1,0.33920771,1533867417,Regular,bd484fde534cac4ed57392dc6e363d2e356fae1f1c2c1ef910869bcb76553638
c12669bd5f70b239e09262db4336f33d272eff820b0b837431cce90e5989fb95,-1,0,1,0.31798458,1533784029,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
