tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380,-1,171,1,0.09530869,1514470252,Regular,087ddc96e02ba9e10d9ad5e603dcab7e066e5aefdaf853a1c26974051c75f6e4
087ddc96e02ba9e10d9ad5e603dcab7e066e5aefdaf853a1c26974051c75f6e4,1,8,1,0.09530869,1514382681,Regular,6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380
61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f,-1,164,1,0.09511116,1514142769,Regular,5fd386dc71126ed7f6522f52a7300dd0a846bac89b73c97a704dec94a63a9063
5fd386dc71126ed7f6522f52a7300dd0a846bac89b73c97a704dec94a63a9063,1,8,1,0.09511116,1514141584,Regular,61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f
750ffbe07a0e457fc376abdf497c0ada10fe1b7d1e88c0c70284f994183220ef,-1,6,1,0.09526437,1513960482,Regular,4b5cd63e951e1512288c98e28705447f3d2eeac7bd6f48091a12ce2d413fcc21
4b5cd63e951e1512288c98e28705447f3d2eeac7bd6f48091a12ce2d413fcc21,1,3,1,0.09526437,1513958639,Regular,750ffbe07a0e457fc376abdf497c0ada10fe1b7d1e88c0c70284f994183220ef
27dcd015f81d0b7b0c73cf36c45f3617b4921a76c26eef46a1e5726b97de42fb,-1,20,1,0.09688971,1513748658,Regular,d4bbc4738b147ca0bc4ed74cd969cd826446e6640dbb475482a0044375f05c91
d4bbc4738b147ca0bc4ed74cd969cd826446e6640dbb475482a0044375f05c91,1,42,1,0.09688971,1513742192,Regular,27dcd015f81d0b7b0c73cf36c45f3617b4921a76c26eef46a1e5726b97de42fb
91c92161c8154588964bb0a2164e4921d00ed8e60333c52dd8b8de6e2de0663e,-1,60,1,0.09527835,1513523354,Regular,3c5ac7d3429b7ed9538a18376c74fe45aae26577ee3f7ffbab8621d21b85e374
3c5ac7d3429b7ed9538a18376c74fe45aae26577ee3f7ffbab8621d21b85e374,1,51,1,0.09527835,1513519125,Regular,91c92161c8154588964bb0a2164e4921d00ed8e60333c52dd8b8de6e2de0663e
cefcd375b0485bd17684e5e795be66d3b2b7dd83a1a3f7448aa65bdbe903fef0,-1,22,1,0.09512883,1513337491,Regular,db7818cc112c48672c9ab3b833a5e6aed02454ded0794cbb26f85ecf91e2af7c
db7818cc112c48672c9ab3b833a5e6aed02454ded0794cbb26f85ecf91e2af7c,1,14,1,0.09512883,1513336808,Regular,cefcd375b0485bd17684e5e795be66d3b2b7dd83a1a3f7448aa65bdbe903fef0
1449cb69a2e1d220699fa50ce070b7f33ee1de5b87878d33a636100766f160ab,-1,45,1,0.09615598,1513131250,Regular,bf05be4fd8b4f069a30ff548f20f6bc2a209b0215b3d9695b8177326b797194d
bf05be4fd8b4f069a30ff548f20f6bc2a209b0215b3d9695b8177326b797194d,1,75,1,0.09615598,1513130150,Regular,1449cb69a2e1d220699fa50ce070b7f33ee1de5b87878d33a636100766f160ab
fdc90abfe5f82685921b11c247051a6b58b2ad4400f2c35467601107f11008f8,-1,32,1,0.09722082,1512991073,Regular,74c7c0aca11f80ade75453ca5a51a433e0a463a2c886e215a70c1a875e912f57
74c7c0aca11f80ade75453ca5a51a433e0a463a2c886e215a70c1a875e912f57,1,67,1,0.09722082,1512977181,Regular,fdc90abfe5f82685921b11c247051a6b58b2ad4400f2c35467601107f11008f8
329ab0a2583936b4932f659ce4593dc6a17e9a504f7aa0d41220a4b02b823cdd,-1,8,1,0.09507586,1512803715,Regular,196a1ff649bd2d7fc7740fa0ca2336e93d85167a4d49ad2fa1465a033e0d4e0a
196a1ff649bd2d7fc7740fa0ca2336e93d85167a4d49ad2fa1465a033e0d4e0a,1,28,1,0.09507586,1512800805,Regular,329ab0a2583936b4932f659ce4593dc6a17e9a504f7aa0d41220a4b02b823cdd
c94ddbdf683e21e104deb9f54316994dcb9805494a86ae37b5b507893e7eeaee,1,15,1,0.095311,1512639528,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
0b38d95bfada34020c898491da0c31d73ccaf752501839a3421af3e5b7418284,-1,14,1,0.09524749,1512466002,Regular,425ec47bf12e648df8a0bc306665cfa67ca49761b0be6dd54fb1b848ee71b77f
425ec47bf12e648df8a0bc306665cfa67ca49761b0be6dd54fb1b848ee71b77f,1,7,1,0.09524749,1512462364,Regular,0b38d95bfada34020c898491da0c31d73ccaf752501839a3421af3e5b7418284
6c412bbbbf8e0abd7ace1237afa5d4c31e78b22e42b35c28682a544c3cbfd2c2,-1,104,1,0.09513474,1512461755,Regular,b12be5a2c804b2fce8adccc05bd5186ac94b8949d88339040beb8321b82b9ab0
b12be5a2c804b2fce8adccc05bd5186ac94b8949d88339040beb8321b82b9ab0,1,6,1,0.09513474,1512285348,Regular,6c412bbbbf8e0abd7ace1237afa5d4c31e78b22e42b35c28682a544c3cbfd2c2
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,234,1,0.09576064,1512197909,Regular,317be129f29630bde1d65808167f209d38cc3c8d2a9097c8c7eb8fb2e8cbf5eb
f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca,-1,65,1,0.09590633,1512197605,Regular,6a566acc95926c59665e93c49dca8f1e466c7dcf42a20d7cc731c92799376fec
5d9327da666b75f4332941c56ba5e41a0394ee4842632e5485b2c87c1e0bb509,-1,20,1,0.09506947,1512106355,Regular,3192c7406429dfa0e993bd8cbb21a788a7aed2eadbed29638f813be9e80ecdbc
3192c7406429dfa0e993bd8cbb21a788a7aed2eadbed29638f813be9e80ecdbc,1,16,1,0.09506947,1512077130,Regular,5d9327da666b75f4332941c56ba5e41a0394ee4842632e5485b2c87c1e0bb509
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,430,1,0.09552137,1512063734,Regular,fa71a6d177e690c5bb939fc80a363656a697c651bbb2c53d7718c952fb0baccd
23dd3c929d509c2c3909d1bb959fb6834c019c638f63f52ee09fbe777fb24950,-1,10,1,0.09605444,1511896863,Regular,e481e57fc990322d1208d8a18b6e39a056d9f533232cc02a19efa407589fd19e
e481e57fc990322d1208d8a18b6e39a056d9f533232cc02a19efa407589fd19e,1,31,1,0.09605444,1511879649,Regular,23dd3c929d509c2c3909d1bb959fb6834c019c638f63f52ee09fbe777fb24950
95807b0c55cf9a2f7f7f7aba0839cca6f504918dbfa8eecfc428ffda586578ec,-1,19,1,0.09584649,1511691798,Regular,c1e1ec032db14cf998fb4bb54f2c71510bf5919a292b212548ff8dcde0d4d970
c1e1ec032db14cf998fb4bb54f2c71510bf5919a292b212548ff8dcde0d4d970,1,26,1,0.09584649,1511689036,Regular,95807b0c55cf9a2f7f7f7aba0839cca6f504918dbfa8eecfc428ffda586578ec
e8e38b8b44edad779519d2ade0a7e2223f4eecc3d9b313b8a374a04ce7700ef9,-1,21,1,0.09511694,1511487175,Regular,41fb1111e2f363a881b653e05bf03d2c339726cceadc8dd32064d0a8053c882b
41fb1111e2f363a881b653e05bf03d2c339726cceadc8dd32064d0a8053c882b,1,8,1,0.09511694,1511484471,Regular,e8e38b8b44edad779519d2ade0a7e2223f4eecc3d9b313b8a374a04ce7700ef9
fa71a6d177e690c5bb939fc80a363656a697c651bbb2c53d7718c952fb0baccd,1,3,1,0.09552137,1511300637,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
b0bb1a6d4ba67943cd07e64f30bbda471f61e9bb2a9a2cb0e68782f922ac3353,-1,40,1,0.09542609,1511120945,Regular,64484f0fe4675e162f85dbf1b610776c1ba819a65d5401d595dc2472cf57abb6
14e20ddcbae19b3dda20cc28f69d0ad27958d872da998a04a139eaab979f0ef1,1,11,1,0.09538729,1511120346,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
64484f0fe4675e162f85dbf1b610776c1ba819a65d5401d595dc2472cf57abb6,1,0,1,0.09542609,1510932479,Regular,b0bb1a6d4ba67943cd07e64f30bbda471f61e9bb2a9a2cb0e68782f922ac3353
8a4830b7358a94958167f344be012dacdb47e5ffccac218424c15e1da1be3198,-1,15,1,0.09502475,1510763946,Regular,8e6b0eb647b597234092fea3e3feb37036216f213617adceb4298b4f225d226a
8e6b0eb647b597234092fea3e3feb37036216f213617adceb4298b4f225d226a,1,30,1,0.09502475,1510762636,Regular,8a4830b7358a94958167f344be012dacdb47e5ffccac218424c15e1da1be3198
438ed9b9d33d4b30c550d2bbf40cbd699888fa0296349bfa0423511033ecd0fb,1,0,1,0.09540322,1510601110,Regular,47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e
908fdc2b32ec7d0bc866615bfd2ddbb7daccbbaad2a5232bc4aab38b3cdf30fd,1,5,1,0.09502329,1510422364,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
01e3a5625a789f2c3ebbc07524b7dc026686407ce76fe67cb7d9f54b46af32aa,-1,50,1,0.0950215,1510251367,Regular,49bbbcec8323ca1850a0dc2bae0550686fd927b0ac47fce5c5c4c6a280ae325d
49bbbcec8323ca1850a0dc2bae0550686fd927b0ac47fce5c5c4c6a280ae325d,1,9,1,0.0950215,1510249855,Regular,01e3a5625a789f2c3ebbc07524b7dc026686407ce76fe67cb7d9f54b46af32aa
953c5e373c827e58461d3a8e448ef339653b19755eb78794c54bfbc43215f00a,-1,5,1,0.09537959,1510075594,Regular,e15c0a988f7e6d9d5fab68a91d72d229512cab17d0dbcbe69d504b5ebea0e95c
e15c0a988f7e6d9d5fab68a91d72d229512cab17d0dbcbe69d504b5ebea0e95c,1,17,1,0.09537959,1510073237,Regular,953c5e373c827e58461d3a8e448ef339653b19755eb78794c54bfbc43215f00a
4fc269b3d519eb3e02f1a6e1faf51ab17512ef46a7e664aa9cd5f65cbb862700,-1,5,1,0.09739593,1509912921,Regular,8bbc2157a19f3623de14687d8be1d23c9fb015248bf3fe6604b893baddcfa369
8bbc2157a19f3623de14687d8be1d23c9fb015248bf3fe6604b893baddcfa369,1,59,1,0.09739593,1509899608,Regular,4fc269b3d519eb3e02f1a6e1faf51ab17512ef46a7e664aa9cd5f65cbb862700
b2a538489f9c7695df07387d671564445be545f1291cf96c01a8cc7b957970f9,1,7,1,0.0950246,1509736661,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
c119d98cb527f00b262e9ef41d1534b3b7ff5e6516955638cd4241c19792018e,-1,32,1,0.09501726,1509566929,Regular,4905d4c8fdbcb1c4b935395eb9741a61bee09a240c6b7576a8520cec99c282a0
4905d4c8fdbcb1c4b935395eb9741a61bee09a240c6b7576a8520cec99c282a0,1,22,1,0.09501726,1509559952,Regular,c119d98cb527f00b262e9ef41d1534b3b7ff5e6516955638cd4241c19792018e
00f3651ab0b812f2e9e3fa05ff4b29bf31e4bcd66cec1c412371f493cfd01b2e,-1,18,1,0.09509705,1509398305,Regular,343762f2a3af59e06ed4d3344c6760388414bdfd12ed34e7f7c2c00cf934c94a
343762f2a3af59e06ed4d3344c6760388414bdfd12ed34e7f7c2c00cf934c94a,1,10,1,0.09509705,1509398038,Regular,00f3651ab0b812f2e9e3fa05ff4b29bf31e4bcd66cec1c412371f493cfd01b2e
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,313,1,0.09529033,1509219026,Regular,97de24079cf444fcf448d0a636bfbe39ac129a5c680e237ba99fdd4ad2352c6a
97de24079cf444fcf448d0a636bfbe39ac129a5c680e237ba99fdd4ad2352c6a,1,10,1,0.09529033,1509197463,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
297669b15d6890c84be63ca98ddff664231981d14e8d5fe7769eadd6a936aae0,-1,2,1,0.09514192,1509033676,Regular,8b635afb2bd6b7e576eab8c7c5ee34e3d4820bd99a4bf30f846dfec80c552c17
8b635afb2bd6b7e576eab8c7c5ee34e3d4820bd99a4bf30f846dfec80c552c17,1,8,1,0.09514192,1509032233,Regular,297669b15d6890c84be63ca98ddff664231981d14e8d5fe7769eadd6a936aae0
f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c,-1,142,1,0.09500586,1508871814,Regular,1df3e5deab6fe8a94dd90fccb30d73c96149aa82a37d71bc662010098df278c4
1df3e5deab6fe8a94dd90fccb30d73c96149aa82a37d71bc662010098df278c4,1,19,1,0.09500586,1508842078,Regular,f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c
48b1878d602832f6cfafe8e1b11e16d3bbda5f2115d0106bba4b2bb249628593,-1,28,1,0.09513085,1508676564,Regular,9d0d77a0a5a0cfce8e0e7b8a7083d6f5e165448a7ec72e0557f8fd01068d3c65
9d0d77a0a5a0cfce8e0e7b8a7083d6f5e165448a7ec72e0557f8fd01068d3c65,1,31,1,0.09513085,1508667070,Regular,48b1878d602832f6cfafe8e1b11e16d3bbda5f2115d0106bba4b2bb249628593
1024ce5a647ede63b69fed6e3a487819fa2a0fc58a8437ec145e189873bff616,-1,1,1,0.09521811,1508503161,Regular,b15e50a5319278baaaedc799bf675860d8cdd40742ddc88128c5d6d9c3266255
b15e50a5319278baaaedc799bf675860d8cdd40742ddc88128c5d6d9c3266255,1,22,1,0.09521811,1508501698,Regular,1024ce5a647ede63b69fed6e3a487819fa2a0fc58a8437ec145e189873bff616
0f4c6a343bc7fd03ea8e296de6447e6f3d91b735adff4c529553f1fc7115c5f1,-1,1,1,0.09523739,1508331724,Regular,6980346a26cec1393b8cfd9c0316a3f375268062d318140f74f00e1ed44c5c1a
6980346a26cec1393b8cfd9c0316a3f375268062d318140f74f00e1ed44c5c1a,1,1,1,0.09523739,1508328843,Regular,0f4c6a343bc7fd03ea8e296de6447e6f3d91b735adff4c529553f1fc7115c5f1
443bc882c7188b0628b4b0cb416c305f660fa1d33f108f6a6c40f9161916a98a,-1,8,1,0.09526819,1508158241,Regular,17262445496f5fd1f7628ddd5c5f3ea21050bd439a2f3f7805b5524e1d5f4a2c
17262445496f5fd1f7628ddd5c5f3ea21050bd439a2f3f7805b5524e1d5f4a2c,1,23,1,0.09526819,1508157844,Regular,443bc882c7188b0628b4b0cb416c305f660fa1d33f108f6a6c40f9161916a98a
d47025a131f4a303f0b5215245c2f1d805c2f71ec828e39aa561465956464d38,-1,8,1,0.09698058,1508004013,Regular,b017704f86fff636f7794d0b9db1cbaa1491a4c500dc6ad852ff04a170e3a51b
b017704f86fff636f7794d0b9db1cbaa1491a4c500dc6ad852ff04a170e3a51b,1,10,1,0.09698058,1508002780,Regular,d47025a131f4a303f0b5215245c2f1d805c2f71ec828e39aa561465956464d38
0df6ed91142e45c7733c0c49fdf37a80a9ef6790a482cf55dc199313e7ddcc5c,-1,2,1,0.09502658,1507814914,Regular,7cdb52e007849e81b68db6be2c541677129ba6b1e675a530ed81927495e83b58
7cdb52e007849e81b68db6be2c541677129ba6b1e675a530ed81927495e83b58,1,4,1,0.09502658,1507811150,Regular,0df6ed91142e45c7733c0c49fdf37a80a9ef6790a482cf55dc199313e7ddcc5c
cdd9661dfe9b6b10fd76c319c174bd2817753b470dfeed0cf10ac5e75d1ebe08,-1,23,1,0.09619584,1507668692,Regular,da1d8adafe92d5fdd35a0e9cfd870910485acd9fb8bdf735616736d5c3bdb9c3
da1d8adafe92d5fdd35a0e9cfd870910485acd9fb8bdf735616736d5c3bdb9c3,1,91,1,0.09619584,1507654865,Regular,cdd9661dfe9b6b10fd76c319c174bd2817753b470dfeed0cf10ac5e75d1ebe08
37946238dd29061eb784a5891ebf1d553b9b875f78e09a1a9c6e1457fd7924ce,-1,23,1,0.09647387,1507479476,Regular,37279f211845e82e129d1f998bf88c402d07cbdf44c3b4a6e101f4c033720c21
37279f211845e82e129d1f998bf88c402d07cbdf44c3b4a6e101f4c033720c21,1,81,1,0.09647387,1507477834,Regular,37946238dd29061eb784a5891ebf1d553b9b875f78e09a1a9c6e1457fd7924ce
2b24ace57d1989c1d3154a37d07c92f8755c75a8904edad07ce25fc2673f489d,-1,54,1,0.09538202,1507334402,Regular,30e5889b23d33d7c19a2b7cf948201e1f112849d86e9239ef595d37ffcaf4068
30e5889b23d33d7c19a2b7cf948201e1f112849d86e9239ef595d37ffcaf4068,1,3,1,0.09538202,1507327005,Regular,2b24ace57d1989c1d3154a37d07c92f8755c75a8904edad07ce25fc2673f489d
6307f62a608792d9003ce43662e22a10b3fc581eb8d8e598245362838471cb19,-1,18,1,0.09565375,1507154907,Regular,7cbc7f54a641f7557c0c53e3879309132642db955d638b9c49321b42b7d23b77
7cbc7f54a641f7557c0c53e3879309132642db955d638b9c49321b42b7d23b77,1,9,1,0.09565375,1507150454,Regular,6307f62a608792d9003ce43662e22a10b3fc581eb8d8e598245362838471cb19
271e49790b461a8b919d49b2acdb059573c39f0c955ab3063a2b182228d226c9,-1,69,1,0.09521059,1506993095,Regular,f870fc3937a23de02fc936d93d01f36e006be55a71aaa58d3ac31ea29e3754bc
f870fc3937a23de02fc936d93d01f36e006be55a71aaa58d3ac31ea29e3754bc,1,14,1,0.09521059,1506976394,Regular,271e49790b461a8b919d49b2acdb059573c39f0c955ab3063a2b182228d226c9
8e30cec779f1308b44fa3613958b27ba6200501efdddd55d395b326dfb536dfa,-1,15,1,0.09625391,1506866103,Regular,781a76c39f9d30730d1ffd4872f8726135d636568ec64036897b18ab959e6b6b
781a76c39f9d30730d1ffd4872f8726135d636568ec64036897b18ab959e6b6b,1,13,1,0.09625391,1506835771,Regular,8e30cec779f1308b44fa3613958b27ba6200501efdddd55d395b326dfb536dfa
1477fe0935293628ca3bf11915eb6ee32ba7f95071307b4165267cae91a81ff0,-1,74,1,0.09535003,1506691672,Regular,ddd0c8354c6456e2c1f0882b846e17ad3c3e229aba50ccf7d1a94150728a298c
ddd0c8354c6456e2c1f0882b846e17ad3c3e229aba50ccf7d1a94150728a298c,1,6,1,0.09535003,1506674637,Regular,1477fe0935293628ca3bf11915eb6ee32ba7f95071307b4165267cae91a81ff0
39b70df1bba1fae0fc4b2d7942a9eafa4c1331549717554cbca673c6cd4da580,-1,12,1,0.09517498,1506564037,Regular,17593e65b487f9fabc8b2df62942e1e1c7ebf7212cbaaf47b5ade296c8bb8fa4
17593e65b487f9fabc8b2df62942e1e1c7ebf7212cbaaf47b5ade296c8bb8fa4,1,32,1,0.09517498,1506528939,Regular,39b70df1bba1fae0fc4b2d7942a9eafa4c1331549717554cbca673c6cd4da580
04cf5d5b52cedcb0845d6f7b3d154683b6ab483dc0b3628ce28ca1a8ae619106,-1,1,1,0.09512411,1506381561,Regular,3e0edd4f05d8d3f72224dc0e66c8340efdbd8f691d6b308ee1d51d923605d500
3e0edd4f05d8d3f72224dc0e66c8340efdbd8f691d6b308ee1d51d923605d500,1,4,1,0.09512411,1506380134,Regular,04cf5d5b52cedcb0845d6f7b3d154683b6ab483dc0b3628ce28ca1a8ae619106
