tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a188a6db1c1c6ae9a61541a87bc2a7a72c23907e63ed409fdcbdbef896eafe03,-1,41,1,0.196326,1501948520,Regular,67d0e03a3c28ad5aec64daaa276f9498cb3fc8a37b01a7f0461b0628d1835d81
b2c742df0e4ff9f48a65fff5f2e0151c6a2afdc535536c1cffce66233c36b018,-1,16,1,0.19526,1501940926,Regular,edef02c388f7e4cf5e48eb342ce1240d17c0652265e5e380335aa960f5f2b0be
d8e4ccf3d29dd4203ec34341c0b309124178b53e1695375c9457c86980e616d8,1,1,1,0.195956,1501879005,Regular,207bef0a0fb20add5668b89e3c783835f79e205ca5c67d70ce6abf2319011002
67d0e03a3c28ad5aec64daaa276f9498cb3fc8a37b01a7f0461b0628d1835d81,1,1,1,0.196326,1501801362,Regular,a188a6db1c1c6ae9a61541a87bc2a7a72c23907e63ed409fdcbdbef896eafe03
edef02c388f7e4cf5e48eb342ce1240d17c0652265e5e380335aa960f5f2b0be,1,1,1,0.19526,1501720009,Regular,b2c742df0e4ff9f48a65fff5f2e0151c6a2afdc535536c1cffce66233c36b018
7da02e2b6bbcf2e68d9a852592f59d52682aecf515a3bdb03e07e3960756cf60,-1,20,1,0.198952,1501652518,Regular,967a5936173ef6f9d486ec2fb205adc7337ea9c0e9f5116159146d426e2631d7
967a5936173ef6f9d486ec2fb205adc7337ea9c0e9f5116159146d426e2631d7,1,0,1,0.198952,1501649110,Regular,7da02e2b6bbcf2e68d9a852592f59d52682aecf515a3bdb03e07e3960756cf60
b892333a2dd98c1ccf16825bdb5cf49d9ea50af2c9792974ab29780882bd2be5,-1,9,1,0.195177,1501575459,Regular,5a253456a93ae0f014a9f857e3c9cd46e4af2e43639e3b63428b5c6347ca44d9
5a253456a93ae0f014a9f857e3c9cd46e4af2e43639e3b63428b5c6347ca44d9,1,0,1,0.195177,1501574103,Regular,b892333a2dd98c1ccf16825bdb5cf49d9ea50af2c9792974ab29780882bd2be5
8ab1aa4cf4c911bc30979a2b381a656e08d92a5881342b8457445d9c1d778cd3,-1,6,1,0.196227,1501500601,Regular,f77aef3eeb1bece404ba8232565a5ee0d297fd9f4ff3558a0d43850e81ffefb3
f77aef3eeb1bece404ba8232565a5ee0d297fd9f4ff3558a0d43850e81ffefb3,1,1,1,0.196227,1501498059,Regular,8ab1aa4cf4c911bc30979a2b381a656e08d92a5881342b8457445d9c1d778cd3
aef49f0a0a77a8ea6711cb7e1274f3f4c2ec64e76eaf59e71c33ca9db4a15f66,-1,2,1,0.195945,1501427886,Regular,e5b10ec09c20429426e0e953c8df353bcf92559b1ec46a201f6bdf09cb321cd7
e5b10ec09c20429426e0e953c8df353bcf92559b1ec46a201f6bdf09cb321cd7,1,1,1,0.195945,1501426290,Regular,aef49f0a0a77a8ea6711cb7e1274f3f4c2ec64e76eaf59e71c33ca9db4a15f66
c74e87c06b7e871e82101b3cfd9e6dffd5852a7f0d33450f7508ac68ee23bed5,-1,12,1,0.195804,1501358703,Regular,ad7649ec15753d0cd0197dc055fcf7c5560731802b073d25549021a247001bb1
ad7649ec15753d0cd0197dc055fcf7c5560731802b073d25549021a247001bb1,1,0,1,0.195804,1501357837,Regular,c74e87c06b7e871e82101b3cfd9e6dffd5852a7f0d33450f7508ac68ee23bed5
a070da1f5367107d7393549e5c8766b11aab53ed07b83d42dbfdd3402bc64553,-1,23,1,0.195856,1501273142,Regular,fbc104e8750ff6b9deff60cb39f7f6292bc05986adfddc6c88b22a97b7585aab
fbc104e8750ff6b9deff60cb39f7f6292bc05986adfddc6c88b22a97b7585aab,1,0,1,0.195856,1501270709,Regular,a070da1f5367107d7393549e5c8766b11aab53ed07b83d42dbfdd3402bc64553
4e404d1715b7189f460fbb852cef645f854ad18fd5b414e4c4505954468b0fd5,-1,10,1,0.195866,1501214112,Regular,3c17a802c61ca3a079083f75a49f29e799374d2329a0998effec16dc592e3c99
3c17a802c61ca3a079083f75a49f29e799374d2329a0998effec16dc592e3c99,1,1,1,0.195866,1501202755,Regular,4e404d1715b7189f460fbb852cef645f854ad18fd5b414e4c4505954468b0fd5
c39abf42edc426e1ee1ecd6b007ce8a01aa2cbc8a0db517944c91917989a0416,-1,32,1,0.196484,1501146184,Regular,f07970c97e6906a33501e95d0f7e1f80c7dbb23827a34168ee40494dc6aba847
f07970c97e6906a33501e95d0f7e1f80c7dbb23827a34168ee40494dc6aba847,1,1,1,0.196484,1501126828,Regular,c39abf42edc426e1ee1ecd6b007ce8a01aa2cbc8a0db517944c91917989a0416
7a9f701ab8f0b84a1fe8f0fe025eff00440e4ab59ccbe1431cfc84e8716a8488,-1,22,1,0.195412,1501085005,Regular,060713260580a4eccd62891dc40f0c5eb0a32609418cd59e16fb0f3997c60716
060713260580a4eccd62891dc40f0c5eb0a32609418cd59e16fb0f3997c60716,1,1,1,0.195412,1501049824,Regular,7a9f701ab8f0b84a1fe8f0fe025eff00440e4ab59ccbe1431cfc84e8716a8488
f84decbdc649f4bbbe7a6d1be34eed9f30b961be86510245284055f805eaa40c,-1,15,1,0.195672,1500976539,Regular,76df5791da34cf0c4e13bda5ff1d417f675172c94a016fb421c8c9b2fd4a03e3
76df5791da34cf0c4e13bda5ff1d417f675172c94a016fb421c8c9b2fd4a03e3,1,1,1,0.195672,1500973947,Regular,f84decbdc649f4bbbe7a6d1be34eed9f30b961be86510245284055f805eaa40c
2b307eac1f522df29f3d7b6c1576beb1a59fc513e26f0f54af94a5104771031f,-1,16,1,0.195883,1500889202,Regular,cd567a6657456caba4ea26a296f12823b6ad1544f0a0173af66c2a7befbfdc27
cd567a6657456caba4ea26a296f12823b6ad1544f0a0173af66c2a7befbfdc27,1,0,1,0.195883,1500887034,Regular,2b307eac1f522df29f3d7b6c1576beb1a59fc513e26f0f54af94a5104771031f
5c6356a807119b44384bd5dfad78320e48306791611adcf8f64b9592c862e7fb,-1,27,1,0.196656,1500852214,Regular,59f6479e1ef3b7d214af1654cde67ef4fbf318f67bc7eaa6f1c545801c1b563e
6f0dbc51bb75a038ab3f5f1f7c231b48abf7681d9a6c2c2851a95b7b72598fd2,-1,34,1,0.196399,1500818896,Regular,0392c7a87d8c3a7a71dcf816851da9cf59a7b8255f3c5e9efb545e83613bb27f
4b36283f59a823cf2144cd0b4def8475535b5b47c2f8d04659138853a9f10c24,-1,24,1,0.196347,1500816463,Regular,f445cae9943d3feffbae23fa18df149deb5c9ec4dd93ac0b41d39abe0c14f8fa
b51bf00047588b0753c0832a0c6a83f85a5d1bccc45432f0eb08741e664a155a,-1,11,1,0.195774,1500812418,Regular,bbb097bd115b46c1d8c9d1ae56c0d2714d96bed499a1c5f443a29724fe6c26ba
bbb097bd115b46c1d8c9d1ae56c0d2714d96bed499a1c5f443a29724fe6c26ba,1,0,1,0.195774,1500810723,Regular,b51bf00047588b0753c0832a0c6a83f85a5d1bccc45432f0eb08741e664a155a
00d6de822b9c50b0dd522f75f98ed4a005654cf65f07929667027b2da3914061,-1,38,1,0.19599,1500781025,Regular,d1b067157f7b258364b62ca817ac68929b31525a06b175d1ca16867e2e8d8345
b8470b6c6e5ab565c42ebb444ea593c83c66ad1ba2dbb47e461cba934dd963ce,-1,34,1,0.195888,1500773261,Regular,15c3a8bcc31d257043800d78f277ed2d38e76a52289ac6f9970eea68754c02a7
85d49a47d2bf1ce39863bb409b88b2d19ff3bff93046b3dfb32d2257d7a4d6b6,-1,0,1,0.195022,1500736373,Regular,903abe532558226274296e24e89dc6f777346160003ca52340438035ee72ba1c
903abe532558226274296e24e89dc6f777346160003ca52340438035ee72ba1c,1,1,1,0.195022,1500734264,Regular,85d49a47d2bf1ce39863bb409b88b2d19ff3bff93046b3dfb32d2257d7a4d6b6
0392c7a87d8c3a7a71dcf816851da9cf59a7b8255f3c5e9efb545e83613bb27f,1,1,1,0.196399,1500672395,Regular,6f0dbc51bb75a038ab3f5f1f7c231b48abf7681d9a6c2c2851a95b7b72598fd2
877a859eee1e50e23e2e39684d5aac3290fd82ce03c9c7e55926741d3d5b190b,-1,4,1,0.195506,1500663126,Regular,4ca5ca7711d2f9bbbdc15f4d913bc20335f6f6424753144025ea48a0652ac758
877a859eee1e50e23e2e39684d5aac3290fd82ce03c9c7e55926741d3d5b190b,-1,7,1,0.195506,1500663126,Regular,5c686d24a1ff3825093cda7f694cb013b9262980730b66eae220f11df1a508d9
320c0ab163ca68f0089a22ae116b7db16bce63b3ba17cc11dc1ea6855e6fdcd7,-1,7,1,0.195083,1500610864,Regular,b81972a2ef7405fa7588ff84bc0bdc124d5d5d4fc748722289e21656eb71703d
5c686d24a1ff3825093cda7f694cb013b9262980730b66eae220f11df1a508d9,1,0,1,0.195506,1500606296,Regular,877a859eee1e50e23e2e39684d5aac3290fd82ce03c9c7e55926741d3d5b190b
15c3a8bcc31d257043800d78f277ed2d38e76a52289ac6f9970eea68754c02a7,1,0,1,0.195888,1500529083,Regular,b8470b6c6e5ab565c42ebb444ea593c83c66ad1ba2dbb47e461cba934dd963ce
d1b067157f7b258364b62ca817ac68929b31525a06b175d1ca16867e2e8d8345,1,0,1,0.19599,1500455133,Regular,00d6de822b9c50b0dd522f75f98ed4a005654cf65f07929667027b2da3914061
4ca5ca7711d2f9bbbdc15f4d913bc20335f6f6424753144025ea48a0652ac758,1,1,1,0.195506,1500375204,Regular,877a859eee1e50e23e2e39684d5aac3290fd82ce03c9c7e55926741d3d5b190b
f445cae9943d3feffbae23fa18df149deb5c9ec4dd93ac0b41d39abe0c14f8fa,1,1,1,0.196347,1500300178,Regular,4b36283f59a823cf2144cd0b4def8475535b5b47c2f8d04659138853a9f10c24
b81972a2ef7405fa7588ff84bc0bdc124d5d5d4fc748722289e21656eb71703d,1,1,1,0.195083,1500229145,Regular,320c0ab163ca68f0089a22ae116b7db16bce63b3ba17cc11dc1ea6855e6fdcd7
59f6479e1ef3b7d214af1654cde67ef4fbf318f67bc7eaa6f1c545801c1b563e,1,0,1,0.196656,1500158518,Regular,5c6356a807119b44384bd5dfad78320e48306791611adcf8f64b9592c862e7fb
a7d1a500d14ebf620f843c5babbd1866e1466ec0fa2b0d14ffaf525de3924aef,-1,0,1,0.196843,1500094263,Regular,422d5142ec39e049ee846ec6e9900adb27d9da1043f64eb674011b487430155e
422d5142ec39e049ee846ec6e9900adb27d9da1043f64eb674011b487430155e,1,1,1,0.196843,1500091684,Regular,a7d1a500d14ebf620f843c5babbd1866e1466ec0fa2b0d14ffaf525de3924aef
7672d104e0b445814d6d3eaedf535cfc4b60a549a6b210decf8824ecd11ade0c,-1,14,1,0.195575,1500006971,Regular,ac50710de0fb992fbf0aac794cc88c1103442fa2e2e14e39e709148ed5098149
ac50710de0fb992fbf0aac794cc88c1103442fa2e2e14e39e709148ed5098149,1,0,1,0.195575,1500005230,Regular,7672d104e0b445814d6d3eaedf535cfc4b60a549a6b210decf8824ecd11ade0c
95b0893a731081038a5c926986c765afa119c0f94b264ea7aa6b8a8c60693d60,-1,17,1,0.196381,1499936968,Regular,fc865485e3022325e2eee98aaa3d0bbfcfc4e78e86634cfce268aa9d8657d215
fc865485e3022325e2eee98aaa3d0bbfcfc4e78e86634cfce268aa9d8657d215,1,1,1,0.196381,1499933838,Regular,95b0893a731081038a5c926986c765afa119c0f94b264ea7aa6b8a8c60693d60
9c980ccb492e048678c5933c8c91041066e01224c734d5071d83fcbd694cfd74,-1,9,1,0.195548,1499880443,Regular,3592ccb725cb102594ee43f04145aea7105c02dc2c4611b7a91c81c47d7627e7
3592ccb725cb102594ee43f04145aea7105c02dc2c4611b7a91c81c47d7627e7,1,0,1,0.195548,1499858065,Regular,9c980ccb492e048678c5933c8c91041066e01224c734d5071d83fcbd694cfd74
919620f0262a44e881a146a07f123f181993de10a8d4892b7e79b09ba2544b82,-1,7,1,0.196369,1499776624,Regular,0bd9132a6f9c6c0b509b4afd4e6f24c357c370d274170ea88c1f87a01cf6bd72
0bd9132a6f9c6c0b509b4afd4e6f24c357c370d274170ea88c1f87a01cf6bd72,1,1,1,0.196369,1499769946,Regular,919620f0262a44e881a146a07f123f181993de10a8d4892b7e79b09ba2544b82
70d12b82cdb69e10c3341f38a2933717faf7564b8112849f6484d77065a65cfc,-1,14,1,0.195037,1499691960,Regular,37660143b390771e00f732dc1cdc2ba25f8c2480e1cbd9f9564f749e855e7dc4
37660143b390771e00f732dc1cdc2ba25f8c2480e1cbd9f9564f749e855e7dc4,1,1,1,0.195037,1499688484,Regular,70d12b82cdb69e10c3341f38a2933717faf7564b8112849f6484d77065a65cfc
8ac4ab3602358b42e15f0e199bc6de8e150169161f327ea866a629bdb61e4b7b,-1,72,1,0.195619,1499528054,Regular,fb385ceb24d94b80a1ad98f1a6664ed4f5667924ced659a809301a5ee2ef0faf
fb385ceb24d94b80a1ad98f1a6664ed4f5667924ced659a809301a5ee2ef0faf,1,0,1,0.195619,1499524018,Regular,8ac4ab3602358b42e15f0e199bc6de8e150169161f327ea866a629bdb61e4b7b
9ba72c8e1bb72e8a14d9741cec48f9d59c71d0f2af0d7208ea6a418bf477b545,-1,7,1,0.195604,1499379477,Regular,39b4e60701047e3f236017816ff436e64e1787a915f0dd5107d71120537338ce
39b4e60701047e3f236017816ff436e64e1787a915f0dd5107d71120537338ce,1,1,1,0.195604,1499378099,Regular,9ba72c8e1bb72e8a14d9741cec48f9d59c71d0f2af0d7208ea6a418bf477b545
cae919c43caad7a0709f2873c24907f566dfc860e1ddd715ecd9f3661b6c21d5,-1,13,1,0.195719,1499239129,Regular,f4aad601169503569f4474acf824717f443e753b7bd9d5c7ebc519b837b4591f
f4aad601169503569f4474acf824717f443e753b7bd9d5c7ebc519b837b4591f,1,0,1,0.195719,1499238714,Regular,cae919c43caad7a0709f2873c24907f566dfc860e1ddd715ecd9f3661b6c21d5
27bff51f41f46d53fa4e0c311bbe2e7bd9b8c10a7e2c9d80950ae0004e1208b5,-1,32,1,0.19541,1499098402,Regular,019b6a01f6df79f59f105387bb47c405ac7846ea898346e687049675a3525b42
019b6a01f6df79f59f105387bb47c405ac7846ea898346e687049675a3525b42,1,0,1,0.19541,1499095523,Regular,27bff51f41f46d53fa4e0c311bbe2e7bd9b8c10a7e2c9d80950ae0004e1208b5
ecddef84f55261544cd77fc1872eb5ae98a1c50a5fedbc610fd546b13f5e7320,-1,2,1,0.19665,1498959046,Regular,f0bce55dfe231539154ae0e64a35253544363e023ed93b4c21eb3b51c223f642
f0bce55dfe231539154ae0e64a35253544363e023ed93b4c21eb3b51c223f642,1,0,1,0.19665,1498958249,Regular,ecddef84f55261544cd77fc1872eb5ae98a1c50a5fedbc610fd546b13f5e7320
d2c2b8865a6ad121a622d7b1df031501f3c5750213b6c5946009ca633c13a0b1,-1,12,1,0.195282,1498828278,Regular,94d71cf7bcfc38aef86270082c750b6b27ea53b25f6a03cd9f24a98c5a92fcc7
94d71cf7bcfc38aef86270082c750b6b27ea53b25f6a03cd9f24a98c5a92fcc7,1,0,1,0.195282,1498826437,Regular,d2c2b8865a6ad121a622d7b1df031501f3c5750213b6c5946009ca633c13a0b1
c42cc734ac0455086dec548f9dd50539146d8bf8f7bd8c28147d81bf11b521b8,-1,42,1,0.196124,1498732291,Regular,eb5c3997ebf9601de3732a2b16970d173018bc3efed508a46950dafacdac15c1
eb5c3997ebf9601de3732a2b16970d173018bc3efed508a46950dafacdac15c1,1,1,1,0.196124,1498721936,Regular,c42cc734ac0455086dec548f9dd50539146d8bf8f7bd8c28147d81bf11b521b8
c3f96c36b340c9c6d8cd265b2061c10a19504be5f0f959f40615dc05c90010f0,-1,38,1,0.195782,1498608488,Regular,f2d05853f936bbabd09d9a81fd7da66b61ebc4569be6a6197725e15da7bb6603
f2d05853f936bbabd09d9a81fd7da66b61ebc4569be6a6197725e15da7bb6603,1,1,1,0.195782,1498605168,Regular,c3f96c36b340c9c6d8cd265b2061c10a19504be5f0f959f40615dc05c90010f0
b304b243393a57c22f4f7eadd3b48f49ab2ce3cfa6bccc3b632156835b1b0436,-1,29,1,0.196615,1498491881,Regular,c2910228b2c51ee9c9673af7be4c038b1e08ffe8a6f2c4a77e834e5f21db8995
c2910228b2c51ee9c9673af7be4c038b1e08ffe8a6f2c4a77e834e5f21db8995,1,0,1,0.196615,1498490959,Regular,b304b243393a57c22f4f7eadd3b48f49ab2ce3cfa6bccc3b632156835b1b0436
cb30df6cfe14d29abaa3977927f488dbe3fe65fbdcf0825ab32fd4fa5a2b91e0,-1,0,1,0.195551,1498380256,Regular,9db33a317ce00ca0d7b25c7cda3e38272d1a956421054973fac5064895c3df3e
9db33a317ce00ca0d7b25c7cda3e38272d1a956421054973fac5064895c3df3e,1,1,1,0.195551,1498379185,Regular,cb30df6cfe14d29abaa3977927f488dbe3fe65fbdcf0825ab32fd4fa5a2b91e0
4b03e2d368d37e4a622b8af846269668e8de78e3e7c32bead478466597531b10,-1,5,1,0.19559,1498252708,Regular,5aa94ebdf588f2faa359ebaac419aca9d047643fd8a1f99ff0707154387ecf6f
5aa94ebdf588f2faa359ebaac419aca9d047643fd8a1f99ff0707154387ecf6f,1,0,1,0.19559,1498250445,Regular,4b03e2d368d37e4a622b8af846269668e8de78e3e7c32bead478466597531b10
e5df012445f0d57b72cc149a9532d3d6b7e310301c5afd8e59d9911375472c24,-1,41,1,0.195164,1498139628,Regular,5c0edeea4b15c27e51501213d793b19ac049a915fcde38d8f68c63b21f948eb0
5c0edeea4b15c27e51501213d793b19ac049a915fcde38d8f68c63b21f948eb0,1,1,1,0.195164,1498135672,Regular,e5df012445f0d57b72cc149a9532d3d6b7e310301c5afd8e59d9911375472c24
77e9b2319a60e8f923d75e87f50a927b756e81fdc7515bfc9806b4a9ea616c4c,-1,23,1,0.195289,1498027682,Regular,bd576f6a25a65c5ea50186898665d3d7e3897d2cac3fed3631415a50231f2a72
bd576f6a25a65c5ea50186898665d3d7e3897d2cac3fed3631415a50231f2a72,1,1,1,0.195289,1498025406,Regular,77e9b2319a60e8f923d75e87f50a927b756e81fdc7515bfc9806b4a9ea616c4c
2567b307fedb5106e60b05f91fabd3b66937d18995e55bb1c42b48ba4fe2f3cc,-1,0,1,0.195566,1497909705,Regular,702b659691ec10d687cc08b5e341dd6570a468bcb67a9d723ab1632093dad436
702b659691ec10d687cc08b5e341dd6570a468bcb67a9d723ab1632093dad436,1,0,1,0.195566,1497908848,Regular,2567b307fedb5106e60b05f91fabd3b66937d18995e55bb1c42b48ba4fe2f3cc
e9ec11957fe431f71517cc4ed250db86af0df68d377bf8fa6ed0899461e9cbf8,-1,18,1,0.19583,1497799158,Regular,c39d2ecc1e89b067e2941d4b39d192752179f44d68e4bf4579c2a8d2feeaff65
c39d2ecc1e89b067e2941d4b39d192752179f44d68e4bf4579c2a8d2feeaff65,1,1,1,0.19583,1497797407,Regular,e9ec11957fe431f71517cc4ed250db86af0df68d377bf8fa6ed0899461e9cbf8
8a1d484b5647bc962dbe3b17b036a7c621ec1d8d8021e2dabb6df2a1bc805bef,-1,20,1,0.195731,1497701795,Regular,90b64e1702efe5814ebcdd0dc73a3e40a65a31b323ff2767d4bf96f4fda95742
90b64e1702efe5814ebcdd0dc73a3e40a65a31b323ff2767d4bf96f4fda95742,1,1,1,0.195731,1497699664,Regular,8a1d484b5647bc962dbe3b17b036a7c621ec1d8d8021e2dabb6df2a1bc805bef
568cb29c2b002ce81a6a1df0104100ed51eb5092d60fcfd75bce49f83def6b55,-1,5,1,0.195941,1497604286,Regular,e409588834319ae971c0e9be6813105a38e525ea5eba3699fa202d884cd1dd58
e409588834319ae971c0e9be6813105a38e525ea5eba3699fa202d884cd1dd58,1,0,1,0.195941,1497602637,Regular,568cb29c2b002ce81a6a1df0104100ed51eb5092d60fcfd75bce49f83def6b55
b568c5d32015e9082c3ca5ed102f7a463507b94289a0b481510e6bcc32fb86f5,-1,24,1,0.195565,1497508399,Regular,64ee9a8520142f1536a332ab6f8d7287c535ff882bc2f1eb6493250de6e06d87
64ee9a8520142f1536a332ab6f8d7287c535ff882bc2f1eb6493250de6e06d87,1,1,1,0.195565,1497507593,Regular,b568c5d32015e9082c3ca5ed102f7a463507b94289a0b481510e6bcc32fb86f5
e2c48b1f50b938c595d6ae4b9e2fe68ef9cf39ea0d4caedef45b83ccd610d839,-1,10,1,0.19589,1497394580,Regular,0e126193e75df06bb6828aab62d53a47b3498b762cf2b7cd9a0ca95d468666ec
0e126193e75df06bb6828aab62d53a47b3498b762cf2b7cd9a0ca95d468666ec,1,1,1,0.19589,1497393772,Regular,e2c48b1f50b938c595d6ae4b9e2fe68ef9cf39ea0d4caedef45b83ccd610d839
