tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,256,1,0.00803437,1611063173,Regular,06f8c226cce90dd7118ad4a69deecc559d9aadb16c0b9e87a7f8087dd3d7bb3c
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,347,1,0.00827782,1611061873,Regular,d45534899c6f42c3ad8e0d9c5fe349880441964cab87a82fa779146ca40a412d
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,319,1,0.00819587,1611061873,Regular,1adb1aba8a405ddec42a4e07e1c74d0eb513ec8a2d0712404c55417c864979f1
807bfb9d97c84a2e9d04c1837eaa58df257071a7b251caffa3488287d45e8353,1,2,1,0.00819505,1610783345,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
516e7dfaa0baca75c828d96687802b12fad1884d0d781b63cbef71c3c97961a3,1,2,1,0.00803437,1610202040,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
72dd6d2e6b5d1369308a613d7946c9d39b9929793bfbbc729d3008667e3b8d4c,1,2,1,0.00803437,1610035154,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
06f8c226cce90dd7118ad4a69deecc559d9aadb16c0b9e87a7f8087dd3d7bb3c,1,2,1,0.00803437,1609782671,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
badcf253671127be139e8bfe9e4b89279253c669cd84bd65fb0c7c7d2a877b6c,1,2,1,0.00803481,1609070231,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
1fc910a1b877a291a2b6df67ede44233db44e149ab6aa7cff1c85a5c7244b04c,1,2,1,0.00803477,1608932782,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
810cca71d7a817262b4d0012804b61f84c439e98d33fcd031cc8fc7fd29c916a,1,2,1,0.00819546,1608116892,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
1adb1aba8a405ddec42a4e07e1c74d0eb513ec8a2d0712404c55417c864979f1,1,2,1,0.00819587,1607449940,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
a14c6965d7b1143104cb6859f75018576b7bdd7eca5f10e23a7d8618b9172c6e,1,2,1,0.00819587,1606027201,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
d45534899c6f42c3ad8e0d9c5fe349880441964cab87a82fa779146ca40a412d,1,2,1,0.00827782,1605755988,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
edd841602d5f62be3e88791d14b5fd013b6cf891b5e81be872f97033337710ef,1,2,1,0.00819628,1605217257,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,381,1,0.00844332,1604676743,Regular,009d3eba7cf0d147ca0eb32cbd8b21334e9b276cc5fa8773a755092d59c19df6
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,87,1,0.00852776,1604676743,Regular,81d65c3c55d9243a1b70f9e499052fb449bbeccdea6cfe086e0a7f26892729c9
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,453,1,0.00844379,1604676680,Regular,bf894af822029fb52d39fb5ae05ca74a438ed03be9d7928d96acd8caac4a1b53
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,130,1,0.0085287,1604676680,Regular,200f255088c47eccfe8a75a7fd90c822b712cbb7b8e76aa58caa30da25868a1d
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,300,1,0.00844332,1604676680,Regular,cc297d2eaa260316914ba5a86a14c034a85c2c2d591f55d9456e6f7df9bba594
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,85,1,0.00836019,1604676680,Regular,ddc38508c9210ed9d6baade074c4ce672a389299f808aa13f091a706fdd33e71
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,9,1,0.0085287,1604676680,Regular,857d233f744976adc119946332a42ff92174b349e38f28f1a78d351c2ea1f262
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,488,1,0.00836111,1604676680,Regular,7b61caac51a174cf18892cc040055b2b9fbf5d77ef65a7a0d823291995b4beb5
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,447,1,0.0085287,1604676680,Regular,a0612b1bfebcb0002b856f674c3fd008a23404992b68e453e2d75de3dd0319b0
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,362,1,0.00827782,1604676680,Regular,12458ae42fb7d7d30964527c97332b44a918439361099c1fc0758d57fa220f9f
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,307,1,0.0085273,1604676680,Regular,19e28c98bd1da3668e269188dda39770526c29516ca64f2e1b20e0005c080995
f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f,-1,12,1,0.0085287,1604676494,Regular,d87796596765943a8bb76f913d654261e9050db4ec5c9df2ee2ac1b67ffa1902
19e28c98bd1da3668e269188dda39770526c29516ca64f2e1b20e0005c080995,1,2,1,0.0085273,1604530003,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
ddc38508c9210ed9d6baade074c4ce672a389299f808aa13f091a706fdd33e71,1,2,1,0.00836019,1604435746,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
009d3eba7cf0d147ca0eb32cbd8b21334e9b276cc5fa8773a755092d59c19df6,1,2,1,0.00844332,1604243697,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
12458ae42fb7d7d30964527c97332b44a918439361099c1fc0758d57fa220f9f,1,2,1,0.00827782,1604193258,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
cc297d2eaa260316914ba5a86a14c034a85c2c2d591f55d9456e6f7df9bba594,1,2,1,0.00844332,1604140301,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
81d65c3c55d9243a1b70f9e499052fb449bbeccdea6cfe086e0a7f26892729c9,1,2,1,0.00852776,1602528353,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
bf894af822029fb52d39fb5ae05ca74a438ed03be9d7928d96acd8caac4a1b53,1,2,1,0.00844379,1602358779,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
7b61caac51a174cf18892cc040055b2b9fbf5d77ef65a7a0d823291995b4beb5,1,2,1,0.00836111,1601170611,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
200f255088c47eccfe8a75a7fd90c822b712cbb7b8e76aa58caa30da25868a1d,1,2,1,0.0085287,1600249392,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
a0612b1bfebcb0002b856f674c3fd008a23404992b68e453e2d75de3dd0319b0,1,2,1,0.0085287,1599686771,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
d87796596765943a8bb76f913d654261e9050db4ec5c9df2ee2ac1b67ffa1902,1,2,1,0.0085287,1599554528,Vote,f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f
857d233f744976adc119946332a42ff92174b349e38f28f1a78d351c2ea1f262,1,2,1,0.0085287,1598797692,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
