tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58b976f9f7c6ed2b5c230c535742f56ce9517f2440eb092c78eb98556341dc5e,-1,29,1,18.61371555,1466170903,Regular,f06773a2706dbb722f43ed62e76595eacd60585259dbfe8e712da4a1b0b843a8
f06773a2706dbb722f43ed62e76595eacd60585259dbfe8e712da4a1b0b843a8,1,2,1,18.61371555,1466097532,Vote,58b976f9f7c6ed2b5c230c535742f56ce9517f2440eb092c78eb98556341dc5e
131e725ca558be3e7a8a12044c616d54b911001f907a6148a129fa515223bbea,-1,68,1,18.61371555,1465983311,Regular,9f1f8c139e18bfe29863122c48962d28a343f905370a375e9a3d379e40afc653
5de5795b5a0ec97d468b9f5ad9d3978a35bfb1f1ed87916cebe74898a98f5bcd,-1,29,1,18.63134828,1465937130,Regular,4b2871bed543bc53e136e7156bad61b46c914ad84856b9416690a94da912d8d1
9f1f8c139e18bfe29863122c48962d28a343f905370a375e9a3d379e40afc653,1,2,1,18.61371555,1465898160,Vote,131e725ca558be3e7a8a12044c616d54b911001f907a6148a129fa515223bbea
4b2871bed543bc53e136e7156bad61b46c914ad84856b9416690a94da912d8d1,1,2,1,18.63134828,1465761494,Vote,5de5795b5a0ec97d468b9f5ad9d3978a35bfb1f1ed87916cebe74898a98f5bcd
49c83f079724ea2ffdf0b5e1afefef7ec4262f3859131d3ed9a3fe400e152727,-1,77,1,18.63134828,1465518968,Regular,d26637e39841d14d0d1efd8df392a9c136223eef1c65ed8ffcec21545404a228
d26637e39841d14d0d1efd8df392a9c136223eef1c65ed8ffcec21545404a228,1,2,1,18.63134828,1465365385,Vote,49c83f079724ea2ffdf0b5e1afefef7ec4262f3859131d3ed9a3fe400e152727
8e4970a5d1d492532264ea72ae7aee984f0932247858a1226b3f566b5382b995,-1,28,1,18.63134828,1465050959,Regular,a30ce4892474b5004cc75e293291ddf01d41bfdfdb672ce7f88de9a4771a4884
ef981a0df88e29735d11713d09935e2f77d521cad38e61e88086e5b55bb8a68f,-1,82,1,18.63134828,1465025755,Regular,ed65ac64d54f2259dc24e3537d6150e44ffe3587da4954b2f3c5611bc20d86aa
a30ce4892474b5004cc75e293291ddf01d41bfdfdb672ce7f88de9a4771a4884,1,2,1,18.63134828,1464978899,Vote,8e4970a5d1d492532264ea72ae7aee984f0932247858a1226b3f566b5382b995
ed65ac64d54f2259dc24e3537d6150e44ffe3587da4954b2f3c5611bc20d86aa,1,2,1,18.63134828,1464921608,Vote,ef981a0df88e29735d11713d09935e2f77d521cad38e61e88086e5b55bb8a68f
0acf5281328dcdc22347921b4d4cf3a1c1ec7bf6b5d08ad1c28a78a44caa99b6,-1,72,1,18.63134828,1464734061,Regular,2a5dfdeefcbab48878b8e148d453780f1689e5709f7cb94f58c1e8025a037dad
baca002e171571af3bc7ec2b28700e6ac51cfd7c03fd7714c6c324754927bef5,-1,26,1,18.63134828,1464485706,Regular,762a8de88e75dc1a8c5475a119db52ccd181eb8734a8c4f86936356267f79073
baca002e171571af3bc7ec2b28700e6ac51cfd7c03fd7714c6c324754927bef5,-1,21,1,18.63134828,1464485706,Regular,5774ef805cc549c7cf35a5daf9465fb7ef4e06bb9d83fdbeba80bf46a72a5cd7
baca002e171571af3bc7ec2b28700e6ac51cfd7c03fd7714c6c324754927bef5,-1,17,1,18.63134828,1464485706,Regular,2c25ca72937c861bfdbeb28c2911ca92207daab7dc69db83f7990a37347bee93
baca002e171571af3bc7ec2b28700e6ac51cfd7c03fd7714c6c324754927bef5,-1,16,1,18.63134828,1464485706,Regular,1c4461f1a5b5b35f3481c64b3af8332c2f1e1289e286d16319e8cf9f75c56546
2a5dfdeefcbab48878b8e148d453780f1689e5709f7cb94f58c1e8025a037dad,1,2,1,18.63134828,1464484267,Vote,0acf5281328dcdc22347921b4d4cf3a1c1ec7bf6b5d08ad1c28a78a44caa99b6
1c4461f1a5b5b35f3481c64b3af8332c2f1e1289e286d16319e8cf9f75c56546,1,2,1,18.63134828,1464287621,Vote,baca002e171571af3bc7ec2b28700e6ac51cfd7c03fd7714c6c324754927bef5
762a8de88e75dc1a8c5475a119db52ccd181eb8734a8c4f86936356267f79073,1,2,1,18.63134828,1464207451,Vote,baca002e171571af3bc7ec2b28700e6ac51cfd7c03fd7714c6c324754927bef5
2c25ca72937c861bfdbeb28c2911ca92207daab7dc69db83f7990a37347bee93,1,2,1,18.63134828,1464170381,Vote,baca002e171571af3bc7ec2b28700e6ac51cfd7c03fd7714c6c324754927bef5
5774ef805cc549c7cf35a5daf9465fb7ef4e06bb9d83fdbeba80bf46a72a5cd7,1,2,1,18.63134828,1464105246,Vote,baca002e171571af3bc7ec2b28700e6ac51cfd7c03fd7714c6c324754927bef5
ed6b76e45e604f8b70d67da303e2ebb6d5af38bc138a538917e1f386e773e325,-1,21,1,18.64915734,1463963717,Regular,ce76d0c5ccf259d82844361b6615cc97f2f741131f5747c1d1aa2c868558e22c
96726080d2a9b799705274680439f2e3858b4fb0890eaecfad184bd989ce1466,-1,43,1,18.64915734,1463927869,Regular,d4282c91eeef6975743e69754b0d6f6bba056a49f045c847718de49cad9f3f85
ce76d0c5ccf259d82844361b6615cc97f2f741131f5747c1d1aa2c868558e22c,1,2,1,18.64915734,1463889186,Vote,ed6b76e45e604f8b70d67da303e2ebb6d5af38bc138a538917e1f386e773e325
bb99ba616568ba80e294018d6862a8a3bd08747ab86361b87e18455177f78c17,-1,49,1,18.64915734,1463878531,Regular,a2f5b60c591aab6589adfdceb4b14d8e926dc446288f0a5dee2ffe0d082fb30d
bb99ba616568ba80e294018d6862a8a3bd08747ab86361b87e18455177f78c17,-1,43,1,18.64915734,1463878531,Regular,9bbd19d40a7c335dad251e6a682f4e24e81956955af34f3327a9268418169a8f
d4282c91eeef6975743e69754b0d6f6bba056a49f045c847718de49cad9f3f85,1,2,1,18.64915734,1463849435,Vote,96726080d2a9b799705274680439f2e3858b4fb0890eaecfad184bd989ce1466
9bbd19d40a7c335dad251e6a682f4e24e81956955af34f3327a9268418169a8f,1,2,1,18.64915734,1463581613,Vote,bb99ba616568ba80e294018d6862a8a3bd08747ab86361b87e18455177f78c17
083d65b021c0facd924bb7b971c1329fcc7767f5d5ab68083aa69af2e555e04e,-1,44,1,18.64915734,1463579398,Regular,f72ca58206c45939077c8c1438a7485e655c6a2daa25f1a059f60396c4db40d8
a2f5b60c591aab6589adfdceb4b14d8e926dc446288f0a5dee2ffe0d082fb30d,1,2,1,18.64915734,1463517471,Vote,bb99ba616568ba80e294018d6862a8a3bd08747ab86361b87e18455177f78c17
f72ca58206c45939077c8c1438a7485e655c6a2daa25f1a059f60396c4db40d8,1,2,1,18.64915734,1463501996,Vote,083d65b021c0facd924bb7b971c1329fcc7767f5d5ab68083aa69af2e555e04e
4de1329962b2fc7f5adf89eadcdfc0a8ca76d50bc04fc6f5ff60aeb80e59a678,-1,26,1,18.64915734,1463423744,Regular,98837346fbb849ea6043022d8bc9cd8c9702947b4da77d0fce6d300a7a4c53bd
b3554cb640a46adf54c1b27cc6a40649cb30f6345d83e933bebbc201a91dc15b,-1,14,1,18.64915734,1463358898,Regular,db3598a1ae2c567c02966c39c1d263ec91dc54b5a56eec15bb59f84a464cd639
98837346fbb849ea6043022d8bc9cd8c9702947b4da77d0fce6d300a7a4c53bd,1,2,1,18.64915734,1463331917,Vote,4de1329962b2fc7f5adf89eadcdfc0a8ca76d50bc04fc6f5ff60aeb80e59a678
6b1c3aa223e8519dc679120396e6771bec0c29de44fb49c59e1ea428b192b06a,-1,44,1,18.64915734,1463330093,Regular,6bce13320758d2ec390230e55b67f8315eac4d39f31b1f71ff060add991c6684
db3598a1ae2c567c02966c39c1d263ec91dc54b5a56eec15bb59f84a464cd639,1,2,1,18.64915734,1463278626,Vote,b3554cb640a46adf54c1b27cc6a40649cb30f6345d83e933bebbc201a91dc15b
6bce13320758d2ec390230e55b67f8315eac4d39f31b1f71ff060add991c6684,1,2,1,18.64915734,1463236005,Vote,6b1c3aa223e8519dc679120396e6771bec0c29de44fb49c59e1ea428b192b06a
8f5cf2f3d6fa2579c48e00a779c712fc4dda3947fec208d7bff3c6b701209818,-1,9,1,18.64915734,1463207793,Regular,b6f28bfb3ab02e8eb17ffaa665807512c9ec1c2a854b977f72b7a2d7f8c41c08
62005f23d4a0cf8f8ed462b6aa6ae46e4455b8aced73f10874437cf0d4ff23c3,-1,12,1,18.64915734,1463139847,Regular,2f3dc19cd2dd15b8f566ea234104b5ed072f50ba2882cd5fb4373b87bc632abe
acf45d851395eb999199ff9cea226e362836f51074b2d4d9f5c5413a98272de7,-1,35,1,18.64915734,1463135844,Regular,a0d6b4d27265a5b9c57a5aa805fb58902d043ad82f0d46928bd802159df39118
b6f28bfb3ab02e8eb17ffaa665807512c9ec1c2a854b977f72b7a2d7f8c41c08,1,2,1,18.64915734,1463127092,Vote,8f5cf2f3d6fa2579c48e00a779c712fc4dda3947fec208d7bff3c6b701209818
2f3dc19cd2dd15b8f566ea234104b5ed072f50ba2882cd5fb4373b87bc632abe,1,2,1,18.64915734,1462835152,Vote,62005f23d4a0cf8f8ed462b6aa6ae46e4455b8aced73f10874437cf0d4ff23c3
325fdb5264f5752ea2aa719dac0eb4b5465d53d5d0e83e0d30b3e8e0dcf1bb22,-1,13,1,18.64915734,1462833320,Regular,0fe084c3759c8bcf080e1943b363fecaeefd45099e8704899c55fed501f64ca9
a0d6b4d27265a5b9c57a5aa805fb58902d043ad82f0d46928bd802159df39118,1,2,1,18.64915734,1462808772,Vote,acf45d851395eb999199ff9cea226e362836f51074b2d4d9f5c5413a98272de7
860f590576e8c5c7d7f34fc8a3fa7ba0a1c552e767b8c8b0df6fb7dfd34b8792,-1,60,1,18.64915734,1462711126,Regular,614dc4754debe75d79d97e56c065d85ff14e90ae5d0c2826aa9d6888821afdc6
860f590576e8c5c7d7f34fc8a3fa7ba0a1c552e767b8c8b0df6fb7dfd34b8792,-1,57,1,18.64915734,1462711126,Regular,33b7cc53bfb7db50547f90b331103976e2c54628b2622b64cda01a876e076a06
0fe084c3759c8bcf080e1943b363fecaeefd45099e8704899c55fed501f64ca9,1,2,1,18.64915734,1462700049,Vote,325fdb5264f5752ea2aa719dac0eb4b5465d53d5d0e83e0d30b3e8e0dcf1bb22
33b7cc53bfb7db50547f90b331103976e2c54628b2622b64cda01a876e076a06,1,2,1,18.64915734,1462594559,Vote,860f590576e8c5c7d7f34fc8a3fa7ba0a1c552e767b8c8b0df6fb7dfd34b8792
673b13c3c72c8f89133ae9e3c3d0076a03f51ff994c17dcc7e592e9e56dc6301,-1,36,1,18.64915734,1462570487,Regular,ddf4cceeeceb598172774a8b567d175dcba2face0038d33b7d9e4e9ea1bf2581
877944d594c38b097956e857f63a07f64533c478318a31cbb57da3b1a480ab4c,-1,23,1,18.64915734,1462545724,Regular,e00d8badc6146998819a0608b6d855a8714928c60a3dbe805444123aaab5868f
614dc4754debe75d79d97e56c065d85ff14e90ae5d0c2826aa9d6888821afdc6,1,2,1,18.64915734,1462533790,Vote,860f590576e8c5c7d7f34fc8a3fa7ba0a1c552e767b8c8b0df6fb7dfd34b8792
6afdd659f65400e15c290de8e1048a77f67c054373aa57f81798093b3d9dc6f2,-1,21,1,18.64915734,1462522346,Regular,a2dbcb27d508115464cbba9b327e918421b52cc8db823c88b08131265d759341
ddf4cceeeceb598172774a8b567d175dcba2face0038d33b7d9e4e9ea1bf2581,1,2,1,18.64915734,1462472298,Vote,673b13c3c72c8f89133ae9e3c3d0076a03f51ff994c17dcc7e592e9e56dc6301
e00d8badc6146998819a0608b6d855a8714928c60a3dbe805444123aaab5868f,1,2,1,18.64915734,1462453059,Vote,877944d594c38b097956e857f63a07f64533c478318a31cbb57da3b1a480ab4c
a2dbcb27d508115464cbba9b327e918421b52cc8db823c88b08131265d759341,1,2,1,18.64915734,1462429213,Vote,6afdd659f65400e15c290de8e1048a77f67c054373aa57f81798093b3d9dc6f2
