tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce6600a2fde50b5ef5738fc19c95accc0c59bab404d639cf5814fce73638bb6e,1,0,1,287.08286785,1599232407,Regular,8dd6a22cd68237d0c4a0a218ab1dada30b1d183eb8416b8ebedb8f20abcf7127
9c8c6174bc1268e1cd181db9a9b1f8a89817c7b7f5e81acea0a547a69196319d,-1,27,1,100,1599199439,Regular,c5f14cdade8f0a1665fc7d8a173aab06b8ed845a086ed5cad884161a72a1bcfe
25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981,-1,19,1,437.45159348,1599199327,Regular,cb4054b5a6aa09f6d63c8b96a45e55d5a96e3bc7a9e5e4c0cd930ffdb0ce57f1
931bd26dcfcbdca9cd96e15e21ee002763f5e3761b87b36bf20c2ed94f64696c,-1,26,1,380.74500542,1599199327,Regular,6432ac9a1f6fdd6197c9186971fe4fadeb849b4eb391c5e579754d827a5ec58c
6432ac9a1f6fdd6197c9186971fe4fadeb849b4eb391c5e579754d827a5ec58c,1,0,1,380.74500542,1599121106,Regular,931bd26dcfcbdca9cd96e15e21ee002763f5e3761b87b36bf20c2ed94f64696c
c67ba960e0f17683e2fc35e502afeb4fd76b6f84e763484be68ac934aeec3c59,-1,9,1,404.11041491,1599033060,Regular,558f69282bea569ffda33f55ca29b56e356f317852336fb77e21e6c858569f66
558f69282bea569ffda33f55ca29b56e356f317852336fb77e21e6c858569f66,1,0,1,404.11041491,1598940994,Regular,c67ba960e0f17683e2fc35e502afeb4fd76b6f84e763484be68ac934aeec3c59
cb4054b5a6aa09f6d63c8b96a45e55d5a96e3bc7a9e5e4c0cd930ffdb0ce57f1,1,0,1,437.45159348,1598708593,Regular,25be3f5c0f8e0d71a1060fddceb58e4cc28dd4af91ba29c67ca592979c578981
364d1d83db0ba315bb8eddf45a6ba0c349a30230e0526c9daf3f9d4b6a8626cc,-1,11,1,75.93635862,1598702663,Regular,36065b06ec35e79bb9eed302d8209507262948392f8872bc3c2342e2c0314b9e
36065b06ec35e79bb9eed302d8209507262948392f8872bc3c2342e2c0314b9e,1,0,1,75.93635862,1598677287,Regular,364d1d83db0ba315bb8eddf45a6ba0c349a30230e0526c9daf3f9d4b6a8626cc
acb6a0af99fb8f2427f6ca9d0a53ed0ae09b6915807cc5859ff3569b890e734f,-1,9,1,280.09921518,1598444847,Regular,d13896918cff4183382c2a852d4e664b5cf97c760bd79ebc7eaa0b93aa31f36e
d13896918cff4183382c2a852d4e664b5cf97c760bd79ebc7eaa0b93aa31f36e,1,0,1,280.09921518,1598408230,Regular,acb6a0af99fb8f2427f6ca9d0a53ed0ae09b6915807cc5859ff3569b890e734f
31303180032558a069275f6d6ed18689704eaa4385f677fe07225c212ebc482b,-1,7,1,147.74104798,1598348258,Regular,11a16b0e2035800739a76b4dce6afced57e9b2deffa23ff939d3daaf450096a2
a44b1bfd2e87dab8cfb232468ca4127708264ff3c7dc891748d055a134ed2a54,-1,20,1,291.36393369,1598348258,Regular,d064e4a4113173c511e3f31afceb748f5b4184eca47fb53912fcc35eb4c3bbee
11a16b0e2035800739a76b4dce6afced57e9b2deffa23ff939d3daaf450096a2,1,0,1,147.74104798,1598332721,Regular,31303180032558a069275f6d6ed18689704eaa4385f677fe07225c212ebc482b
d064e4a4113173c511e3f31afceb748f5b4184eca47fb53912fcc35eb4c3bbee,1,0,1,291.36393369,1598316085,Regular,a44b1bfd2e87dab8cfb232468ca4127708264ff3c7dc891748d055a134ed2a54
ac2f100373b252c628fc0fb9488044d806a63aab96ce357285571f7caece5d34,-1,28,1,143.15652729,1598260771,Regular,a07e5329c22e9fac0dd57a14ba1f3922164247a78117b6dd20d0745e39acdec3
ad9ef2cde55220fd0a8c1b11cbcd9fafcbb78acb7598cede517d65e4227f6a84,-1,15,1,276.09972702,1598260771,Regular,e2365817c05fba5eed29e98ffd7f543290fd4d673c47ffd8cb8dc0f4aaf97e8c
ad9ef2cde55220fd0a8c1b11cbcd9fafcbb78acb7598cede517d65e4227f6a84,-1,16,1,137.12448508,1598260771,Regular,bc0307f72b808f0c099bb3160c6a8f065bfaca41366b342953d4bb90c513138d
d7b917b52c97a23cdf141384290c644057db3a0f1bc459e75812ad1b7eeb3203,-1,12,1,144.01941864,1598260771,Regular,c4e448591ea0a1d9389f1cc6c0cc2228d3f8e518596af332a1de25c261b8cbf0
bc0307f72b808f0c099bb3160c6a8f065bfaca41366b342953d4bb90c513138d,1,0,1,137.12448508,1598198258,Regular,ad9ef2cde55220fd0a8c1b11cbcd9fafcbb78acb7598cede517d65e4227f6a84
e2365817c05fba5eed29e98ffd7f543290fd4d673c47ffd8cb8dc0f4aaf97e8c,1,0,1,276.09972702,1598184130,Regular,ad9ef2cde55220fd0a8c1b11cbcd9fafcbb78acb7598cede517d65e4227f6a84
2f83aa8eb1bf40ee59fb829d7e320ad8cea00b7dc6927311955711b38d6afff8,-1,39,1,289.14854612,1598183544,Regular,ce3507309acb3fee937610dbbd237d389b8d55e0b89dc08f9a8c531b0bfef517
3a487f80d1a75dedb16f56d0877a5479e646f795fe2baf8f87a38faae82ba6a9,-1,19,1,141.96954516,1598183544,Regular,188b87f33fbba25b510db1261751907146546053494fb8edc7e4754833328b38
188b87f33fbba25b510db1261751907146546053494fb8edc7e4754833328b38,1,0,1,141.96954516,1598143276,Regular,3a487f80d1a75dedb16f56d0877a5479e646f795fe2baf8f87a38faae82ba6a9
ce3507309acb3fee937610dbbd237d389b8d55e0b89dc08f9a8c531b0bfef517,1,0,1,289.14854612,1598140811,Regular,2f83aa8eb1bf40ee59fb829d7e320ad8cea00b7dc6927311955711b38d6afff8
a07e5329c22e9fac0dd57a14ba1f3922164247a78117b6dd20d0745e39acdec3,1,0,1,143.15652729,1598111847,Regular,ac2f100373b252c628fc0fb9488044d806a63aab96ce357285571f7caece5d34
c5f14cdade8f0a1665fc7d8a173aab06b8ed845a086ed5cad884161a72a1bcfe,1,0,1,100,1598108384,Regular,9c8c6174bc1268e1cd181db9a9b1f8a89817c7b7f5e81acea0a547a69196319d
c4e448591ea0a1d9389f1cc6c0cc2228d3f8e518596af332a1de25c261b8cbf0,1,0,1,144.01941864,1598093241,Regular,d7b917b52c97a23cdf141384290c644057db3a0f1bc459e75812ad1b7eeb3203
1366a01601d8ff1a527bff1d0f542a4ab531bdde6189e5f7128ba62c0619c1e5,-1,38,1,300.83907404,1598074480,Regular,bf91a5aec46a160ffece058511bdf2348ab4b62ba69996aaf19a83df938faad1
2de18b2fc1535b89d421ae263e80ce224be52c82dac0964e714d86d6d80f377f,-1,27,1,233,1598074480,Regular,648eb901e6aa01985ead52d108984e2ae78b81c83d73ce4c1bc9fdff87e449e8
2de18b2fc1535b89d421ae263e80ce224be52c82dac0964e714d86d6d80f377f,-1,72,1,293.90383197,1598074480,Regular,d345e8128bc17f6323ae98824aef77918f8cb2056065bb5339e221554661feee
2edc26bd194a1873506372694d48ababf35934ef02fae4dc1b6d7ff0d827f3b1,-1,16,1,457.04172434,1598074480,Regular,db9c9aabbe627119fa0197cd7647469ea96349968526940ebe2051cdeaf56c1a
d345e8128bc17f6323ae98824aef77918f8cb2056065bb5339e221554661feee,1,0,1,293.90383197,1598065575,Regular,2de18b2fc1535b89d421ae263e80ce224be52c82dac0964e714d86d6d80f377f
db9c9aabbe627119fa0197cd7647469ea96349968526940ebe2051cdeaf56c1a,1,0,1,457.04172434,1598054777,Regular,2edc26bd194a1873506372694d48ababf35934ef02fae4dc1b6d7ff0d827f3b1
bf91a5aec46a160ffece058511bdf2348ab4b62ba69996aaf19a83df938faad1,1,0,1,300.83907404,1598014972,Regular,1366a01601d8ff1a527bff1d0f542a4ab531bdde6189e5f7128ba62c0619c1e5
3f6b96ee291c5dbe366acad342ed52e6832a935eb63c43ffee739f569f0529fa,-1,5,1,208,1598008789,Regular,7b65458965b44ee66f58088e4f95c944e4b7517cf6749a4f80352abf78df670c
8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1,-1,73,1,300,1598008789,Regular,06d686a562e8e066de33a12ab024eaa7b12f1e822f77355cdea13f4e24ea65d8
8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1,-1,30,1,400,1598008789,Regular,87a6e5ac60b1cda93fc10bd4f1413049453a80bf25dd0d1679cac3c1125d8ba3
87a6e5ac60b1cda93fc10bd4f1413049453a80bf25dd0d1679cac3c1125d8ba3,1,0,1,400,1598005538,Regular,8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1
06d686a562e8e066de33a12ab024eaa7b12f1e822f77355cdea13f4e24ea65d8,1,0,1,300,1597999010,Regular,8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1
7b65458965b44ee66f58088e4f95c944e4b7517cf6749a4f80352abf78df670c,1,1,1,208,1597970909,Regular,3f6b96ee291c5dbe366acad342ed52e6832a935eb63c43ffee739f569f0529fa
648eb901e6aa01985ead52d108984e2ae78b81c83d73ce4c1bc9fdff87e449e8,1,1,1,233,1597883566,Regular,2de18b2fc1535b89d421ae263e80ce224be52c82dac0964e714d86d6d80f377f
6b119d9a394b8d95784979b32fd57d3260687381bea7aea95496018af46258c0,-1,3,1,490,1597735933,Regular,4d8b3a793662976f017696f6c8745a46d30c6d275e782cd9fd6b6c2f87394a07
4d8b3a793662976f017696f6c8745a46d30c6d275e782cd9fd6b6c2f87394a07,1,1,1,490,1597727134,Regular,6b119d9a394b8d95784979b32fd57d3260687381bea7aea95496018af46258c0
52e815b402e803c09b6bfaae2eaec3029d72bfcd82b585e6b3ce7bb874494299,-1,4,1,79.1491988,1596886262,Regular,9f425b1e02b8d00fe678dd0ac3184ae1d0b6688d66507840e32589c46375537f
9f425b1e02b8d00fe678dd0ac3184ae1d0b6688d66507840e32589c46375537f,1,0,1,79.1491988,1596855380,Regular,52e815b402e803c09b6bfaae2eaec3029d72bfcd82b585e6b3ce7bb874494299
5560d828ef8f2ea69b52f1c5cbb9d756a58f78911a1134d3ceae4fa18dfba853,-1,20,1,473.13071052,1596365099,Regular,68cf438607575a72a4044eecc8ef418c3a7950bbd3826fb7e11fd75ae5929292
68cf438607575a72a4044eecc8ef418c3a7950bbd3826fb7e11fd75ae5929292,1,0,1,473.13071052,1596336857,Regular,5560d828ef8f2ea69b52f1c5cbb9d756a58f78911a1134d3ceae4fa18dfba853
ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba,-1,59,1,137.71713727,1595936421,Regular,1c4c40f684d39a18323f20d3956bbbbbf278e26b1addf31c806f92a9e7ab7bfe
74f42f4100d87a37cba256aaf19d2ce6d5b9787c448bd8070eb322ac1bacc988,-1,6,1,140.29519906,1593422980,Regular,ddab49fca0c10c7e806b4852175d0daa76ecf87d5e2270f6f842c6b79d1b7d16
9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94,-1,60,1,221.97772365,1593422980,Regular,cbcb09311d882ba5911e479a3bf066d4b7b7f53f086aa09d981b1f7f4d80944a
ddab49fca0c10c7e806b4852175d0daa76ecf87d5e2270f6f842c6b79d1b7d16,1,0,1,140.29519906,1593338463,Regular,74f42f4100d87a37cba256aaf19d2ce6d5b9787c448bd8070eb322ac1bacc988
cbcb09311d882ba5911e479a3bf066d4b7b7f53f086aa09d981b1f7f4d80944a,1,0,1,221.97772365,1593310885,Regular,9f51600c9546268b9b02d9cd9b2895ed63ff3655db4b0cb87451cb11ea59fb94
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,126,1,55.77238179,1593059981,Regular,904920e1afb87a8e14ee8e6964b61fa1a24cc3ae71cbcfa5f2f69d1a971f83fa
904920e1afb87a8e14ee8e6964b61fa1a24cc3ae71cbcfa5f2f69d1a971f83fa,1,0,1,55.77238179,1592873462,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b,-1,49,1,8.49590505,1592223232,Regular,ba9edf2bf85ee478e30fac1ea47b29b41056f5bb1099f90e9ab056a6febfea75
ba9edf2bf85ee478e30fac1ea47b29b41056f5bb1099f90e9ab056a6febfea75,1,0,1,8.49590505,1592117954,Regular,353fa4b9e1ac7a69a217f2f08ea131ebb28c665aaeec7cb188f45e720dc4744b
a483541461611944b2eb6f43aebd01c7f4fddd49e5a093c800828d6abdaef5e3,-1,12,1,81.14805055,1592041857,Regular,83b5d0ec5e49b2f8fd81f1993c321234b3b197fe531f9392df8959a636667b46
83b5d0ec5e49b2f8fd81f1993c321234b3b197fe531f9392df8959a636667b46,1,0,1,81.14805055,1592008575,Regular,a483541461611944b2eb6f43aebd01c7f4fddd49e5a093c800828d6abdaef5e3
5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a,-1,43,1,149.95661667,1591967236,Regular,0459794c4d9637bed4802230ea13f432302e2d399b89dcec68770206d390726a
0459794c4d9637bed4802230ea13f432302e2d399b89dcec68770206d390726a,1,0,1,149.95661667,1591883808,Regular,5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a
2fca790e67cad9b35a2902e41ea7baf29d5535b54a0b86ca481a7cfb27500abf,-1,32,1,128.20366006,1591444332,Regular,648a993361ac7853095b7110960cb010a20b654e74b7f830e68b9b21c3fb9d45
648a993361ac7853095b7110960cb010a20b654e74b7f830e68b9b21c3fb9d45,1,0,1,128.20366006,1591434449,Regular,2fca790e67cad9b35a2902e41ea7baf29d5535b54a0b86ca481a7cfb27500abf
64e5cd10a74c45560fee6735768d36116241c62c23ae8aa553e36f1ecf8e0f33,-1,53,1,274.14584822,1591328124,Regular,bf4ad869a3fb7e956c4d0299b24d6ed06ac5ed0dc31432befa1846cf1f8b407e
bf4ad869a3fb7e956c4d0299b24d6ed06ac5ed0dc31432befa1846cf1f8b407e,1,0,1,274.14584822,1591317200,Regular,64e5cd10a74c45560fee6735768d36116241c62c23ae8aa553e36f1ecf8e0f33
08312011e9d5001d6d4b63617d399c7679574d585ea05f4337abcf5a0e2690ae,-1,5,1,140.05642951,1591253228,Regular,085d612720d546e94d4ffa4f3ebb7d564c89a33c513afa4abaa2dbc8da0c239a
e4dcf2a8016508a221563c69dfba27044866f71ce13cfa3b76b7aa2e4a63182e,-1,14,1,700.15732872,1591253228,Regular,25f85eee98f1944b350f75a502d4b16fab53c4495f3452d71a32fbb2e8e1ee6f
25f85eee98f1944b350f75a502d4b16fab53c4495f3452d71a32fbb2e8e1ee6f,1,0,1,700.15732872,1591237881,Regular,e4dcf2a8016508a221563c69dfba27044866f71ce13cfa3b76b7aa2e4a63182e
085d612720d546e94d4ffa4f3ebb7d564c89a33c513afa4abaa2dbc8da0c239a,1,0,1,140.05642951,1591179276,Regular,08312011e9d5001d6d4b63617d399c7679574d585ea05f4337abcf5a0e2690ae
103d9618ea1a7dd5e025d996ae24e9a6a505ec9aae314e50bdcd5b4b8fcc5dcb,-1,59,1,521.32,1591162755,Regular,716ea16a66757c3c42a293f9601ff37afb28abf285360b0ceac64eff5cf23a42
9ea5f0450acec9ceb1d2b2e8ceb443ef3fdd894068d61e97c9c1014b6de1433f,-1,21,1,279.61509043,1591162755,Regular,52c2b1f3afc7ecb5a687c77122cb3499dded5e637e979c44223b8b173cfc2bc9
ed79564fad01bf410a4559e112ff958f59418ec5ffa4eb561ec2fdde7c47148b,-1,21,1,136.87926939,1591162755,Regular,2d1de705b2d332b9e8bfc51fd90f1ecade1cbc6e868f2d2c043a15cdb4423d82
716ea16a66757c3c42a293f9601ff37afb28abf285360b0ceac64eff5cf23a42,1,0,1,521.32,1591145595,Regular,103d9618ea1a7dd5e025d996ae24e9a6a505ec9aae314e50bdcd5b4b8fcc5dcb
52c2b1f3afc7ecb5a687c77122cb3499dded5e637e979c44223b8b173cfc2bc9,1,0,1,279.61509043,1591139035,Regular,9ea5f0450acec9ceb1d2b2e8ceb443ef3fdd894068d61e97c9c1014b6de1433f
2d1de705b2d332b9e8bfc51fd90f1ecade1cbc6e868f2d2c043a15cdb4423d82,1,0,1,136.87926939,1591093695,Regular,ed79564fad01bf410a4559e112ff958f59418ec5ffa4eb561ec2fdde7c47148b
d5c6f366fa66df08c1e33032f99e1f0c208e151eed8598cd34721755d5160307,-1,4,1,283.50432684,1591093349,Regular,f361b25084423d7863dc86517fe0389be304ee0f829e44b6a3b16587d0978277
f361b25084423d7863dc86517fe0389be304ee0f829e44b6a3b16587d0978277,1,0,1,283.50432684,1591060496,Regular,d5c6f366fa66df08c1e33032f99e1f0c208e151eed8598cd34721755d5160307
09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060,-1,36,1,143.92477055,1590916430,Regular,afc1da2a6b5333ea1902711ff03222bcdf18f42c3b0c185c0a7e00a47bc10a57
09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060,-1,15,1,267.92098881,1590916430,Regular,b3ae9aa047384ba8e39914a7d939662e0b856064c2802dd16d91e3492b6cf24b
09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060,-1,4,1,134.93849439,1590916430,Regular,c41794a012fa53391a70f90906b733c0ab78947d2878701488587c3282641e24
afc1da2a6b5333ea1902711ff03222bcdf18f42c3b0c185c0a7e00a47bc10a57,1,0,1,143.92477055,1590915495,Regular,09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060
c41794a012fa53391a70f90906b733c0ab78947d2878701488587c3282641e24,1,0,1,134.93849439,1590903447,Regular,09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060
b3ae9aa047384ba8e39914a7d939662e0b856064c2802dd16d91e3492b6cf24b,1,0,1,267.92098881,1590884122,Regular,09c2692ff814309e5bbb76abcdfe8c6ca4c738ccd6f8149d391a1b8ff5a96060
ba4673f166e8486273006782b5a2f729fba71329ecbceb2534b8480dec06f551,-1,0,1,141.51986591,1590746999,Regular,1cf74beb1caf60cee33bdf1cf50b23a2b8aee38eb202f230a4cbca6c16d552ed
20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca,-1,77,1,190,1590664079,Regular,2eb098b5d61292a003c574a63471a3897dfc93eab1ae5a8eb20f4e0e914414e4
20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca,-1,19,1,141.62829464,1590664079,Regular,95fd9d6dd5cdd1ae131d1b3343a0d0d773f0171e675a2f07df1c95be37e785c5
20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca,-1,7,1,139.05395271,1590664079,Regular,4e89e39943e560d7ea0e2f887907c7686a269b97fcc8c016081b3c5f8d6edbb7
5056f1483b1ac97a4f760fc3a8e048257dfd1396d811af75a9869b185b99fac4,-1,32,1,300,1590575767,Regular,c5e9d50062babccf8f243b5a9b8b8f93bc3e0acf54c83345670b73bbf7c8302a
95fd9d6dd5cdd1ae131d1b3343a0d0d773f0171e675a2f07df1c95be37e785c5,1,0,1,141.62829464,1590567110,Regular,20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca
1c4c40f684d39a18323f20d3956bbbbbf278e26b1addf31c806f92a9e7ab7bfe,1,0,1,137.71713727,1590538796,Regular,ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba
1cf74beb1caf60cee33bdf1cf50b23a2b8aee38eb202f230a4cbca6c16d552ed,1,0,1,141.51986591,1590535317,Regular,ba4673f166e8486273006782b5a2f729fba71329ecbceb2534b8480dec06f551
4e89e39943e560d7ea0e2f887907c7686a269b97fcc8c016081b3c5f8d6edbb7,1,0,1,139.05395271,1590490555,Regular,20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca
c5e9d50062babccf8f243b5a9b8b8f93bc3e0acf54c83345670b73bbf7c8302a,1,0,1,300,1590452769,Regular,5056f1483b1ac97a4f760fc3a8e048257dfd1396d811af75a9869b185b99fac4
b7077f0053b0259602cd89db7d31c806ef8d4b38c051b1cc9ee570b78f796231,-1,64,1,146.94977698,1590405809,Regular,b43809c137f3fedbb94c7ebb082db194254dad44a8ddef27a83d350a045fe477
b7077f0053b0259602cd89db7d31c806ef8d4b38c051b1cc9ee570b78f796231,-1,42,1,259,1590405809,Regular,baf322e28a1044cfcd4d528178836e405a7a4f2881dea79d85854efffae8da47
b43809c137f3fedbb94c7ebb082db194254dad44a8ddef27a83d350a045fe477,1,0,1,146.94977698,1590381102,Regular,b7077f0053b0259602cd89db7d31c806ef8d4b38c051b1cc9ee570b78f796231
baf322e28a1044cfcd4d528178836e405a7a4f2881dea79d85854efffae8da47,1,1,1,259,1590378114,Regular,b7077f0053b0259602cd89db7d31c806ef8d4b38c051b1cc9ee570b78f796231
590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d,-1,38,1,137.46851605,1590311249,Regular,4c34dd27c6797b8c518d3e2cc5d44a4de7f289f736b88f0feb6a4caa499a7098
590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d,-1,37,1,283.15915764,1590311249,Regular,03f5eec6807b30e534d16c91d748cd3601541c02ed6f8e2531e17b595720f693
590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d,-1,1,1,279.41120156,1590311249,Regular,a3e34b304644fdcd8df007ef768be65f6a7146adad469b7cf91a7fcd846dc80f
590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d,-1,47,1,138.82423236,1590311249,Regular,a866c4852d6233225c56b70eaaa459474c187dec277dd7b2c0499b55b448e1ab
a866c4852d6233225c56b70eaaa459474c187dec277dd7b2c0499b55b448e1ab,1,0,1,138.82423236,1590310872,Regular,590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d
03f5eec6807b30e534d16c91d748cd3601541c02ed6f8e2531e17b595720f693,1,0,1,283.15915764,1590276352,Regular,590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d
a3e34b304644fdcd8df007ef768be65f6a7146adad469b7cf91a7fcd846dc80f,1,0,1,279.41120156,1590238406,Regular,590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d
4c34dd27c6797b8c518d3e2cc5d44a4de7f289f736b88f0feb6a4caa499a7098,1,0,1,137.46851605,1590217647,Regular,590d4bf4cb78b170c79de0d2f6d56ac359e4b1508d6408cf9a7cedd6072f250d
d5ee0822d412e6e39e73d8c8be21695747647b2747b85b7fbceb92cf83fe3cca,-1,59,1,143.92477055,1590210452,Regular,cb720459298f7792db1920f486c04674bce12e26aae0d20ddd369831aa9a58b2
cb720459298f7792db1920f486c04674bce12e26aae0d20ddd369831aa9a58b2,1,0,1,143.92477055,1590189739,Regular,d5ee0822d412e6e39e73d8c8be21695747647b2747b85b7fbceb92cf83fe3cca
