tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d313bd2859f4f94fc8debffbd9ac373b1c3cf1cbbb3d558f704e37d14c215db,1,0,1,188.40402331,1636118983,Ticket,6158d8454d6103fa15ffc9c77030db14a10d516721628dcf6233e4596a7be202
6518a79dbce564c585bda690c29c980aa45621fa6c06059b63761fb9b601ba1a,-1,1,1,199.95784464,1635321040,Vote,ba43dce655b1f7c65d1492e04c42212bc573e91e11a342d75f961f24dee6faee
16c63df72c3c6616dbf253e1e509dcd7b066422a64b6121ffb800287c9ea8d4c,1,0,1,199.95784464,1634789390,Ticket,4912105ef70b456ed0a6590809338726b1b23b6ccb772a2078c9b7a7bfbff3b2
ba43dce655b1f7c65d1492e04c42212bc573e91e11a342d75f961f24dee6faee,1,0,1,199.95784464,1634789390,Ticket,6518a79dbce564c585bda690c29c980aa45621fa6c06059b63761fb9b601ba1a
dcc4a73ad9966e301cc3167b591358108c319292ff2486fae7a0fe80c6e05bf3,-1,1,1,193.3044551,1619374409,Vote,7945bcab5a7e49e04c29679f83e76a3c7f79458dd50be8b500d28648b3c8ff1a
8c06a54b9306e3fdb43f9b90f6af01fe5f6d0f8356e9ba80e66edffdb09cd6fa,-1,1,1,193.06886281,1618590597,Vote,ba69595c34483fa075b1e9c26b58081ce334de9becd064e80258de4261438070
ba69595c34483fa075b1e9c26b58081ce334de9becd064e80258de4261438070,1,0,1,193.06886281,1617730101,Ticket,8c06a54b9306e3fdb43f9b90f6af01fe5f6d0f8356e9ba80e66edffdb09cd6fa
7d4c3bef47dbc4098c9087b567bf06ce3593a094986bc4a94fd4994ad1402f1a,-1,1,1,177.52667442,1617638670,Vote,f446c7e895d4a9d49e3be1d81d3178e49b50aedf77b139902505a7848c8907e3
5a68ec4aac5db9d5f077a7f887640b0359fda4a8cb71a70a2dadc0e1285976fd,-1,1,1,168.19722069,1615691178,Vote,683d84ed56198f536a73caebd1089b671b48debe6a5c1642c8123ddabe08acf8
f446c7e895d4a9d49e3be1d81d3178e49b50aedf77b139902505a7848c8907e3,1,0,1,177.52667442,1615665229,Ticket,7d4c3bef47dbc4098c9087b567bf06ce3593a094986bc4a94fd4994ad1402f1a
3aa32a6372bea7cc103208e1f453c1d4ed7f864345c0332d73addd20f181f52a,-1,1,1,193.3044551,1615271001,Vote,c8dda8e9c1b5fda7c6ba52925a965a02e28cefdcd99ee21fb6ad923bd7e8596a
7945bcab5a7e49e04c29679f83e76a3c7f79458dd50be8b500d28648b3c8ff1a,1,0,1,193.3044551,1614866650,Ticket,dcc4a73ad9966e301cc3167b591358108c319292ff2486fae7a0fe80c6e05bf3
c8dda8e9c1b5fda7c6ba52925a965a02e28cefdcd99ee21fb6ad923bd7e8596a,1,0,1,193.3044551,1614866650,Ticket,3aa32a6372bea7cc103208e1f453c1d4ed7f864345c0332d73addd20f181f52a
b4de2f4814d46c3edccbc6e6a08026e50a8e6acdc0728b2894df46b3b1297c78,-1,1,1,168.19722069,1614617532,Vote,51ba81d71598c66af59fce75fa752a992470d6e06612fc71089d4d54a6eb5f0d
51ba81d71598c66af59fce75fa752a992470d6e06612fc71089d4d54a6eb5f0d,1,0,1,168.19722069,1613757859,Ticket,b4de2f4814d46c3edccbc6e6a08026e50a8e6acdc0728b2894df46b3b1297c78
683d84ed56198f536a73caebd1089b671b48debe6a5c1642c8123ddabe08acf8,1,0,1,168.19722069,1613757859,Ticket,5a68ec4aac5db9d5f077a7f887640b0359fda4a8cb71a70a2dadc0e1285976fd
164aa794459c9cc0e244b458a493a24e0e731522e5b14f65e9e70cc175bc9360,-1,1,1,176.72298974,1613754337,Vote,cdfa2fab78cad1d2ccc4a469bb5297894938c82f6f51d88f369d35614f050dd8
470f7046e0cdf312bdb75b97250b3f0cc8687bb72a03da50e57d9c5c2c59e72d,-1,1,1,176.72298974,1613225578,Vote,825815ca713c5247fd6963d2ccdc57cc675163a1cd50a0a5093a66dd05aecdf2
03e7cddc37193d5da6f3206f0511633520b25505102db4df6c584a2d85ba8282,-1,1,1,176.72298974,1612671965,Vote,3f813e1e91f42a01db5a564c5dbf30fc2d36450fbdd9a6b602b3ff9885f3b6e5
3f813e1e91f42a01db5a564c5dbf30fc2d36450fbdd9a6b602b3ff9885f3b6e5,1,0,1,176.72298974,1612376381,Ticket,03e7cddc37193d5da6f3206f0511633520b25505102db4df6c584a2d85ba8282
825815ca713c5247fd6963d2ccdc57cc675163a1cd50a0a5093a66dd05aecdf2,1,0,1,176.72298974,1612376381,Ticket,470f7046e0cdf312bdb75b97250b3f0cc8687bb72a03da50e57d9c5c2c59e72d
cdfa2fab78cad1d2ccc4a469bb5297894938c82f6f51d88f369d35614f050dd8,1,0,1,176.72298974,1612376381,Ticket,164aa794459c9cc0e244b458a493a24e0e731522e5b14f65e9e70cc175bc9360
9f4a32bffa3ec18963e506fac032552d787d4dd4616a69f567a112b008124250,-1,1,1,151.02560108,1612279264,Vote,91008f0b452a871674225d3149a6d8ba8c5fe682f16aa63b87a74512fb833e48
e2d9ed62214e62551a7c5529458342f7d70d376b68271539a69442508111e601,-1,1,1,157.26289663,1610777325,Vote,305eee5245cf8bc490b852ec6f88be6a7f5bfc43c54bcec41afb4602d257f6ba
722ba6513905e33f3ed1339474fdb52fa98475d8540fe485eb55685133d0b62b,-1,1,1,164.08730684,1610415402,Vote,1fbbb3051cfa6c1953b1939a0108f5974fd1e1c78cc23cadc8de84b99cf963e9
305eee5245cf8bc490b852ec6f88be6a7f5bfc43c54bcec41afb4602d257f6ba,1,0,1,157.26289663,1610115850,Ticket,e2d9ed62214e62551a7c5529458342f7d70d376b68271539a69442508111e601
1bfb106f0f49ce96ff296c6cc1ee9551405ace403b8c1cf018d62b884c2c27a7,-1,1,1,173.40987199,1609905517,Vote,64b9dbe6158ea54d9016e0f87dbeee8f93e4d7e1ae029506dc4246c9d98289bf
64b9dbe6158ea54d9016e0f87dbeee8f93e4d7e1ae029506dc4246c9d98289bf,1,0,1,173.40987199,1609447131,Ticket,1bfb106f0f49ce96ff296c6cc1ee9551405ace403b8c1cf018d62b884c2c27a7
28a93fad080474c2ed2bbf88c4b7cd2f78147587f68a6b928f90fb8ce4055289,-1,1,1,164.08730684,1609254967,Vote,77fd55e3247388b2d262d6aa5d8b3c4121995177f791f518afa9a9260e9c896b
91008f0b452a871674225d3149a6d8ba8c5fe682f16aa63b87a74512fb833e48,1,0,1,151.02560108,1608822794,Ticket,9f4a32bffa3ec18963e506fac032552d787d4dd4616a69f567a112b008124250
767fd5bea2bc2ffc3001215cd4dc905d9782d80e9b8fd2051aaf0bb405aa7e4c,-1,1,1,158.09342414,1608394690,Vote,14b2aa25f9c90916df406d54a94ccc39dc2220c99bcd16e9337c635a35f93948
1fbbb3051cfa6c1953b1939a0108f5974fd1e1c78cc23cadc8de84b99cf963e9,1,0,1,164.08730684,1607819900,Ticket,722ba6513905e33f3ed1339474fdb52fa98475d8540fe485eb55685133d0b62b
77fd55e3247388b2d262d6aa5d8b3c4121995177f791f518afa9a9260e9c896b,1,0,1,164.08730684,1607819900,Ticket,28a93fad080474c2ed2bbf88c4b7cd2f78147587f68a6b928f90fb8ce4055289
0c793c2764facac7ebcc20b72992b2a7c384c3ac618d71ef3a4c6649168ac706,-1,1,1,151.9582012,1606116457,Vote,a5eec621644eacd1527ac6a44357b0df9fc959fb6550101ffedea2e8f5f78765
ebc46c0eec237d2311e26ad4e3255ae1d48f27b10178b1abb2ee202e6dd810e0,-1,1,1,158.09342414,1606080557,Vote,eafd6d43147f8b0003e50c3286f0cd3100a47e9b12e1e1217dd356f436baf155
14b2aa25f9c90916df406d54a94ccc39dc2220c99bcd16e9337c635a35f93948,1,0,1,158.09342414,1605533086,Ticket,767fd5bea2bc2ffc3001215cd4dc905d9782d80e9b8fd2051aaf0bb405aa7e4c
eafd6d43147f8b0003e50c3286f0cd3100a47e9b12e1e1217dd356f436baf155,1,0,1,158.09342414,1605533086,Ticket,ebc46c0eec237d2311e26ad4e3255ae1d48f27b10178b1abb2ee202e6dd810e0
fc05708cbc902d80a8d3692ed12910cf195148adf1df566377c45ddba2ed56ce,-1,1,1,150.19517389,1605147110,Vote,f236d700ed7aa54b465b322d70f5df9422c549388088e1c77da19b704633fc0a
cd20f47293c413880cabb99717ed8201bc239feb498a143f922d7bfdcd36918e,-1,1,1,150.19517389,1602795648,Vote,64abd1094248d641e46f9078326b3bf6d0bfec9d2441878c98230563f4ed343d
a5eec621644eacd1527ac6a44357b0df9fc959fb6550101ffedea2e8f5f78765,1,0,1,151.9582012,1602035134,Ticket,0c793c2764facac7ebcc20b72992b2a7c384c3ac618d71ef3a4c6649168ac706
5b37ef229e9d045619a55937d1142af0cc2b14e71c2ba6cf4f145939e274e836,-1,1,1,149.11761485,1601961803,Vote,130ac304bc8ac3bdd2a88f81fa4f7f41c157e3c6b4b85a9890c2c6702282769a
130ac304bc8ac3bdd2a88f81fa4f7f41c157e3c6b4b85a9890c2c6702282769a,1,0,1,149.11761485,1601869399,Ticket,5b37ef229e9d045619a55937d1142af0cc2b14e71c2ba6cf4f145939e274e836
d83410c832b2c846010e2f7bd39fde4c050238707e4dc5eb5cd396fd2754e994,-1,1,1,150.19517389,1601623709,Vote,36f4958a17b82052ec80efb133f8113d507629ef07d9d958ab9e5b1835bdd246
36f4958a17b82052ec80efb133f8113d507629ef07d9d958ab9e5b1835bdd246,1,0,1,150.19517389,1599093867,Ticket,d83410c832b2c846010e2f7bd39fde4c050238707e4dc5eb5cd396fd2754e994
64abd1094248d641e46f9078326b3bf6d0bfec9d2441878c98230563f4ed343d,1,0,1,150.19517389,1599093867,Ticket,cd20f47293c413880cabb99717ed8201bc239feb498a143f922d7bfdcd36918e
f236d700ed7aa54b465b322d70f5df9422c549388088e1c77da19b704633fc0a,1,0,1,150.19517389,1599093867,Ticket,fc05708cbc902d80a8d3692ed12910cf195148adf1df566377c45ddba2ed56ce
2521a268520c65948a8f3ce30c20f760a6f38b61aa555507154a6c93aacb11cb,-1,1,1,137.93018515,1582981170,Vote,23e0b8317e3cd222c91121e1d23845ee64a6d75fc47ebced072a9ea5ef8c3b7f
78af7a04fc17aed97ea1ca901be5a66f11cb8288e82ddf5b5ca50e59b42b8fa9,-1,1,1,131.32108892,1582404303,Vote,fffd49405497377facbf057e187be33c0ff910af67eba9921574651a7cd33ad4
201a219811c471cf2982aa635cab27e21664fb6a26de14170884faa06a9a496b,-1,1,1,131.32108892,1580946550,Vote,e8a1114af1dc700d31090e44f8a276f898c32ed030910e3b7c88959735fb464a
32e2ce668dd7e54a396cfd13582eec5d02ed9a423514e94e05cdaada0c10ccff,-1,1,1,142.40472105,1580507489,Vote,5b9c472e29cda5b777cef82a346da40564c958bd5ada7796e388ee8a352c509d
fffd49405497377facbf057e187be33c0ff910af67eba9921574651a7cd33ad4,1,0,1,131.32108892,1580092245,Ticket,78af7a04fc17aed97ea1ca901be5a66f11cb8288e82ddf5b5ca50e59b42b8fa9
e8a1114af1dc700d31090e44f8a276f898c32ed030910e3b7c88959735fb464a,1,0,1,131.32108892,1580092121,Ticket,201a219811c471cf2982aa635cab27e21664fb6a26de14170884faa06a9a496b
93db2f70fc2921f1c8ecf6bee1489d59fbdd6efb0dc37888a8388ec3434fd2d1,-1,1,1,142.40472105,1579600255,Vote,fd72d8d2ed28080d1186c7367be49b452815e1117c5d03eb1f3e3f6e8e6090c4
e4c344eab6f2a0791193ba23e4c08c681827ef997a4cb34ac9e87d3b282021c0,-1,1,1,137.93018515,1579095773,Vote,6f17762f8e8ba70b54587816c9bf2431a37ae48f0b380e3d5d81422d84ec6232
5b9c472e29cda5b777cef82a346da40564c958bd5ada7796e388ee8a352c509d,1,0,1,142.40472105,1578961902,Ticket,32e2ce668dd7e54a396cfd13582eec5d02ed9a423514e94e05cdaada0c10ccff
fd72d8d2ed28080d1186c7367be49b452815e1117c5d03eb1f3e3f6e8e6090c4,1,0,1,142.40472105,1578961902,Ticket,93db2f70fc2921f1c8ecf6bee1489d59fbdd6efb0dc37888a8388ec3434fd2d1
d9566dbf0e984431aa6b468615e1f48c166bb886423a68773086dd972874c643,-1,1,1,123.90281904,1577818973,Vote,8aabb6297ca746478890087e96c62dce0d7c2d4e54f9ea141bbdbde2a348b654
3fa53db2ce421738dc8fe3479ed3119eef8c52e95639c1dc29b032eb95c1fdf8,-1,1,1,123.90281904,1577348193,Vote,e9ea3c2a6839f8780a43b457328e2aba10398e02ebe34e4af4cf14479db9da4e
23e0b8317e3cd222c91121e1d23845ee64a6d75fc47ebced072a9ea5ef8c3b7f,1,0,1,137.93018515,1577044540,Ticket,2521a268520c65948a8f3ce30c20f760a6f38b61aa555507154a6c93aacb11cb
6f17762f8e8ba70b54587816c9bf2431a37ae48f0b380e3d5d81422d84ec6232,1,0,1,137.93018515,1577044540,Ticket,e4c344eab6f2a0791193ba23e4c08c681827ef997a4cb34ac9e87d3b282021c0
5b990252675049f641e57621686d2ac7f31ff2e412dba899c2ed40543616cb80,-1,1,1,123.90281904,1574682292,Vote,9bf59cf9f633a009fdd7c1b4832a372b6b0a34c4c62225570d165f91256cd446
52567b0b2a7bbf44e378321bd11740f7f154b43b6984a3f964d9f775e60bc1fa,-1,1,1,130.98203421,1574484300,Vote,746f739d42687383d948d61d5d10f275468048428ca7a643ae39269b5d7bdd9d
8aabb6297ca746478890087e96c62dce0d7c2d4e54f9ea141bbdbde2a348b654,1,0,1,123.90281904,1573931382,Ticket,d9566dbf0e984431aa6b468615e1f48c166bb886423a68773086dd972874c643
9bf59cf9f633a009fdd7c1b4832a372b6b0a34c4c62225570d165f91256cd446,1,0,1,123.90281904,1573931382,Ticket,5b990252675049f641e57621686d2ac7f31ff2e412dba899c2ed40543616cb80
e9ea3c2a6839f8780a43b457328e2aba10398e02ebe34e4af4cf14479db9da4e,1,0,1,123.90281904,1573931382,Ticket,3fa53db2ce421738dc8fe3479ed3119eef8c52e95639c1dc29b032eb95c1fdf8
5a6eb6b0a8dffda6702d808533151459e55a68db2360f24bc97be9f8fcd2f9fa,-1,1,1,130.4968177,1571520862,Vote,7c3369942296256a95988c8bceb466aa5588eea2bb77a1b624f9b18ec5bb1a39
152ffb84fece2e7c5331c21bd015c2e4a463dc1f952b3ca7f219857dc8e57e81,-1,1,1,130.4968177,1571459686,Vote,ef1f21e93ccfd73d2b6009b3c86e8caa47da9cf48e92b87daa714436c0f9ef76
778894c58f25c240c7b3763b8ac79dbb4c3bcbdda8769a40625396aab1cfb616,-1,1,1,130.4968177,1571313276,Vote,f5bc242db12a0f3f5b55671f9faeb5360a1686fdeaf84090efad160bddf79506
746f739d42687383d948d61d5d10f275468048428ca7a643ae39269b5d7bdd9d,1,0,1,130.98203421,1570585344,Ticket,52567b0b2a7bbf44e378321bd11740f7f154b43b6984a3f964d9f775e60bc1fa
c756deb7cac2050e49ac9ab7fd91a8c59c49c672d23d814064b56d4cf7c5a1d7,-1,1,1,130.4968177,1569917273,Vote,fd26b09d845da41de8008a4b2060af65f785e64e0e7e71ab49a4c1a249f5b2fb
7c3369942296256a95988c8bceb466aa5588eea2bb77a1b624f9b18ec5bb1a39,1,0,1,130.4968177,1569169636,Ticket,5a6eb6b0a8dffda6702d808533151459e55a68db2360f24bc97be9f8fcd2f9fa
ef1f21e93ccfd73d2b6009b3c86e8caa47da9cf48e92b87daa714436c0f9ef76,1,0,1,130.4968177,1569169636,Ticket,152ffb84fece2e7c5331c21bd015c2e4a463dc1f952b3ca7f219857dc8e57e81
f5bc242db12a0f3f5b55671f9faeb5360a1686fdeaf84090efad160bddf79506,1,0,1,130.4968177,1569169636,Ticket,778894c58f25c240c7b3763b8ac79dbb4c3bcbdda8769a40625396aab1cfb616
fd26b09d845da41de8008a4b2060af65f785e64e0e7e71ab49a4c1a249f5b2fb,1,0,1,130.4968177,1569169636,Ticket,c756deb7cac2050e49ac9ab7fd91a8c59c49c672d23d814064b56d4cf7c5a1d7
ef88bdb1dc2c4cc3a0d51b5dcb0b5c4023166f260063fdad803b08ff258ca839,-1,1,1,91.48259599,1536354339,Vote,9ab0246ac5a59e8a6832b4b83da7aa662db03e2ff35f6e4ae3a60fdd65ea542a
8eaa23eb25673e69a9a3c3e107e60f25877a2b5cc806465234da27c2064779d5,-1,1,1,93.64460237,1535432525,Vote,ee6921c2c72e3ec254f9452760e5b0ad337b7602a4d423e06b1478655cf7ebfe
4b67b198438198030ccad8c7aee92699595dbcfe68999f374f7843c5f22e9eb4,-1,1,1,93.632448,1535116179,Vote,fb29f12dbcd0bb9c708950dc91dca9d138678b902b049a20e2168c628c5ca237
5acc7a34c63f13fc16ecf7e3cee3134bcf257561efa89276c4625d983851aa5f,-1,1,1,91.48259599,1535052249,Vote,f552b12b1fa9ce8b12b46df1b6604809c53dcf72e6474138242093c6ce1a64d9
86d374eebc24bc099fdd503fe5d32d3e82a8435df0f2959652f63177994b7bb1,-1,1,1,93.18939321,1532206180,Vote,050e93ae6b2827644c62f6070ffc9bae66c76600214c72321d6f94d45854c765
050e93ae6b2827644c62f6070ffc9bae66c76600214c72321d6f94d45854c765,1,0,1,93.18939321,1531764076,Ticket,86d374eebc24bc099fdd503fe5d32d3e82a8435df0f2959652f63177994b7bb1
9ab0246ac5a59e8a6832b4b83da7aa662db03e2ff35f6e4ae3a60fdd65ea542a,1,0,1,91.48259599,1530932558,Ticket,ef88bdb1dc2c4cc3a0d51b5dcb0b5c4023166f260063fdad803b08ff258ca839
f552b12b1fa9ce8b12b46df1b6604809c53dcf72e6474138242093c6ce1a64d9,1,0,1,91.48259599,1530932558,Ticket,5acc7a34c63f13fc16ecf7e3cee3134bcf257561efa89276c4625d983851aa5f
b11c694b2cc79be7830886577444a4ca867447aa65e93e12f5e96aed62d27537,-1,1,1,95.43692449,1530928888,Vote,346078510313a6f38bf2c26cd3b824398b405652c1262a8f28f7352eb6a78e9a
3af617504d04cdacd4347fc969848509cc48a012a0a1c8abb8d6a9d8a59e8985,-1,1,1,95.43692449,1529617087,Vote,71e710349b1d8e6a1e479211ae66a62c1634c15263270726ba99fddefbfd690a
a50095d68ca48d97e3bd71908bffc0ea1d21f0d377528aad02568e693bfc69a1,-1,1,1,95.43692449,1529410065,Vote,a81fca486bd749419ca9ee686eee327fd3435a2f34b9661c1a5ef6b25c7edf56
fb29f12dbcd0bb9c708950dc91dca9d138678b902b049a20e2168c628c5ca237,1,0,1,93.632448,1529252357,Ticket,4b67b198438198030ccad8c7aee92699595dbcfe68999f374f7843c5f22e9eb4
4ad2973376b45b8867b9df8f4b041d3c9f072c7e8f144dff8a7fdf8604313ff1,-1,1,1,95.43692449,1528992417,Vote,74221330c4df8ef3ad4f71ba687a80ba592a204184f4335951e1312423f59817
346078510313a6f38bf2c26cd3b824398b405652c1262a8f28f7352eb6a78e9a,1,0,1,95.43692449,1528856950,Ticket,b11c694b2cc79be7830886577444a4ca867447aa65e93e12f5e96aed62d27537
71e710349b1d8e6a1e479211ae66a62c1634c15263270726ba99fddefbfd690a,1,0,1,95.43692449,1528856950,Ticket,3af617504d04cdacd4347fc969848509cc48a012a0a1c8abb8d6a9d8a59e8985
74221330c4df8ef3ad4f71ba687a80ba592a204184f4335951e1312423f59817,1,0,1,95.43692449,1528856950,Ticket,4ad2973376b45b8867b9df8f4b041d3c9f072c7e8f144dff8a7fdf8604313ff1
a81fca486bd749419ca9ee686eee327fd3435a2f34b9661c1a5ef6b25c7edf56,1,0,1,95.43692449,1528856950,Ticket,a50095d68ca48d97e3bd71908bffc0ea1d21f0d377528aad02568e693bfc69a1
5a28c00aa6caac74206e1bf7da80b13e7aea27054169859990abbe218b3eaee3,-1,1,1,93.64460237,1528556628,Vote,bfa8f2ee25ca9d0f3c33d1daa5eef0de8384d6721afc8af4aaed8966221cded8
f9016931eda965615926f6c2fdfe70b734e46395c0cf82a99f02743101ee33d9,-1,1,1,87.80293039,1528459442,Vote,0784f12ac9383f46349481e1ee3382473ca52ad4462c5dbe5057be07a6a908b2
085bef6d3e11e21155be527efb6a3308867d864393476c921286a62ac2a4fd1a,-1,1,1,93.64460237,1527780564,Vote,e166a466e9e926bf029392076fbe573a616484183e05eaff2b68ff994d2c367e
5a52811d7ce992f7cb215feb04d2c200aedee253bbba64a2f0c09c01d064d631,-1,1,1,87.80293039,1527652231,Vote,0da27920f7d3d6db0feddb02072f6443a214e9924d5d1822cfed9ea7ba0c9a87
bfa8f2ee25ca9d0f3c33d1daa5eef0de8384d6721afc8af4aaed8966221cded8,1,0,1,93.64460237,1526403032,Ticket,5a28c00aa6caac74206e1bf7da80b13e7aea27054169859990abbe218b3eaee3
e166a466e9e926bf029392076fbe573a616484183e05eaff2b68ff994d2c367e,1,0,1,93.64460237,1526403032,Ticket,085bef6d3e11e21155be527efb6a3308867d864393476c921286a62ac2a4fd1a
ee6921c2c72e3ec254f9452760e5b0ad337b7602a4d423e06b1478655cf7ebfe,1,0,1,93.64460237,1526403032,Ticket,8eaa23eb25673e69a9a3c3e107e60f25877a2b5cc806465234da27c2064779d5
44e8a0ff091b49856093a16b0272c53ae8f72fb913f07bf0cbe9e9d486cba1a2,-1,1,1,87.80293039,1525794086,Vote,c1c73cfbf070d73717cec0774c10f95a275d634b7a0b617e06efefbbc2f9881c
09d0ef1dd5c524863089699e7d4630acb98dcae0fb546171119504d2ed392624,-1,1,1,83.95957287,1525637582,Vote,d5277215342a85a7382a2f0db696fefea3bba2db56e262a543533f0c94e68ee8
598baa7efc3224c4a2634167609877b18432111d84f71ceb6d3fb8427f03f43d,-1,1,1,87.80293039,1525469319,Vote,5d55bea621e494f3ad6b8a90be30ddb2ae2a3ff3c4ab19730f9a2b6c5db54f2d
3dc106b3733752a935cea2a5d88f25a845ee0553326f2990c62006c597770390,-1,1,1,87.80293039,1524983956,Vote,ca324ce6397ba38d662ea504aff39768e3ced9b330ec98a1f67fb90edd765c6f
0784f12ac9383f46349481e1ee3382473ca52ad4462c5dbe5057be07a6a908b2,1,0,1,87.80293039,1524087024,Ticket,f9016931eda965615926f6c2fdfe70b734e46395c0cf82a99f02743101ee33d9
0da27920f7d3d6db0feddb02072f6443a214e9924d5d1822cfed9ea7ba0c9a87,1,0,1,87.80293039,1524087024,Ticket,5a52811d7ce992f7cb215feb04d2c200aedee253bbba64a2f0c09c01d064d631
5d55bea621e494f3ad6b8a90be30ddb2ae2a3ff3c4ab19730f9a2b6c5db54f2d,1,0,1,87.80293039,1524087024,Ticket,598baa7efc3224c4a2634167609877b18432111d84f71ceb6d3fb8427f03f43d
c1c73cfbf070d73717cec0774c10f95a275d634b7a0b617e06efefbbc2f9881c,1,0,1,87.80293039,1524087024,Ticket,44e8a0ff091b49856093a16b0272c53ae8f72fb913f07bf0cbe9e9d486cba1a2
ca324ce6397ba38d662ea504aff39768e3ced9b330ec98a1f67fb90edd765c6f,1,0,1,87.80293039,1524087024,Ticket,3dc106b3733752a935cea2a5d88f25a845ee0553326f2990c62006c597770390
cbae235ed47e7d5b001a403dfb70cc655c4869bc5db2cde0444a41649bc4ede7,-1,1,1,82.62874637,1523662959,Vote,061b4283d7b150e7e76fdb0e5d05aad4588243c732abc4ae6d2f031a9ed5b646
f55b53d7b57b21062d2b5b3b9fc88c417dfd9f87fb3d27cb82c192d71e465af7,-1,1,1,83.95957287,1523481979,Vote,5d2141c60fed0478d9aa57a6e9157053e1355507d0c461c73ac2e2df1745765b
2a364c26c90928e6429dfe19f2a1619108c5e6c56b5247dc3962e966732195bb,-1,1,1,77.40222347,1522682719,Vote,a03a2bc89fe5eca11fd8e41b49a8a65c1a7af7cc83cfaef44efcb3de96d72d9d
e2af96cc83213aa253332e5a8a521795211958a991c7d8737188d062c09e10ad,-1,1,1,86.66988307,1521434882,Vote,39615b9dd8be6de0f8e3155e1866c00d56cb94c478027009eed4430f348acd3e
259917529defb0214ca1b49a818002876e624f366a262f6e73ec729547f0df79,-1,1,1,83.3653616,1520872952,Vote,f4662eb4060ec835775a238a753b780507bbe931833722a14817ba2ef91d32d4
061b4283d7b150e7e76fdb0e5d05aad4588243c732abc4ae6d2f031a9ed5b646,1,0,1,82.62874637,1520816705,Ticket,cbae235ed47e7d5b001a403dfb70cc655c4869bc5db2cde0444a41649bc4ede7
c9c6b9ee5e7e5985a6366463840be9525ce74fc857d4c575c2b483113a1f24af,-1,1,1,83.95957287,1520695207,Vote,8afffad716d1a488fb0344bb8252567d8cde8fc9a08d4878d7d806f595fa5027
f4662eb4060ec835775a238a753b780507bbe931833722a14817ba2ef91d32d4,1,0,1,83.3653616,1520184844,Ticket,259917529defb0214ca1b49a818002876e624f366a262f6e73ec729547f0df79
d922d01717396fe8f26ea7c47be29ef1327c9bf2da679d64d5faa7a1f41dcc3d,-1,1,1,77.40222347,1520001804,Vote,dcac75070d24e18b9e4168988149e766c38e9b87d50764067846efd7d3b40261
5d2141c60fed0478d9aa57a6e9157053e1355507d0c461c73ac2e2df1745765b,1,0,1,83.95957287,1519820430,Ticket,f55b53d7b57b21062d2b5b3b9fc88c417dfd9f87fb3d27cb82c192d71e465af7
