tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6ecb85888d7424a14718b52f3ef55ff7624480361bee6ef4a3e838b707fac70,1,2,1,0.04482224,1588630883,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
4fe4731fdaf9c2189b9f2639f9d2ea0ed9019b499f743eecd609484f7832e7ef,1,2,1,0.04482212,1588498217,Vote,a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495
c1b839de65a320cde281dec6f580101906aed4d69d12545e946df0861928b0a9,1,2,1,0.04482212,1587772897,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
a48b4461fa2bfaef1e96e624e969e002e7ce1b47a41c81b53ec2022e188fb9cc,1,2,1,0.04617428,1586945765,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
613ce3d36d5929c7a94f281346848869d9d3200d72f358812133eac99e413a4e,1,2,1,0.04527033,1586551101,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,161,1,0.04757669,1583452085,Regular,10b22ba8d261788c098f5a9c2ded7f55772dca01bafd9f59b138c8f6cf1df4a3
72192760a03ff0f1e2b31d810b6a2f6a4430cbef8146de7cbc2d90fb68e4538c,-1,26,1,0.04805208,1582942135,Regular,18121ca200c872a3f54bdc8caa2f3d3247e5bba06e3b684308942231aca2068c
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,300,1,0.04909512,1582942001,Regular,a3045261551df1c86dce3129c68491b873675eb97166322345c15c10db5f3a3c
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,350,1,0.04710875,1582942001,Regular,dba69d721b84726b69491e74fb38219cc203a36e6f47cec0358d37043cc84944
a3045261551df1c86dce3129c68491b873675eb97166322345c15c10db5f3a3c,1,0,1,0.04909512,1581820320,Revocation,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
dba69d721b84726b69491e74fb38219cc203a36e6f47cec0358d37043cc84944,1,2,1,0.04710875,1579935735,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
10b22ba8d261788c098f5a9c2ded7f55772dca01bafd9f59b138c8f6cf1df4a3,1,2,1,0.04757669,1579571972,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
18121ca200c872a3f54bdc8caa2f3d3247e5bba06e3b684308942231aca2068c,1,2,1,0.04805208,1576570499,Vote,72192760a03ff0f1e2b31d810b6a2f6a4430cbef8146de7cbc2d90fb68e4538c
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,530,1,0.05100089,1575753690,Regular,952a38424e227cb20c856ac8a18d5e2769ac14804136000691edeb63be1828c3
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,486,1,0.04853317,1575753690,Regular,53bf314b26dfa602fa70292e35d9ab13bbc73c3d8da8315afbf33e00712e35a1
53bf314b26dfa602fa70292e35d9ab13bbc73c3d8da8315afbf33e00712e35a1,1,2,1,0.04853317,1575672884,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,491,1,0.05466379,1573446481,Regular,d8fb7ef24f79e7c5221ba9f0bd70bc3e1446f1791bad57e20c3c213efd731556
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,564,1,0.05632364,1573446481,Regular,795e7ac43d1ecac6346b00e847a30aafb125b947c3180c4591c942312144df58
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,283,1,0.05000772,1573446481,Regular,9eec3dacbf387a81fdc51c098c53cb9a228b359ac62154f34d78e0e868029e61
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,418,1,0.05151933,1573445414,Regular,2d2db1cff2cf829af1fc15d81d9483b42b143d3e02034a22e8fb09b8312eb976
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,172,1,0.04950508,1573445414,Regular,252ef9cf8ddf91d3acc183ef6976ca0a178334d09e95132de4addbfde9163994
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,303,1,0.05202155,1573445414,Regular,42fa66799fd3df081548d27978c2ae5479e94ae6846ed8a82339d467a2f3dc98
252ef9cf8ddf91d3acc183ef6976ca0a178334d09e95132de4addbfde9163994,1,2,1,0.04950508,1572915614,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2,-1,86,1,0.05523678,1569703577,Regular,5cf30d9674b65c20b7ac5ee4a59802f9942dfb9365783c3aafb453ccb22b792c
0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e,-1,87,1,0.05000385,1569702922,Regular,0b8633064ec4428fa2e6847b4908b09009b78d14d94f3648ba72964395924017
952a38424e227cb20c856ac8a18d5e2769ac14804136000691edeb63be1828c3,1,2,1,0.05100089,1569604870,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
0b8633064ec4428fa2e6847b4908b09009b78d14d94f3648ba72964395924017,1,2,1,0.05000385,1569323353,Vote,0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e
9eec3dacbf387a81fdc51c098c53cb9a228b359ac62154f34d78e0e868029e61,1,2,1,0.05000772,1568251448,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
42fa66799fd3df081548d27978c2ae5479e94ae6846ed8a82339d467a2f3dc98,1,2,1,0.05202155,1568004966,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
2d2db1cff2cf829af1fc15d81d9483b42b143d3e02034a22e8fb09b8312eb976,1,2,1,0.05151933,1564359130,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
d8fb7ef24f79e7c5221ba9f0bd70bc3e1446f1791bad57e20c3c213efd731556,1,2,1,0.05466379,1562595137,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
0995f5ce3df9c06f176fc2c40626d18eb65bda6df44f5e419ec0f2c7b39aa2fb,1,2,1,0.05255503,1560350415,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
2d74b0444c0908b51e832efdb2c7f6c09e8563feea2da891db96ebfc8ff420dd,1,2,1,0.05308084,1559242472,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
82621a73429069c1e3643a2145cce3930ca79b3baff4655a4a08949e9c9742e0,1,2,1,0.05361207,1557167773,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
795e7ac43d1ecac6346b00e847a30aafb125b947c3180c4591c942312144df58,1,2,1,0.05632364,1555091489,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
5cf30d9674b65c20b7ac5ee4a59802f9942dfb9365783c3aafb453ccb22b792c,1,2,1,0.05523678,1550602959,Vote,ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2
5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2,-1,94,1,0.05691739,1549328756,Regular,75d372bdcf0871fed7630e3f8438b12739c3297d4eb0663090f2a4bd20e8d6f9
5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2,-1,79,1,0.05690481,1549328756,Regular,fb4018d28c412f6b3718059ddd36dd92e92552b8955aef47b1492d07f0dadef7
5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5,-1,29,1,0.05748009,1549328756,Regular,b90d09e0f108393bf11d3e682e24561bf78603234266b2a2ca8be3ef669163e8
9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2,-1,34,1,0.05691102,1549328541,Regular,5b2a28f4b79efdca2d9b467145533b623591eb664613ccb31bb3c6c718e7dc10
a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492,-1,8,1,0.05524218,1549328541,Regular,64761b738ac9e45661a90a8e22068290b3ad0004f77fe2f31781848d1b665a89
c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d,-1,10,1,0.05747386,1549328541,Regular,89bf66026eb7934ae4385a98fd9d9b2d6c47968a2c71cb27256b17f53ab4fd25
64761b738ac9e45661a90a8e22068290b3ad0004f77fe2f31781848d1b665a89,1,2,1,0.05524218,1549128043,Vote,a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492
fb4018d28c412f6b3718059ddd36dd92e92552b8955aef47b1492d07f0dadef7,1,2,1,0.05690481,1548375711,Vote,5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2
89bf66026eb7934ae4385a98fd9d9b2d6c47968a2c71cb27256b17f53ab4fd25,1,2,1,0.05747386,1546641880,Vote,c41ddfab43833847bd826c5fc9ccf60ca536db78a432396d583909204495994d
5b2a28f4b79efdca2d9b467145533b623591eb664613ccb31bb3c6c718e7dc10,1,2,1,0.05691102,1545814141,Vote,9bc623b007e06528bf529588c32984f9362de3173ae0e7560d4c706b082cebd2
75d372bdcf0871fed7630e3f8438b12739c3297d4eb0663090f2a4bd20e8d6f9,1,2,1,0.05691739,1544707735,Vote,5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2
b90d09e0f108393bf11d3e682e24561bf78603234266b2a2ca8be3ef669163e8,1,2,1,0.05748009,1544459843,Vote,5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5
0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc,-1,38,1,0.05806187,1543856900,Regular,511de713df0eeeb1c3825809770604e9aea0df75e04b8675b8779674521d98d9
dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32,-1,22,1,0.05806202,1543856900,Regular,8069a3375a3e1e7fb394ef201fb5234b30a2e3c3f6d29273b07d90032360f0a9
dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32,-1,95,1,0.05922243,1543856900,Regular,7feaa4585d75f99c7841cbde6f3b1c596459e6d8e72f15a13706a7e8b9471daf
ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00,-1,98,1,0.05864282,1543856900,Regular,cbe73b85d00a8d810e8fc5af7ce8f1edeb9053da5f15f295ae4dac2088cb9ace
fdae874cddbd5ca4207afa85a271f18b7180c33070e1b57107ee243e9aa4c317,-1,74,1,0.05806202,1543856900,Regular,4a5a1d6f9475f9078c432c4a811854f921c437d8f788ee0b650f5f85b3f5cf9f
73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145,-1,45,1,0.05862228,1543855854,Regular,158135f7bfa672727a20666ec336414c00a23caeb502185e78f33d158b547163
73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145,-1,28,1,0.05806197,1543855854,Regular,692b5c382e90a4a8f55258d6824f9d5103c9e7ef18f1d1c51d09ba59c55f8c62
a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761,-1,40,1,0.05864298,1543855854,Regular,1b0009f431c8be215f18323c2094b1348a557e09061b536124b7c6fb8591ed56
d4646c6305222b6f20c49af17244f8660742225370376f0e7c32481c183d5e60,-1,88,1,0.05805521,1543855854,Regular,8559f4708ab4d339bb43b63a55e459436124415a3b43183f2b12e94579d7d76d
da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456,-1,35,1,0.05864296,1543855854,Regular,c628453af1b0a9a9dd7b3f08f4dc0cb95b1fc732ca042c3ed34d99ec05052c5c
eb1ef965b5cc23595ef2971a452b79d9246f9fe082c00c988b92862814c93a0b,-1,82,1,0.05981492,1543855854,Regular,4f3026b0d2ca56e0a3390c4609e62133f86b8ceb4e33d8f94d32b9783758b91f
158135f7bfa672727a20666ec336414c00a23caeb502185e78f33d158b547163,1,2,1,0.05862228,1543173457,Vote,73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145
8559f4708ab4d339bb43b63a55e459436124415a3b43183f2b12e94579d7d76d,1,2,1,0.05805521,1541634701,Vote,d4646c6305222b6f20c49af17244f8660742225370376f0e7c32481c183d5e60
8069a3375a3e1e7fb394ef201fb5234b30a2e3c3f6d29273b07d90032360f0a9,1,2,1,0.05806202,1541145228,Vote,dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32
511de713df0eeeb1c3825809770604e9aea0df75e04b8675b8779674521d98d9,1,2,1,0.05806187,1541044751,Vote,0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc
692b5c382e90a4a8f55258d6824f9d5103c9e7ef18f1d1c51d09ba59c55f8c62,1,2,1,0.05806197,1540598215,Vote,73b3e47e5591b5b2ca5180027b1462046c191fa3920b654a6cbb9b5aed161145
4a5a1d6f9475f9078c432c4a811854f921c437d8f788ee0b650f5f85b3f5cf9f,1,2,1,0.05806202,1540345094,Vote,fdae874cddbd5ca4207afa85a271f18b7180c33070e1b57107ee243e9aa4c317
cbe73b85d00a8d810e8fc5af7ce8f1edeb9053da5f15f295ae4dac2088cb9ace,1,2,1,0.05864282,1539136531,Vote,ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00
1b0009f431c8be215f18323c2094b1348a557e09061b536124b7c6fb8591ed56,1,2,1,0.05864298,1538869956,Vote,a09b205e23ce61bf798204a93633b33b8ac987c9a0191576e2b937fb0bfd2761
c628453af1b0a9a9dd7b3f08f4dc0cb95b1fc732ca042c3ed34d99ec05052c5c,1,2,1,0.05864296,1537947914,Vote,da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456
7feaa4585d75f99c7841cbde6f3b1c596459e6d8e72f15a13706a7e8b9471daf,1,2,1,0.05922243,1537739261,Vote,dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32
4f3026b0d2ca56e0a3390c4609e62133f86b8ceb4e33d8f94d32b9783758b91f,1,2,1,0.05981492,1536762692,Vote,eb1ef965b5cc23595ef2971a452b79d9246f9fe082c00c988b92862814c93a0b
7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109,-1,55,1,0.06041346,1535835357,Regular,b2532d89b778939e75322241853748e69708735eaae42cbff05fffe6a7049cdf
b2532d89b778939e75322241853748e69708735eaae42cbff05fffe6a7049cdf,1,2,1,0.06041346,1534364514,Vote,7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109
