tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc010266b7b8438126b4bc59a455e4d5d8b1b6e4a5bc446ddd14bc47dc87d1ee,-1,1,1,157.06291579,1604706757,Vote,ed235a4780e7feb4c5e03b2bd86bf4d16e462c8bb5068c39500e500b560026d6
acdb7d0e8ce4aeae248eaf989771015c44871e9450e39003136bd25c80970ddc,-1,1,1,157.06291579,1604635340,Vote,1f48b93538d066b56c5364721ab6e7959881321716301077495b2eb84c7cc731
1f48b93538d066b56c5364721ab6e7959881321716301077495b2eb84c7cc731,1,0,1,157.06291579,1604014171,Ticket,acdb7d0e8ce4aeae248eaf989771015c44871e9450e39003136bd25c80970ddc
ed235a4780e7feb4c5e03b2bd86bf4d16e462c8bb5068c39500e500b560026d6,1,0,1,157.06291579,1604014171,Ticket,bc010266b7b8438126b4bc59a455e4d5d8b1b6e4a5bc446ddd14bc47dc87d1ee
892ccbb8ae902e3c3946ebe9bb619928c9fee2357a372e615644076ce87fff4a,-1,1,1,148.03489596,1603934625,Vote,052d8fd968f44fd15acf0a8f2ce174fc9d9a40fadda784a52eff377d3841025f
ee36196d833db5103abfceade41723b53e62bd4ffab10168bd037c1ee88c8a18,-1,1,1,165.1068093,1603768731,Vote,89f8260834866809985afb604121f927e349f8f2fd7a7bccb55c1eac5211ba2b
052d8fd968f44fd15acf0a8f2ce174fc9d9a40fadda784a52eff377d3841025f,1,0,1,148.03489596,1602466167,Ticket,892ccbb8ae902e3c3946ebe9bb619928c9fee2357a372e615644076ce87fff4a
2504b86d1ba0404ea92ef7c2c61a5b2859cfdabdfeed1fe12e80c0e8e6f031ff,-1,1,1,145.36619257,1601995592,Vote,f4804157c5ba02430b11aaa83c259cf674ea1f74d9959bbe1029397f819062dc
f4804157c5ba02430b11aaa83c259cf674ea1f74d9959bbe1029397f819062dc,1,0,1,145.36619257,1601492554,Ticket,2504b86d1ba0404ea92ef7c2c61a5b2859cfdabdfeed1fe12e80c0e8e6f031ff
04d6e22fb4d6d542907089384dbdeb76767d91a15c1d830aa47ced46df092795,-1,1,1,145.84845611,1601413219,Vote,ae956eea054587e8370d361e7e57579ce6149426516687ffc42bbe63eb128f01
ae956eea054587e8370d361e7e57579ce6149426516687ffc42bbe63eb128f01,1,0,1,145.84845611,1599249122,Ticket,04d6e22fb4d6d542907089384dbdeb76767d91a15c1d830aa47ced46df092795
89f8260834866809985afb604121f927e349f8f2fd7a7bccb55c1eac5211ba2b,1,0,1,165.1068093,1597863882,Ticket,ee36196d833db5103abfceade41723b53e62bd4ffab10168bd037c1ee88c8a18
17c118a7c4a32efc5f7b5b88fb67a600492e658d41e9a26b5b2530f0ffd35185,-1,1,1,141.10821555,1597751058,Vote,591de4f894d6874de84d9c5fec8bd54df24776ec897b2c635000b6b2837c8a52
868219c555c96b7cd0a390961039b62398f56c9c1787ba755999f624954290bc,-1,1,1,143.76814458,1597731186,Vote,6657eb9c0000d8784815e264d5074692b937cc07c2c051e4ee237bff29c6cb93
6657eb9c0000d8784815e264d5074692b937cc07c2c051e4ee237bff29c6cb93,1,0,1,143.76814458,1597445356,Ticket,868219c555c96b7cd0a390961039b62398f56c9c1787ba755999f624954290bc
882a8cca14cc0a3f4936aae9ebc15fa2c8a8e52547c1f0205f4dd56567197de9,-1,1,1,146.7222447,1597319994,Vote,74ee92c03993bc92ccfe1b01e23f5466b8c8a894c1e7a24f3a2c6c798cb243d5
74ee92c03993bc92ccfe1b01e23f5466b8c8a894c1e7a24f3a2c6c798cb243d5,1,0,1,146.7222447,1596289858,Ticket,882a8cca14cc0a3f4936aae9ebc15fa2c8a8e52547c1f0205f4dd56567197de9
e0bc20f264659cc5d19855d22b8e33c9b9449b3edb157c748b478662cf5e86f7,-1,1,1,135.12861775,1596196923,Vote,f0fd9a607116d253ca4c97b02d3bfa5beaa6e85541e5b337fe28b6cd9343647e
591de4f894d6874de84d9c5fec8bd54df24776ec897b2c635000b6b2837c8a52,1,0,1,141.10821555,1595807713,Ticket,17c118a7c4a32efc5f7b5b88fb67a600492e658d41e9a26b5b2530f0ffd35185
dec1464b716c3aad856b5d0d217272aed5e59fefd2a2f63477d8e8d08c887b38,-1,1,1,141.02553912,1595712270,Vote,0fe26f31cd3cb43631c285739c9292182081610e080b794bcb90941695b782b9
0fe26f31cd3cb43631c285739c9292182081610e080b794bcb90941695b782b9,1,0,1,141.02553912,1595246736,Ticket,dec1464b716c3aad856b5d0d217272aed5e59fefd2a2f63477d8e8d08c887b38
91bd29f596f8ced67be229cfe3a0c1df35d511d0af201650fddd6cf6f95f8abb,-1,1,1,143.02837843,1595142255,Vote,eff21aa4d15b413d42252e049eb7225fe17ae6de71896b557015d1ace0b1d4a8
f0fd9a607116d253ca4c97b02d3bfa5beaa6e85541e5b337fe28b6cd9343647e,1,0,1,135.12861775,1592014828,Ticket,e0bc20f264659cc5d19855d22b8e33c9b9449b3edb157c748b478662cf5e86f7
0d206e6228f62bf95dc8fc307f28ddf4097318b6e00f0768950ee7c12f93e11f,-1,1,1,138.80567309,1591911032,Vote,527c162cab63173ccec8438a47cf244923f77fe4d0d87969a2e9123473be597e
eff21aa4d15b413d42252e049eb7225fe17ae6de71896b557015d1ace0b1d4a8,1,0,1,143.02837843,1589406291,Ticket,91bd29f596f8ced67be229cfe3a0c1df35d511d0af201650fddd6cf6f95f8abb
f802531ec7acbba7515976207f5d47fc89d3eaf9647dd572aa217fa4df6c9748,-1,1,1,135.82438478,1589340691,Vote,25dbc7287a4a0db2a952ee082750ee8bc4583459b172bf054e5055aec33c75da
25dbc7287a4a0db2a952ee082750ee8bc4583459b172bf054e5055aec33c75da,1,0,1,135.82438478,1588634050,Ticket,f802531ec7acbba7515976207f5d47fc89d3eaf9647dd572aa217fa4df6c9748
2dc842a2c7beba3a1c76e08b5a0230e7a1666b1cb386444fdea71c213245d764,-1,1,1,136.95692376,1588548629,Vote,3d4908e78d55fdab78195d7ee596262314909920615e1a76b0a7a4bbc9000ca6
527c162cab63173ccec8438a47cf244923f77fe4d0d87969a2e9123473be597e,1,0,1,138.80567309,1587522577,Ticket,0d206e6228f62bf95dc8fc307f28ddf4097318b6e00f0768950ee7c12f93e11f
7a1ad89e43ef44d0d2488a245ef76a03a51aa73477c6798d9e9c61ce369c9b1d,-1,1,1,135.00323042,1587451943,Vote,d97ae734821d86a687f3ec42aad597a4c765523f633729ff71f287b4f119a830
3d4908e78d55fdab78195d7ee596262314909920615e1a76b0a7a4bbc9000ca6,1,0,1,136.95692376,1587215537,Ticket,2dc842a2c7beba3a1c76e08b5a0230e7a1666b1cb386444fdea71c213245d764
21ed28eebd1b477f7e9fa9bcd6ba6b8716679a28fa6a1310cadb379d790cb554,-1,1,1,138.80938338,1587121783,Vote,23963d7807126c56280b06e0c58b967e211e20810bfe819d38cf29910a2e73a1
23963d7807126c56280b06e0c58b967e211e20810bfe819d38cf29910a2e73a1,1,0,1,138.80938338,1586694852,Ticket,21ed28eebd1b477f7e9fa9bcd6ba6b8716679a28fa6a1310cadb379d790cb554
b3f2ca5ff958f13f89ba8c69cd976b859053c8bb20fb38effe88119785cda20c,-1,1,1,136.91147169,1586605971,Vote,3c5df52d96eb3bbca5c9a8e6adf43084fd24fbe49f5807e4303ea1c72f2472cd
d97ae734821d86a687f3ec42aad597a4c765523f633729ff71f287b4f119a830,1,0,1,135.00323042,1586036285,Ticket,7a1ad89e43ef44d0d2488a245ef76a03a51aa73477c6798d9e9c61ce369c9b1d
ecc1beaa6fbd8cd99e195a542f47dd641568fc2f1aa5a91684cb06ef0e69fad0,-1,1,1,142.87255102,1585939126,Vote,979f9704e5dfc9e019e2f308387fc6b8fb52be50e0a547a4123e86c244fa5ac2
979f9704e5dfc9e019e2f308387fc6b8fb52be50e0a547a4123e86c244fa5ac2,1,0,1,142.87255102,1585692531,Ticket,ecc1beaa6fbd8cd99e195a542f47dd641568fc2f1aa5a91684cb06ef0e69fad0
372770ddeff654992f974b4560ce2c7c3b006a7e1c2869856c41e2f7abab4e9b,-1,1,1,139.16847559,1585419219,Vote,3089b595921061c96a472fe105e27325d9f1a13f14ff61bf1bc6f783c7e21f7c
3089b595921061c96a472fe105e27325d9f1a13f14ff61bf1bc6f783c7e21f7c,1,0,1,139.16847559,1584400256,Ticket,372770ddeff654992f974b4560ce2c7c3b006a7e1c2869856c41e2f7abab4e9b
3c5df52d96eb3bbca5c9a8e6adf43084fd24fbe49f5807e4303ea1c72f2472cd,1,0,1,136.91147169,1583926316,Ticket,b3f2ca5ff958f13f89ba8c69cd976b859053c8bb20fb38effe88119785cda20c
9d09369f210e59eefd7962605877aada3045c1e39a775a11e4eef10c26b66fd0,-1,1,1,120.18778088,1583830860,Vote,4f38ee53f96b5707cd338769c9d09e9514c4da54e745339c27f53585430e2d88
4f38ee53f96b5707cd338769c9d09e9514c4da54e745339c27f53585430e2d88,1,0,1,120.18778088,1582379507,Ticket,9d09369f210e59eefd7962605877aada3045c1e39a775a11e4eef10c26b66fd0
458b35f71e7e86e9ce99898728478142d699cd63164b241a70f0809ed020ac0a,-1,1,1,130.46939177,1582233506,Vote,85153d9f8f59e1f75b5460e179ed4590e1bceaf6e390f78fe6477612e1714520
85153d9f8f59e1f75b5460e179ed4590e1bceaf6e390f78fe6477612e1714520,1,0,1,130.46939177,1581684215,Ticket,458b35f71e7e86e9ce99898728478142d699cd63164b241a70f0809ed020ac0a
5936460b2b30563a3e50f8b24ec175b958019e0e25f22d73cbb4553be681cc63,-1,1,1,137.93018515,1581521745,Vote,1289d729579e6fc157c432765259ffce6f5426553b2d128d70d8b1947c56e86a
1289d729579e6fc157c432765259ffce6f5426553b2d128d70d8b1947c56e86a,1,0,1,137.93018515,1577051629,Ticket,5936460b2b30563a3e50f8b24ec175b958019e0e25f22d73cbb4553be681cc63
