tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8,1,20,1,4.99697458,1515548851,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
18ac7b5e6c0ac02c8d7e3c0990176b6b1b71d74898133442700e8058f0056f3a,-1,3,1,4.99562212,1514774803,Regular,56c515287e51d3b9d81697ebb52c615d442272b235e59fe6b8b70c8bb3733488
56c515287e51d3b9d81697ebb52c615d442272b235e59fe6b8b70c8bb3733488,1,14,1,4.99562212,1514773834,Regular,18ac7b5e6c0ac02c8d7e3c0990176b6b1b71d74898133442700e8058f0056f3a
b2f8295996f9d9ff158f188159d5b612e31bcd7b774fbffab44603155f92914a,-1,0,1,5.0040136,1514066467,Regular,26f607ed7017a85414bf6f7aa97aa143764f08cfa1fa588c46c326944d633b71
26f607ed7017a85414bf6f7aa97aa143764f08cfa1fa588c46c326944d633b71,1,4,1,5.0040136,1514064787,Regular,b2f8295996f9d9ff158f188159d5b612e31bcd7b774fbffab44603155f92914a
70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388,-1,51,1,5.00102789,1513944424,Regular,c8ce11ca98efef0e2e678204665c7a42f652929de5d01d89b8565a42b97d3ce5
8dfe5f587ca4e55df15ffcd1d649fc10a24e813c6ecf054fa7f918a5181d1367,-1,11,1,4.99578966,1513468995,Regular,69d78f178dfdcc2657f599936c832c12f6c433a8ba94aebd5ca8c1dc2a5dce79
69d78f178dfdcc2657f599936c832c12f6c433a8ba94aebd5ca8c1dc2a5dce79,1,34,1,4.99578966,1513466777,Regular,8dfe5f587ca4e55df15ffcd1d649fc10a24e813c6ecf054fa7f918a5181d1367
c8ce11ca98efef0e2e678204665c7a42f652929de5d01d89b8565a42b97d3ce5,1,18,1,5.00102789,1512957285,Regular,70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388
75729f6feb9c33793f49a1ff77b546ca015b1781bfca0e957608f2cc11d19a81,-1,1,1,4.99697984,1512307908,Regular,ce99ef6e6162372fb3b44bff7458d3681324ca8d94b2f109e21950c3819dac8f
ce99ef6e6162372fb3b44bff7458d3681324ca8d94b2f109e21950c3819dac8f,1,5,1,4.99697984,1512305216,Regular,75729f6feb9c33793f49a1ff77b546ca015b1781bfca0e957608f2cc11d19a81
f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca,-1,66,1,4.99543873,1512197605,Regular,298874bb0929427262a10ae2ac98a306d541960d246f42e04644aa8db4476fec
5001e4dbe889c9a083d65be4002206081e85e70fd1e7a03b0b89e8847d2d4ffb,1,2,1,5.00274562,1511692744,Regular,9abb59391309a7420076bf26e333480a8c1beeb8642d4359813feb2e3b2a62ac
4533f8bd91b1a2f8983b5d912191d88b04a1757b2b039562c50f7a452ac4bacb,-1,4,1,5.00115862,1511133204,Regular,310b490d17ae901f65e5013c57dc56f3fe0d06b942bed518a5725bb1525a8641
310b490d17ae901f65e5013c57dc56f3fe0d06b942bed518a5725bb1525a8641,1,59,1,5.00115862,1511126572,Regular,4533f8bd91b1a2f8983b5d912191d88b04a1757b2b039562c50f7a452ac4bacb
cc6ef3d2667f02ce63b05895b2c4c4a100662b5615015ad95fb076447a496884,-1,3,1,4.99710151,1510593647,Regular,440095e7bc7c97a2b4800d53dfdbae985cb2621c3475bc9b3f0c9d4752789553
440095e7bc7c97a2b4800d53dfdbae985cb2621c3475bc9b3f0c9d4752789553,1,18,1,4.99710151,1510589313,Regular,cc6ef3d2667f02ce63b05895b2c4c4a100662b5615015ad95fb076447a496884
970b754ca034a57cac886b7d4351d474ec0e6e642b987ce7a7c9480d7111c27b,-1,0,1,4.9959197,1510014843,Regular,8baeb8d399b2c20c657632c7ac9b4693bae293f3987dcf11e82fac13d73f1b32
8baeb8d399b2c20c657632c7ac9b4693bae293f3987dcf11e82fac13d73f1b32,1,20,1,4.9959197,1510013621,Regular,970b754ca034a57cac886b7d4351d474ec0e6e642b987ce7a7c9480d7111c27b
e38f47eeacea27f95904c6b8c50539ace8b2f2d6159b3162502597b3620a15ee,-1,5,1,4.99560396,1509499721,Regular,b2baf7f614701cac041cbfc64ec92b6cb3bff7d2b826d05b808f3ae2dc025e69
b2baf7f614701cac041cbfc64ec92b6cb3bff7d2b826d05b808f3ae2dc025e69,1,28,1,4.99560396,1509494419,Regular,e38f47eeacea27f95904c6b8c50539ace8b2f2d6159b3162502597b3620a15ee
11f13eae34a5618d7d97a09f0af587009a0357a2e49164b28d4df4f4cb9d2ebb,-1,11,1,5.00304279,1508943651,Regular,1d4eddb9334ec1f659937afc2a8bab5a6910991bb210b2c3a98d3d7bb4e8e1c6
1d4eddb9334ec1f659937afc2a8bab5a6910991bb210b2c3a98d3d7bb4e8e1c6,1,21,1,5.00304279,1508905737,Regular,11f13eae34a5618d7d97a09f0af587009a0357a2e49164b28d4df4f4cb9d2ebb
298874bb0929427262a10ae2ac98a306d541960d246f42e04644aa8db4476fec,1,0,1,4.99543873,1508312037,Regular,f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca
90f0353878bb36a1396f91fbe71b349316019c77db3c7ae9bcacb333c25d6276,-1,27,1,5.00487414,1508058272,Regular,5d3c9a8885335fe1680124ced73f9ce6095534d1e8462a62f06e1afd9773abe3
5d3c9a8885335fe1680124ced73f9ce6095534d1e8462a62f06e1afd9773abe3,1,28,1,5.00487414,1507716375,Regular,90f0353878bb36a1396f91fbe71b349316019c77db3c7ae9bcacb333c25d6276
77744340cf75dc0e0f62554897012ad781680b50e7ea23700821a9fd777d2c6e,-1,19,1,5.00059092,1507095748,Regular,37123b0ccd29103ee49b4617a1bd7b5b78d18b48df3255e3b2641a8fe8a6124c
37123b0ccd29103ee49b4617a1bd7b5b78d18b48df3255e3b2641a8fe8a6124c,1,24,1,5.00059092,1507084431,Regular,77744340cf75dc0e0f62554897012ad781680b50e7ea23700821a9fd777d2c6e
4253ef8885dcde1bb9ae7df7bc4d7068e73be113d963ae33b2718075d3cea10c,-1,3,1,2.84350714,1506529285,Regular,d1deffabd2110a08b92b59099edb57f537201e629f5b12ee126127384a33621b
245715e52a367d84e742cebd1f4fdb4d418060f43856519591b4e90f13542bbb,-1,0,1,0.0325553,1506528939,Regular,1c31395d204ba918138653089af9b89ad75a9e02696c7834c327b11033c0f900
1c31395d204ba918138653089af9b89ad75a9e02696c7834c327b11033c0f900,1,1,1,0.0325553,1506526142,Regular,245715e52a367d84e742cebd1f4fdb4d418060f43856519591b4e90f13542bbb
d1deffabd2110a08b92b59099edb57f537201e629f5b12ee126127384a33621b,1,0,1,2.84350714,1506524010,Regular,4253ef8885dcde1bb9ae7df7bc4d7068e73be113d963ae33b2718075d3cea10c
70e07f158517c11c70ed50391138b7aece593b2c724cdd69cdaad3339c9d49c8,-1,0,1,27.9631442,1506512641,Regular,045c2d6a736984320ed022d180d34464e64296c470f5e0d2780f1b151cb8aa01
045c2d6a736984320ed022d180d34464e64296c470f5e0d2780f1b151cb8aa01,1,0,1,27.9631442,1506510003,Regular,70e07f158517c11c70ed50391138b7aece593b2c724cdd69cdaad3339c9d49c8
1d26fd4efb080d10439b928be258005eea9c9daffbf062206bfac7d85d167c3a,-1,0,1,1.95,1506338283,Regular,30c865c8dac48ce8870bd75164a12f123c1be274ed9fb23377f09ad3d501e408
30c865c8dac48ce8870bd75164a12f123c1be274ed9fb23377f09ad3d501e408,1,0,1,1.95,1506333412,Regular,1d26fd4efb080d10439b928be258005eea9c9daffbf062206bfac7d85d167c3a
35036c79478ea54ee2715beebd62df1b56380608cdcf049c931dd5e969abf95a,-1,0,1,3.12772653,1506215986,Regular,3cc66f892fcfae024a19ad79b99dd794b9db864ad0c93bfeebf644326266ad14
3cc66f892fcfae024a19ad79b99dd794b9db864ad0c93bfeebf644326266ad14,1,1,1,3.12772653,1506211626,Regular,35036c79478ea54ee2715beebd62df1b56380608cdcf049c931dd5e969abf95a
e1c3b2317dbff37a7b08d2160ffdd56d8bcef637f41a32bc6eb67b0c0d6ffa77,-1,35,1,4.5334479,1466980910,Regular,ac68222e0aae82fa8fecf3f378b0c5bbc625124082a605e875a6dc985e299ed9
ac68222e0aae82fa8fecf3f378b0c5bbc625124082a605e875a6dc985e299ed9,1,1,1,4.5334479,1466971371,Regular,e1c3b2317dbff37a7b08d2160ffdd56d8bcef637f41a32bc6eb67b0c0d6ffa77
80468f0bfdd94fbb1a7a2c9ebb4b736dcded3ec773dba1b42acdc2a0ab584508,-1,30,1,4.99330237,1465658243,Regular,a7efc80611c76940d22a52d44a482ace9c5bc84de319bf31d54463a3eaf91c17
a7efc80611c76940d22a52d44a482ace9c5bc84de319bf31d54463a3eaf91c17,1,1,1,4.99330237,1465653728,Regular,80468f0bfdd94fbb1a7a2c9ebb4b736dcded3ec773dba1b42acdc2a0ab584508
62a5b13c4660a8a523796e118c3db9a0d2d2eb574330ec2de28cd7ddbc714cc1,-1,5,1,4.99083303,1465420537,Regular,e5fa64c14babfd73e45c322eb2dc681627466d9d4607efc4f08fef73e7cb79be
e5fa64c14babfd73e45c322eb2dc681627466d9d4607efc4f08fef73e7cb79be,1,0,1,4.99083303,1465417807,Regular,62a5b13c4660a8a523796e118c3db9a0d2d2eb574330ec2de28cd7ddbc714cc1
c81812b00af971f2b60072b5da0fcd5cc80ef1881da3f2366124ca4ea67ac137,-1,48,1,4.99191924,1465106691,Regular,4a6e257c64e72096de1944747b47837f99569fab69d4a2af73dc1956e26826f7
4a6e257c64e72096de1944747b47837f99569fab69d4a2af73dc1956e26826f7,1,1,1,4.99191924,1465073290,Regular,c81812b00af971f2b60072b5da0fcd5cc80ef1881da3f2366124ca4ea67ac137
352689bd295b3ac0788dd6c469b862766503e910386de196be2c6745b6c64edf,-1,47,1,4.98780901,1464859134,Regular,09029d81178162901bc5c869817a277bdc72a99c314cdc29c77af7c6eec159b2
09029d81178162901bc5c869817a277bdc72a99c314cdc29c77af7c6eec159b2,1,0,1,4.98780901,1464853748,Regular,352689bd295b3ac0788dd6c469b862766503e910386de196be2c6745b6c64edf
6c4b75d38a11c2d02b1b5c7ca1094bf0145b5798517131a2223f07134ed27a1d,-1,23,1,4.99853433,1464561055,Regular,4fc5111e2be796c930ca303b6a759d351ec8052c43e5b521d7c6698077cae7a3
4fc5111e2be796c930ca303b6a759d351ec8052c43e5b521d7c6698077cae7a3,1,0,1,4.99853433,1464545350,Regular,6c4b75d38a11c2d02b1b5c7ca1094bf0145b5798517131a2223f07134ed27a1d
29ca92c7211b553fb61d70d67165ef62eab3b3f795af3a56b6fc50f9306d14b2,-1,35,1,5.00081393,1464304604,Regular,151a490bba637cdabbdb03fae53ab2e70efbea1122a62f3a60cc56f71b738f1a
151a490bba637cdabbdb03fae53ab2e70efbea1122a62f3a60cc56f71b738f1a,1,0,1,5.00081393,1464302850,Regular,29ca92c7211b553fb61d70d67165ef62eab3b3f795af3a56b6fc50f9306d14b2
644fa9040bc025fc8cbb210985ed189e09d5097da0ef9ec00b2bdbadcee61bc9,-1,53,1,4.98948196,1464125439,Regular,6fee9cb4cac126dfc2feaedbc725ca1e0c26f014895010fea9a957de01ebf8f4
6fee9cb4cac126dfc2feaedbc725ca1e0c26f014895010fea9a957de01ebf8f4,1,0,1,4.98948196,1464062350,Regular,644fa9040bc025fc8cbb210985ed189e09d5097da0ef9ec00b2bdbadcee61bc9
12bf10ac14076b5742ea3d6f2445d74d29f5cab1a8f6ff4476d48b7fc39d5425,-1,6,1,4.99387763,1463817529,Regular,17965a98dd02b11228b02bae3135d264ff1ba277ef5122a27847745d612886a9
17965a98dd02b11228b02bae3135d264ff1ba277ef5122a27847745d612886a9,1,0,1,4.99387763,1463815003,Regular,12bf10ac14076b5742ea3d6f2445d74d29f5cab1a8f6ff4476d48b7fc39d5425
bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b,-1,177,1,4.97857892,1463630755,Regular,d1796d489fa6e96c22f8d8083e8c7df09a1d2b22294dce23db63aa38ef6b7767
d1796d489fa6e96c22f8d8083e8c7df09a1d2b22294dce23db63aa38ef6b7767,1,0,1,4.97857892,1463606516,Regular,bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b
ed1ec7224146bea5b3f6e5552434818baa613010dcca29d934b71e9c6ccb0644,-1,3,1,4.98061836,1463429943,Regular,4a0c1f7dd9724b903bfec8f2b4d443c476407fc91e06d4bd98c159d0462fba0d
4a0c1f7dd9724b903bfec8f2b4d443c476407fc91e06d4bd98c159d0462fba0d,1,1,1,4.98061836,1463429444,Regular,ed1ec7224146bea5b3f6e5552434818baa613010dcca29d934b71e9c6ccb0644
e9fc037814f33b24570ec2ccf7af1936f15cfd20809d953dfddc999dd1434177,-1,188,1,4.99928716,1463266776,Regular,71bba8c2aa0075ef9db2fe18b0bd167dcf404b5d339a9fd78d14b2ef893f06d2
71bba8c2aa0075ef9db2fe18b0bd167dcf404b5d339a9fd78d14b2ef893f06d2,1,0,1,4.99928716,1463261634,Regular,e9fc037814f33b24570ec2ccf7af1936f15cfd20809d953dfddc999dd1434177
0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69,-1,161,1,4.983467,1463112430,Regular,fc277dddb80f4d12a1ecd4c37fa38388fd05f586e66f413ce72f1bbc59d29d72
fc277dddb80f4d12a1ecd4c37fa38388fd05f586e66f413ce72f1bbc59d29d72,1,0,1,4.983467,1463094197,Regular,0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69
281f0d24761ed6de75a0cbfbaa07d1b4a7aba3726456518f55a744765afd77ab,-1,176,1,4.99501137,1462950291,Regular,71ca0705e4f30063f60f582fa110e886dfefb0e70ccf28a522861924c74ff99d
71ca0705e4f30063f60f582fa110e886dfefb0e70ccf28a522861924c74ff99d,1,1,1,4.99501137,1462935484,Regular,281f0d24761ed6de75a0cbfbaa07d1b4a7aba3726456518f55a744765afd77ab
91788145131fbd713c8531a058804bf7be0c783b230679d7dcdcc20164b5e18e,-1,1,1,4.97723855,1462726766,Regular,6c3ee78187f867fe2e3c0dc17922f0e2c66e437083637a112cce28a0e3d81f59
6c3ee78187f867fe2e3c0dc17922f0e2c66e437083637a112cce28a0e3d81f59,1,0,1,4.97723855,1462718364,Regular,91788145131fbd713c8531a058804bf7be0c783b230679d7dcdcc20164b5e18e
96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e,-1,144,1,4.99446894,1462545724,Regular,cf73a597b107f143f77fa54fd52d8dd017cb19302a4702289a103936b2bc588f
cf73a597b107f143f77fa54fd52d8dd017cb19302a4702289a103936b2bc588f,1,0,1,4.99446894,1462522465,Regular,96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e
f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b,-1,177,1,4.9987984,1462373458,Regular,fa7104c31a0903bb0b86c747dfe9fb05d56165b2f10b416887a79f6a12ff099a
fa7104c31a0903bb0b86c747dfe9fb05d56165b2f10b416887a79f6a12ff099a,1,1,1,4.9987984,1462346446,Regular,f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b
a60bd6107a690225d9dab8cc38bd9acfb23f1ba0846caee4fcbe36a0cb8861a4,-1,166,1,4.97531255,1462134600,Regular,e82eb23c32eebedc9541920eeb2d4df0119c5cbd939014c8de58f3a89a3463b9
e82eb23c32eebedc9541920eeb2d4df0119c5cbd939014c8de58f3a89a3463b9,1,1,1,4.97531255,1462118462,Regular,a60bd6107a690225d9dab8cc38bd9acfb23f1ba0846caee4fcbe36a0cb8861a4
90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac,-1,163,1,5.00474697,1461781756,Regular,882c4f3ddcd4a6b4a0ba8558ebbfca80ab370cc4781c8d46311ddc3e2d43fb8d
882c4f3ddcd4a6b4a0ba8558ebbfca80ab370cc4781c8d46311ddc3e2d43fb8d,1,1,1,5.00474697,1461769094,Regular,90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac
50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c,-1,104,1,5.00300589,1461620987,Regular,8ab53253d60f3905d40ddad5ff53a789325a74fb731dae82ae9d3b7de24cd986
8ab53253d60f3905d40ddad5ff53a789325a74fb731dae82ae9d3b7de24cd986,1,1,1,5.00300589,1461610021,Regular,50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c
6a8106f364f88a7cb7cb26e41175a35b055542ed934548f5c1c9c02ad52b7cb8,-1,16,1,5.03515471,1461428799,Regular,ea0cf516fa47e7da2bdb4a372fc1126e775559732f01f17ecc271334dd28ad41
ea0cf516fa47e7da2bdb4a372fc1126e775559732f01f17ecc271334dd28ad41,1,1,1,5.03515471,1461426631,Regular,6a8106f364f88a7cb7cb26e41175a35b055542ed934548f5c1c9c02ad52b7cb8
d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6,-1,185,1,5.00481109,1461325219,Regular,7ab58594ac42f827238dcca2c37807226e1c6f3ab4fe0690c59966ea3f89c15c
7ab58594ac42f827238dcca2c37807226e1c6f3ab4fe0690c59966ea3f89c15c,1,1,1,5.00481109,1461312404,Regular,d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6
b91d382d952bacce156fe25a8efcfbb231ab4451320b2f696bed981e0259f7db,-1,131,1,4.97717833,1461183725,Regular,a4221a3f470fcd2971344ef2356f4e7f769474f44dcd4285d7be265ff31f55d0
a4221a3f470fcd2971344ef2356f4e7f769474f44dcd4285d7be265ff31f55d0,1,1,1,4.97717833,1461166245,Regular,b91d382d952bacce156fe25a8efcfbb231ab4451320b2f696bed981e0259f7db
33d81aa7f78b208139f248b872eaf7d36142a14e14a3827b8d39d78ea019c23e,-1,38,1,4.98310648,1461090286,Regular,5c1e40a68eda832d33ab16263009637f51c32185cefac088fa8be7bded4baaf9
5c1e40a68eda832d33ab16263009637f51c32185cefac088fa8be7bded4baaf9,1,0,1,4.98310648,1461076605,Regular,33d81aa7f78b208139f248b872eaf7d36142a14e14a3827b8d39d78ea019c23e
06b4e9e581b8a3c8157447faa00d651b55c9c6c0bdee422822bcc01da81cf877,-1,144,1,5.00133337,1460991354,Regular,a71ff91afb6b3d391f5f6252a051dab543a6f8e40e329ecbe020f25cba18402c
a71ff91afb6b3d391f5f6252a051dab543a6f8e40e329ecbe020f25cba18402c,1,0,1,5.00133337,1460979855,Regular,06b4e9e581b8a3c8157447faa00d651b55c9c6c0bdee422822bcc01da81cf877
d7f82e21075684a2faa74a157e4177121ddea7f3a1fb25ba026911b8315e519d,-1,146,1,4.97881425,1460884704,Regular,01ddf406fa2b57b75df9c39c4aea9888235d0b57fa2abdaf449170417080d43b
01ddf406fa2b57b75df9c39c4aea9888235d0b57fa2abdaf449170417080d43b,1,1,1,4.97881425,1460844178,Regular,d7f82e21075684a2faa74a157e4177121ddea7f3a1fb25ba026911b8315e519d
6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65,-1,176,1,4.99884969,1460784748,Regular,a061789251b45ab17af13a621f310a8ae2456ed50b986ccafeb159b0ebb053e3
a061789251b45ab17af13a621f310a8ae2456ed50b986ccafeb159b0ebb053e3,1,0,1,4.99884969,1460750226,Regular,6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65
cb4fca38da7406954506b72467bf1b47f92c6f26659034afe4b4155a79ff47b5,-1,7,1,5.00849442,1460661740,Regular,570e09b78938edeab42736c7a68ade6f311e7f0c2c0429b1e7fc8621ff29eb1e
570e09b78938edeab42736c7a68ade6f311e7f0c2c0429b1e7fc8621ff29eb1e,1,1,1,5.00849442,1460655127,Regular,cb4fca38da7406954506b72467bf1b47f92c6f26659034afe4b4155a79ff47b5
d958a72e1378eb94d99edd509941fa66d0407aaccc79580afde05844ef4ee1a5,-1,1,1,5.01954233,1460574929,Regular,356e2bb424b4fe9e8ea64c5c1e2f2a84f0fd3a5f4a469c8150d3312d5debf22c
356e2bb424b4fe9e8ea64c5c1e2f2a84f0fd3a5f4a469c8150d3312d5debf22c,1,0,1,5.01954233,1460572847,Regular,d958a72e1378eb94d99edd509941fa66d0407aaccc79580afde05844ef4ee1a5
00f81b908ddb13f18086a6e61ed4c93a47ab270b8cc7d1baae192674154885a7,-1,4,1,4.98636673,1460479416,Regular,87ed539c5e72d234c28adeae301b200a501a10cac86ba0902e59491f43f5efd5
87ed539c5e72d234c28adeae301b200a501a10cac86ba0902e59491f43f5efd5,1,1,1,4.98636673,1460477865,Regular,00f81b908ddb13f18086a6e61ed4c93a47ab270b8cc7d1baae192674154885a7
3078f7082240b41c4b97d0fa4f0bcd67b08a805a5de69fe08e636c577229992d,-1,9,1,4.97555296,1460393163,Regular,18b55f3add3f2734fd6219a41dcee48cf206a9f0515f1eb94765546376c86657
18b55f3add3f2734fd6219a41dcee48cf206a9f0515f1eb94765546376c86657,1,1,1,4.97555296,1460391539,Regular,3078f7082240b41c4b97d0fa4f0bcd67b08a805a5de69fe08e636c577229992d
69623bba4c232ab82d655291717abac0dbe9be787d011ee786e75cce8d61c281,-1,28,1,5.01957263,1460314791,Regular,1404e139d54c60ede88b36438a485b8ae27675498e803a6438d8503eec8d7138
1404e139d54c60ede88b36438a485b8ae27675498e803a6438d8503eec8d7138,1,1,1,5.01957263,1460299313,Regular,69623bba4c232ab82d655291717abac0dbe9be787d011ee786e75cce8d61c281
5140e68990d2ee25e6318ea5f16d353a7ec0f23d273c51255bd28222fd00d7b2,-1,13,1,5.07681276,1460207438,Regular,89319a0be1dc48a6c8b433b4eabbf32776d40aaa0c2751759cff7e3ffdbc604e
89319a0be1dc48a6c8b433b4eabbf32776d40aaa0c2751759cff7e3ffdbc604e,1,0,1,5.07681276,1460202054,Regular,5140e68990d2ee25e6318ea5f16d353a7ec0f23d273c51255bd28222fd00d7b2
8da1336db2026193b1285c0568782447514057bf86d3f5d8ed9b19589d71aad4,-1,3,1,5.00459795,1460122445,Regular,4d9abf930b92c8502590ae9b5ea6d5d3b26e8fb07eb3412a791748dec9f79043
4d9abf930b92c8502590ae9b5ea6d5d3b26e8fb07eb3412a791748dec9f79043,1,1,1,5.00459795,1460095655,Regular,8da1336db2026193b1285c0568782447514057bf86d3f5d8ed9b19589d71aad4
17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce,-1,188,1,4.98734184,1460028003,Regular,4ddd1a76bde0cfd6d2d6864a147e51d85abfe27bcaf24d1157532d9b75fc027d
4ddd1a76bde0cfd6d2d6864a147e51d85abfe27bcaf24d1157532d9b75fc027d,1,0,1,4.98734184,1460014747,Regular,17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce
9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08,-1,139,1,4.99358235,1459932326,Regular,dba1fcac0cd078a0d6378060ee62806342da7278a6be1f493bafbacbdc80d6c3
dba1fcac0cd078a0d6378060ee62806342da7278a6be1f493bafbacbdc80d6c3,1,1,1,4.99358235,1459904836,Regular,9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08
e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5,-1,164,1,5.03820042,1459820791,Regular,779885b1fb5a144db84d415055585ec2c536148cb96b901aee01778bcaa17fd6
779885b1fb5a144db84d415055585ec2c536148cb96b901aee01778bcaa17fd6,1,0,1,5.03820042,1459801411,Regular,e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5
cdd15696c7d798a38e5c0ffec872e9a86ccf2d103a82c85a649035bf843c5be1,-1,3,1,5.00393439,1459697599,Regular,0b68cae242537edcee96d3e6ec1a36d32395e67ccfb3a3330bf89beaa27ffb66
0b68cae242537edcee96d3e6ec1a36d32395e67ccfb3a3330bf89beaa27ffb66,1,0,1,5.00393439,1459691964,Regular,cdd15696c7d798a38e5c0ffec872e9a86ccf2d103a82c85a649035bf843c5be1
20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373,-1,157,1,5.00437385,1459616267,Regular,3ec5a292c9250947ac80f01b0b6be1b77b6df8cfa28dbb44940b0ee48bac9ded
3ec5a292c9250947ac80f01b0b6be1b77b6df8cfa28dbb44940b0ee48bac9ded,1,1,1,5.00437385,1459584909,Regular,20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373
22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa,-1,138,1,5.01480602,1459508815,Regular,30ed23d144fb3611db09c12ea217ea45fbd83d65debfe9a55b1bb3c14d80d67e
30ed23d144fb3611db09c12ea217ea45fbd83d65debfe9a55b1bb3c14d80d67e,1,1,1,5.01480602,1459489778,Regular,22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa
eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8,-1,145,1,5.03510452,1459409607,Regular,1ecb8a708131ff15edcdd96308cd4ca966c4cf2b11695a6920e1c36f9fc44e9c
