tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,164,1,0.10517259,1514010604,Regular,7afc9feca80d79b8708f060cd405bdaa6af67306e0e95bc695bff79394b736b4
7afc9feca80d79b8708f060cd405bdaa6af67306e0e95bc695bff79394b736b4,1,35,1,0.10517259,1514000070,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
35bbec6ff1e60a527964441ce00cf7520cbfcf2144331e579cfde4da1d35aee9,-1,19,1,0.10525356,1513730975,Regular,b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d
b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d,1,74,1,0.10525356,1513723492,Regular,35bbec6ff1e60a527964441ce00cf7520cbfcf2144331e579cfde4da1d35aee9
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,162,1,0.10507849,1513480574,Regular,2c27ea6a28e98f03c5509f0fdc40758576ccf6e99858d6af51b3e806cbc38b3e
2c27ea6a28e98f03c5509f0fdc40758576ccf6e99858d6af51b3e806cbc38b3e,1,22,1,0.10507849,1513478417,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
2a5a8582ded4897a40d288e97847ecd2597d45fe70cfb9ce2edb15b290ae1785,-1,19,1,0.10627491,1513242989,Regular,46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818
46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818,1,12,1,0.10627491,1513238234,Regular,2a5a8582ded4897a40d288e97847ecd2597d45fe70cfb9ce2edb15b290ae1785
b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347,-1,34,1,0.10522539,1513061460,Regular,80b6210d3fdff4903cbf4c1661aa94b8f351b49c3c0d5284e1d6dfbcd6e5d790
b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347,-1,44,1,0.1054734,1513061460,Regular,b0a325ddf87b919b25b7005f467a270e71cf2d844e792f7c7b669cdf0de42d23
80b6210d3fdff4903cbf4c1661aa94b8f351b49c3c0d5284e1d6dfbcd6e5d790,1,17,1,0.10522539,1513057727,Regular,b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347
b0a325ddf87b919b25b7005f467a270e71cf2d844e792f7c7b669cdf0de42d23,1,46,1,0.1054734,1512890826,Regular,b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347
1afa196c5ee3a53637a4405886f58dae02e1df4dafd3fe95756a88286466159b,-1,13,1,0.10524403,1512726262,Regular,8b0969f05b55a41b0d0da235763598f628834982b85253b5d0b24a87ad3f1461
8b0969f05b55a41b0d0da235763598f628834982b85253b5d0b24a87ad3f1461,1,4,1,0.10524403,1512721579,Regular,1afa196c5ee3a53637a4405886f58dae02e1df4dafd3fe95756a88286466159b
43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef,-1,160,1,0.10532807,1512538881,Regular,a6441476aa5d974246b8eda51e3b5f8d01257372c62bf9d39a5980b2437c35af
a6441476aa5d974246b8eda51e3b5f8d01257372c62bf9d39a5980b2437c35af,1,18,1,0.10532807,1512536211,Regular,43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef
6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a,-1,94,1,0.10504256,1512364140,Regular,ab10fabdb2a1ae33a92f0ca9d65d4eba52040a55d1f7664f0855b9aeaa4d21c4
ab10fabdb2a1ae33a92f0ca9d65d4eba52040a55d1f7664f0855b9aeaa4d21c4,1,9,1,0.10504256,1512361113,Regular,6cc5d8c3ab50f13bbd2b97641fd5f340be2378256e69b3862c18761502a1453a
52fcecea817401c55cee5db130ccdff1f0838b4ccf61ce0bcb76698f78e49453,-1,17,1,0.10541793,1512164191,Regular,52a2515036781282cd14c3fe256df42113b95462bf697a5377f6bcf216b77e56
52a2515036781282cd14c3fe256df42113b95462bf697a5377f6bcf216b77e56,1,6,1,0.10541793,1512162513,Regular,52fcecea817401c55cee5db130ccdff1f0838b4ccf61ce0bcb76698f78e49453
96c6b0c1dc35959b2e770b06c9e32fd70ffc796ddd96be4d7602f894645d9b42,-1,51,1,0.10619715,1511972897,Regular,d12ab147024ea224b067cf1fdb40c6b932c906b1698cb64429e29ab4b6c0e4f2
d12ab147024ea224b067cf1fdb40c6b932c906b1698cb64429e29ab4b6c0e4f2,1,52,1,0.10619715,1511969429,Regular,96c6b0c1dc35959b2e770b06c9e32fd70ffc796ddd96be4d7602f894645d9b42
292ac5828edd7aecd6f6f74d04f7b666442be21f122d249efa3933f0a4ae2032,-1,17,1,0.10535335,1511756421,Regular,163d8ba0cd3cb0ec150facdc3285d312466891af3b1187447c79d8f746ea5aef
163d8ba0cd3cb0ec150facdc3285d312466891af3b1187447c79d8f746ea5aef,1,2,1,0.10535335,1511752527,Regular,292ac5828edd7aecd6f6f74d04f7b666442be21f122d249efa3933f0a4ae2032
a43612ac3da2e20fde0f70c62d6f2616b18e345199724d3297f943c0ff5083b4,-1,29,1,0.10555416,1511515835,Regular,d219afee41cbbe5bfd0493cbf864a8435f1c4c7ea932d8e9a1785cd60fee2b35
d219afee41cbbe5bfd0493cbf864a8435f1c4c7ea932d8e9a1785cd60fee2b35,1,59,1,0.10555416,1511513746,Regular,a43612ac3da2e20fde0f70c62d6f2616b18e345199724d3297f943c0ff5083b4
6dcb3f90cebf6ac467547698d64b043fa8abdc9d71f2b33c99021e53275a384e,-1,5,1,0.10532755,1511282307,Regular,e7433bcf1359e5df62599384827b198bd16aa4d5914769d8e9c4f6bb7e0b6ef1
e7433bcf1359e5df62599384827b198bd16aa4d5914769d8e9c4f6bb7e0b6ef1,1,65,1,0.10532755,1511281523,Regular,6dcb3f90cebf6ac467547698d64b043fa8abdc9d71f2b33c99021e53275a384e
2c41ad5ffd9e901f016c89d8a01e684498ff6e14bd924a2752ee9ae34aa6ee10,-1,71,1,0.10524369,1511070382,Regular,418345c11b1b1fcea98992874b47bf81250d844752c9193f03526ef0063110a9
418345c11b1b1fcea98992874b47bf81250d844752c9193f03526ef0063110a9,1,6,1,0.10524369,1511063646,Regular,2c41ad5ffd9e901f016c89d8a01e684498ff6e14bd924a2752ee9ae34aa6ee10
ae293407aab7bf2988803b608feda90751ff03914557d49ca4b61d0716724b02,-1,56,1,0.10503725,1510843982,Regular,6a41e0dff52d343bd1512d968e5746f4bb4ba5c05c54ba9c8c6ec89009d6bd55
6a41e0dff52d343bd1512d968e5746f4bb4ba5c05c54ba9c8c6ec89009d6bd55,1,26,1,0.10503725,1510840226,Regular,ae293407aab7bf2988803b608feda90751ff03914557d49ca4b61d0716724b02
1a57a9f147fc4e50bd750bc84da95b554392c442feed50d21d67962ac0a72e6f,-1,100,1,0.10530517,1510649416,Regular,62067d03958e897402fa435c1c3b83c7a872ffaf0f60ee70754292bc831bd256
62067d03958e897402fa435c1c3b83c7a872ffaf0f60ee70754292bc831bd256,1,22,1,0.10530517,1510645690,Regular,1a57a9f147fc4e50bd750bc84da95b554392c442feed50d21d67962ac0a72e6f
2590e988ef4d821de551bd86ef030ef19291ec9c714677ec51c929225bf29eda,1,5,1,0.10501156,1510437109,Regular,0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef
4e91654a66ff66476f4da6e71765d09cc27456acc34b381f7273ff6039f2b70e,-1,11,1,0.09674461,1510235178,Regular,35be43061a69c377d4eed1a66ea4fe3fd01031871cb3dc87bf0d78004f7c0b6e
35be43061a69c377d4eed1a66ea4fe3fd01031871cb3dc87bf0d78004f7c0b6e,1,0,1,0.09674461,1510233239,Regular,4e91654a66ff66476f4da6e71765d09cc27456acc34b381f7273ff6039f2b70e
628dfe1151c0e9805d2db65989bc000659fd88384bb8444a1f9c460c05e12d36,-1,13,1,0.10507604,1510063437,Regular,6605786b6ccbb240c5fce5cbc5862ca9fa7fc1090e88dd995f2dce67df7ed733
6605786b6ccbb240c5fce5cbc5862ca9fa7fc1090e88dd995f2dce67df7ed733,1,6,1,0.10507604,1510061265,Regular,628dfe1151c0e9805d2db65989bc000659fd88384bb8444a1f9c460c05e12d36
c75b463a1213ee3d0b695839af3fc1461a4bdf6d2fc1f8fedb2bc4da258eac7d,-1,24,1,0.10523806,1509896981,Regular,8e57d459d94dccfa7aebcf4d3349935628f95365b82038b37f857780642f74a5
8e57d459d94dccfa7aebcf4d3349935628f95365b82038b37f857780642f74a5,1,0,1,0.10523806,1509895682,Regular,c75b463a1213ee3d0b695839af3fc1461a4bdf6d2fc1f8fedb2bc4da258eac7d
915121630e080ea7038bea6ce8521efafc0779e3c70716ad4125b4b752b82a3c,-1,22,1,0.10617904,1509729042,Regular,4306c00ef9a08674add9b5c36f72d5ee4e63eb26a030dea1b1f739461869c567
4306c00ef9a08674add9b5c36f72d5ee4e63eb26a030dea1b1f739461869c567,1,23,1,0.10617904,1509727362,Regular,915121630e080ea7038bea6ce8521efafc0779e3c70716ad4125b4b752b82a3c
ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b,-1,14,1,0.10540248,1509559268,Regular,d5c932786e883c24bddb7e37ac68acaa706ff4d3c951d0631e1cf7191ef8fe27
d5c932786e883c24bddb7e37ac68acaa706ff4d3c951d0631e1cf7191ef8fe27,1,6,1,0.10540248,1509557300,Regular,ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b
57012b40820900b6a77e30b01a6fda2d58029488c0e44fb532a6da900212f177,-1,12,1,0.1050555,1509398706,Regular,343762f2a3af59e06ed4d3344c6760388414bdfd12ed34e7f7c2c00cf934c94a
343762f2a3af59e06ed4d3344c6760388414bdfd12ed34e7f7c2c00cf934c94a,1,5,1,0.1050555,1509398038,Regular,57012b40820900b6a77e30b01a6fda2d58029488c0e44fb532a6da900212f177
5e3fadf1cb768fb4e6210a041fdd5fcf66c2db5d5bd9edb2c39571ccc658c0e3,-1,42,1,0.10506684,1509253126,Regular,bfb276df7b4287c8fdfe696906d6c20ee9464a04a555a592d2458922bfb1113d
bfb276df7b4287c8fdfe696906d6c20ee9464a04a555a592d2458922bfb1113d,1,3,1,0.10506684,1509190713,Regular,5e3fadf1cb768fb4e6210a041fdd5fcf66c2db5d5bd9edb2c39571ccc658c0e3
fde71e99879944599658500322ba900a8f21f292d8ae9682afab5c6008846659,-1,22,1,0.10524146,1509020643,Regular,87fad408c2daa72da2c05c7d9b4c73648df15d2bdc4fffe6cee7301274a183a2
87fad408c2daa72da2c05c7d9b4c73648df15d2bdc4fffe6cee7301274a183a2,1,32,1,0.10524146,1509018004,Regular,fde71e99879944599658500322ba900a8f21f292d8ae9682afab5c6008846659
88fe0313c1610344c4ad15962c3ad2be1f259e4624f19d58f93ef0b83ad7ef40,-1,4,1,0.1051086,1508832499,Regular,554ea8f0fa8c488b969a8a0734f3be6bc1ecc52ca6f7cb7431b390c1582ba8a4
554ea8f0fa8c488b969a8a0734f3be6bc1ecc52ca6f7cb7431b390c1582ba8a4,1,9,1,0.1051086,1508831453,Regular,88fe0313c1610344c4ad15962c3ad2be1f259e4624f19d58f93ef0b83ad7ef40
069839d59de319e924189bb5cb0e8c4b22a5690239fd77eb2e2f179a402b83be,-1,112,1,0.10530684,1508661705,Regular,1b367ceac71875b45a686281dc87df8dccb212894dc05137532eaaece9b4ff39
1b367ceac71875b45a686281dc87df8dccb212894dc05137532eaaece9b4ff39,1,9,1,0.10530684,1508652232,Regular,069839d59de319e924189bb5cb0e8c4b22a5690239fd77eb2e2f179a402b83be
b67754aca7c342deaa86c8b554326d900de8565d915a84b24a4a2c7a8a62bcd2,-1,0,1,0.04252297,1508486534,Regular,18eb1342aa67bbbbe9386b37f9f10acb4868a44b1badc237347510af11eef338
18eb1342aa67bbbbe9386b37f9f10acb4868a44b1badc237347510af11eef338,1,0,1,0.04252297,1508485962,Regular,b67754aca7c342deaa86c8b554326d900de8565d915a84b24a4a2c7a8a62bcd2
c6df40890a04c7d0b2aa4f46f8db555eff1b500382b9e11e433aeb9fd433372e,-1,18,1,0.0952188,1508401264,Regular,e6682ddfc39dbb291cf8d1440cbcaf356aaf4c25234917803df2caef20234d5d
e6682ddfc39dbb291cf8d1440cbcaf356aaf4c25234917803df2caef20234d5d,1,3,1,0.0952188,1508391800,Regular,c6df40890a04c7d0b2aa4f46f8db555eff1b500382b9e11e433aeb9fd433372e
8d8b56c801b26318047b32614954cae776e2a43ab5863a259abaebb92f1f4c1d,-1,11,1,0.47227782,1508191488,Regular,b5ef8f6788b665646813eea32db7788e8d7d99526d8cd2536c11c79934933c99
b5ef8f6788b665646813eea32db7788e8d7d99526d8cd2536c11c79934933c99,1,0,1,0.47227782,1508180370,Regular,8d8b56c801b26318047b32614954cae776e2a43ab5863a259abaebb92f1f4c1d
e1d84de1b95c3e96cedc8c377298b41569f346cc14779e0a0e405663bcaae23a,-1,7,1,0.09521298,1507157862,Regular,b0d0936b35b02e3c96395903026fa97d75a9fe5e077e46845227b0ab27fa31d7
b0d0936b35b02e3c96395903026fa97d75a9fe5e077e46845227b0ab27fa31d7,1,13,1,0.09521298,1507156932,Regular,e1d84de1b95c3e96cedc8c377298b41569f346cc14779e0a0e405663bcaae23a
8bea7a6d4b0bc73a3e6e3f38eb0061dafb7c70c8ff37f891830a64f8c05fc9a8,-1,10,1,0.43386008,1506939961,Regular,2196a18cc8a461f6da03fffa699d9f26ea447a43d004a5e53af587659fa0dfbf
2196a18cc8a461f6da03fffa699d9f26ea447a43d004a5e53af587659fa0dfbf,1,1,1,0.43386008,1506936573,Regular,8bea7a6d4b0bc73a3e6e3f38eb0061dafb7c70c8ff37f891830a64f8c05fc9a8
a714d344175bd37eb328b8c3cf5f32d4681dfbf1880d7808e9607f6fc1bc60f4,-1,24,1,0.16845612,1505805774,Regular,fd853f3e6f4b3e06526b4cff36124d527981084f2f10bce0a0ab7e0788d7d379
fd853f3e6f4b3e06526b4cff36124d527981084f2f10bce0a0ab7e0788d7d379,1,0,1,0.16845612,1505805058,Regular,a714d344175bd37eb328b8c3cf5f32d4681dfbf1880d7808e9607f6fc1bc60f4
09421d0dffa649476c89a4613c04391474f2c72efb2d0f5685fc8f0f4f2e48fb,-1,8,1,0.32027063,1505122099,Regular,ba52484a844ac4bcb5b36c1af14881a4d95e4e4820d7121cbfa8cbaed5ce90c4
ba52484a844ac4bcb5b36c1af14881a4d95e4e4820d7121cbfa8cbaed5ce90c4,1,3,1,0.32027063,1505120709,Regular,09421d0dffa649476c89a4613c04391474f2c72efb2d0f5685fc8f0f4f2e48fb
82053f93efc6c5d5366ed8a29b98d85547deb7c350517e665d1c8db56421abe9,-1,18,1,0.27339084,1503589814,Regular,2e1caa3a4c90cf04b156f4923e3e3e0a8f9e84b2646d8257384d1449b63bb56b
2e1caa3a4c90cf04b156f4923e3e3e0a8f9e84b2646d8257384d1449b63bb56b,1,2,1,0.27339084,1503579112,Regular,82053f93efc6c5d5366ed8a29b98d85547deb7c350517e665d1c8db56421abe9
411b083b112272e5ce43fef8c47f0d5bf1b7345a8dea2cebc90e69dc9c58b26e,-1,73,1,0.09503661,1502467588,Regular,4163bf9d47950f9ce0e8924b8d436e7847b18f70e48ef51578e6ad9d40d3dea2
4163bf9d47950f9ce0e8924b8d436e7847b18f70e48ef51578e6ad9d40d3dea2,1,1,1,0.09503661,1502397651,Regular,411b083b112272e5ce43fef8c47f0d5bf1b7345a8dea2cebc90e69dc9c58b26e
15bd2ae31037c4a39b9f0fb86bf9bde28bf2274abec98eb05267fdeaa308a34d,-1,0,1,0.09501003,1502053690,Regular,24db8e720e20fc6c053f3d98a5f9c1c1effe9eae4050486f1543fed665de1ed8
24db8e720e20fc6c053f3d98a5f9c1c1effe9eae4050486f1543fed665de1ed8,1,7,1,0.09501003,1502053212,Regular,15bd2ae31037c4a39b9f0fb86bf9bde28bf2274abec98eb05267fdeaa308a34d
0e1a315ab35bc8bdbaa7190bbf01739fcceabdd407d4c31fdbe91ffd505b4681,-1,1,1,0.09506855,1501653457,Regular,cd10e9af968d200633d42078e7db43cfd98d733c791baf01a31e67f056e61f55
cd10e9af968d200633d42078e7db43cfd98d733c791baf01a31e67f056e61f55,1,17,1,0.09506855,1501651731,Regular,0e1a315ab35bc8bdbaa7190bbf01739fcceabdd407d4c31fdbe91ffd505b4681
e924422a366fd47aeeb6671a61f92c0d3aa1598ad53244c932cb91bc4ae355de,-1,3,1,0.09500081,1501314183,Regular,b951264e02a4a132c5148dbb02d503d9108a4f0dfc011d03d8e1291f653a07c7
b951264e02a4a132c5148dbb02d503d9108a4f0dfc011d03d8e1291f653a07c7,1,7,1,0.09500081,1501311158,Regular,e924422a366fd47aeeb6671a61f92c0d3aa1598ad53244c932cb91bc4ae355de
f88c1ed9f94196166ab4d550fd8d65bf06f0301233aa3ba6ac765b2aeef77fa2,-1,3,1,0.09506585,1501010733,Regular,2b7593d69cdec240cd9f969b8818fa7689b9576220f674e08c26b7ac94098540
2b7593d69cdec240cd9f969b8818fa7689b9576220f674e08c26b7ac94098540,1,10,1,0.09506585,1501009779,Regular,f88c1ed9f94196166ab4d550fd8d65bf06f0301233aa3ba6ac765b2aeef77fa2
7c9dde229bf1590d5d79731f0cd57c1c1885be55b8b199f46baf75053e19a284,-1,12,1,0.09521954,1500711718,Regular,b2084e2be380739d621ca031147cd4cbfc56f66a1d2a91de6bc68a2f7bfad8c4
b2084e2be380739d621ca031147cd4cbfc56f66a1d2a91de6bc68a2f7bfad8c4,1,3,1,0.09521954,1500708528,Regular,7c9dde229bf1590d5d79731f0cd57c1c1885be55b8b199f46baf75053e19a284
86b183aa692f98538d79e565f447474bf103bc5ff94dc96ca3fc0543e62fe293,-1,4,1,0.09506719,1500400601,Regular,1f7c353bb95ebaffab312b23727d2cc5cdd5bec6f885e8ccc57591bfd43c90b3
1f7c353bb95ebaffab312b23727d2cc5cdd5bec6f885e8ccc57591bfd43c90b3,1,12,1,0.09506719,1500399374,Regular,86b183aa692f98538d79e565f447474bf103bc5ff94dc96ca3fc0543e62fe293
7102b730a084aea2724d3cca6faccce3132de7f2149bfcabf0c523b7f1ca5cd1,-1,6,1,0.09508943,1500397710,Regular,82cb4bf0dcfc42db1ca40f4f2a93d388df9368ffc326aa6d10fd614279f6d574
82cb4bf0dcfc42db1ca40f4f2a93d388df9368ffc326aa6d10fd614279f6d574,1,6,1,0.09508943,1500131387,Regular,7102b730a084aea2724d3cca6faccce3132de7f2149bfcabf0c523b7f1ca5cd1
71de904d6475afb0c82222f63c41545e92297027dd0646dfa53608fead6837e3,-1,8,1,0.09631001,1499824076,Regular,d1406eeb4a9e7972585f03d904a71d75acea7137e2bbc6248fc40c8bd34efbfe
d1406eeb4a9e7972585f03d904a71d75acea7137e2bbc6248fc40c8bd34efbfe,1,20,1,0.09631001,1499823366,Regular,71de904d6475afb0c82222f63c41545e92297027dd0646dfa53608fead6837e3
92e791c6427ee3a302b1dcc7c038fba3640313bfca1a8dae3358a5c758789ca4,-1,5,1,0.09547063,1499630837,Regular,570de5d8430e003ee4674f80a957f04b049c63bb271a811deedf41e26c3aa6b8
570de5d8430e003ee4674f80a957f04b049c63bb271a811deedf41e26c3aa6b8,1,1,1,0.09547063,1499625843,Regular,92e791c6427ee3a302b1dcc7c038fba3640313bfca1a8dae3358a5c758789ca4
c90c531000fc22f2b9364d1a12caf15ea62698834ca2a7c5fad5aeffa5d9dc4c,-1,0,1,0.12153276,1499432806,Regular,416e0787e0bc84c0eaae8845590cabbf078a1c26cd84e2888dbdc2a8cf006563
416e0787e0bc84c0eaae8845590cabbf078a1c26cd84e2888dbdc2a8cf006563,1,0,1,0.12153276,1499430297,Regular,c90c531000fc22f2b9364d1a12caf15ea62698834ca2a7c5fad5aeffa5d9dc4c
08feeb00788d3005bb53be124922e7c88a4191725133ffe109e2aef9ef2f75ea,-1,2,1,0.84184858,1499192943,Regular,ee967e26c53e5e2bcc66ce396296e1a9dcc4368ec5e437cf9c19b5d118e4ebcf
ee967e26c53e5e2bcc66ce396296e1a9dcc4368ec5e437cf9c19b5d118e4ebcf,1,1,1,0.84184858,1499190490,Regular,08feeb00788d3005bb53be124922e7c88a4191725133ffe109e2aef9ef2f75ea
94dde5314bb2021cebfeed3650229be2ad049ced0feb44896973b36fcb159c5d,-1,6,1,0.99539984,1498007459,Regular,77e7f2767964ebee04c2e372754cc626aad7070b22536441240cd7396b644554
77e7f2767964ebee04c2e372754cc626aad7070b22536441240cd7396b644554,1,17,1,0.99539984,1498002168,Regular,94dde5314bb2021cebfeed3650229be2ad049ced0feb44896973b36fcb159c5d
3c04ba9e6db90777a3cb47175f4f313baa669a46f4746a9c6f468b63c8c77560,-1,56,1,0.29817909,1496762996,Regular,7432361a354405c4ad6912ef82791be7860ed2d613b9fddba006fbed7e659a42
7432361a354405c4ad6912ef82791be7860ed2d613b9fddba006fbed7e659a42,1,0,1,0.29817909,1496758072,Regular,3c04ba9e6db90777a3cb47175f4f313baa669a46f4746a9c6f468b63c8c77560
