tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,288,1,0.09514559,1669635133,Regular,3c661f65bbce0f36399df423fefa16fe993bbdcecd2c541e6010979bd76dbeb5
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,493,1,0.09792699,1669635133,Regular,6036531bf625d778fb4855be53fd0813b0ba7ac376c3bc50a47144fb6a86f822
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,136,1,0.09769499,1669635133,Regular,eb867080435730387000074235fecd024d19aafda37ccd56ab95ab9524696226
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,165,1,0.09906916,1669635133,Regular,4c9b612240ad4fa1097357009392b0342f30e3613cf6ccc03b22053e78e6c78e
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,92,1,0.09966127,1669635133,Regular,bb7560da95f6e98983d29d7b96a5871bc198b03e36e6b66558683d30eb108f43
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,43,1,0.09917999,1669634388,Regular,4c0f4dc67e73de58fd36981e2a4603848a46b2d66b89af7e68c259799c6f2db3
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,360,1,0.09580358,1669634388,Regular,b1ecf1567089393f7319e9e850bd00f67ee3f8271e8591e9007086dab5e2b8a1
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,398,1,0.10439633,1669634388,Regular,ef7c0a1a35af66715311b6f76cb11635b37c17dda8996a835ec0eacf442c89ae
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,49,1,0.10232975,1669634388,Regular,600dc37f9abbf38a2d7ecd2d747d4f5f93b78feed1255ec356ea4add207698d1
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,154,1,0.09739669,1669634388,Regular,c296cbbab6c5e12a0d7860ba7759d7f44acba1aa49dd2f9db6045db312d88706
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,524,1,0.09542638,1669634388,Regular,21527e7364d77e0f2c86d6b484a0ed428486d4458f5d08ac28d837ef8763861b
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,300,1,0.09581792,1669634077,Regular,ff1c296f84cf59484322e7ec9f58fa640ce55f5154c9eeb57a0ac393ff0fa5e8
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,353,1,0.09719168,1669634077,Regular,dce5c542d4470c7131e9da6fd7f6b6e08af358555fda5b761bf7a88fca45cebf
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,235,1,0.10293785,1669634077,Regular,312194543ceba4b17ee79a8f6db23b8731af89ada1eadf08b78735729e66fd81
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,190,1,0.09888058,1669634077,Regular,aea0d5aff95bff9b7a89580cc45fee66f0bc571bb1250e4339674238f2c4b568
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,392,1,0.09617482,1669634077,Regular,efe08766327d4adad36debeec071b39ae6575b323dba20c3ee6c0da4c5fd2ca5
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,154,1,0.09792882,1669634077,Regular,1ddef6cb59344482d21528af184f04b4d45c3ff9372e52ebcfcd6e8775bfbe66
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,10,1,0.09714259,1669634077,Regular,cc22754d081e4a7d51bedbd2b3414fe70c6b88fc64b3bff6ecbc1d8e32d31c04
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,61,1,0.09761629,1669634077,Regular,329780bdd232f3c465904aec0849ff21befeef1caab03bbb53ba56bcd7361263
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,551,1,0.09595931,1669634077,Regular,b3093f415e417c214b73749721ecd0f8fa387c999cff3a809cd5574e1561c7fa
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,490,1,0.09746563,1669634077,Regular,adc11b8f32c1e4f055c2f855c2c72b469166d152a922fab8b7aada12540a7455
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,166,1,0.09810882,1669634077,Regular,524540876bf74bb47cd24ed8a0a089c160b22e396b9e109b7785ae0045a8f987
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,94,1,0.0963699,1669634077,Regular,22e08b5d1572140dc1f0009b001583a2649098e107dccca27057da4c2eca8074
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,87,1,0.0972409,1669634077,Regular,216fc2c87bcae202f50787418caa473db003bb5e64c9097b534e8e09fee2dea5
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,37,1,0.13507557,1579160670,Regular,46862e705528dbdb29613df6d4c7e922c0491b4da6688f4894eed30ae53a94f8
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,155,1,0.14609222,1579160670,Regular,0646482080ef02768c8925aa25389296e0e3affc0b74938ee0862b631254f782
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,118,1,0.14288039,1579160670,Regular,5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,104,1,0.14156091,1579160670,Regular,820064aeef23190b1dfa524b0be6280b57e71411aacdab680731a6c3cd32c99e
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,72,1,0.13846166,1579160670,Regular,fabf3537cbe48c3b0434970adcfecc2b417468eb145f057fdb9d38d89097e354
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,59,1,0.13745393,1579160670,Regular,bd259d0512977bb50ffd7a5bf090eb766c0a1395023a1522a62b816b5e400ad9
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,55,1,0.1371579,1579160670,Regular,effb7115ab696f08fda07b88fb1bc9e4b450641c7871b46e2630b4fb3be6c5eb
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,52,1,0.13680031,1579160670,Regular,32774ab86f62d1732537edb47740e89f5ced8e4103d63c0917ef6c780fc47cbb
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,19,1,0.13229625,1579160670,Regular,2ddf62da5cfc2059eb501e54ef6377e0c9e7440006f95340f3f65fbee6a8c38d
89512d5479cdda5e9b7ba8e710036f4a8d34aaf9345fdb17d4ed83010b64c1e3,-1,22,1,0.12911365,1579130375,Regular,f1e77edb27e8e96c99048c7afb946cfff420e291696054f2ddd047a70cf9b826
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,23,1,0.11724394,1579125516,Regular,317be129f29630bde1d65808167f209d38cc3c8d2a9097c8c7eb8fb2e8cbf5eb
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,100,1,0.121311,1579125516,Regular,637cd137b6627884666489341284285b8f9d72e56e22531a6da859ceade97903
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,92,1,0.12096777,1579125516,Regular,e593167f3a2f604ccaa5e4cefa12f34ead7d25f64568d7493e35f2370bbb79b8
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,55,1,0.11838294,1579125516,Regular,146e557443e943722d5aa83d685b611e1db503ca33a34f101997e79956383a5e
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,44,1,0.1179812,1579125516,Regular,f1ede2e9a8ec8fc7985906d128f7b8d2ad61a10002c0606a5dd877999b83df8e
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,42,1,0.11786022,1579125516,Regular,44773a2c835c3599a7888f8ebf48e7385b0f4e24b7617231ac35093af1848f45
e13c4acdeac17cef74da1139d628f0555cf9c71e5e098590279653bcd68f3192,-1,32,1,0.11623204,1579125054,Regular,f86c5b5fbe18fb348d5c4d94d7ac615baf2ecd51fb93f5a6fde436d1b0fd830c
e13c4acdeac17cef74da1139d628f0555cf9c71e5e098590279653bcd68f3192,-1,15,1,0.11548465,1579125054,Regular,f4569906d84ef11d3e1f9fbe91534a8e5056d71944eb7d2e32f2f8614a86ea61
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,250,1,0.11058382,1579120967,Regular,860fc104dc168dac85b377fedb8e7b22caaa93a475492a28829ac2f90ddcefbd
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,242,1,0.11031427,1579120967,Regular,2ba1746d7f908e2bf7c6a8fb7f0044aecdeaa7235dbc92e705bc4dfa3f33b268
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,204,1,0.10879234,1579120967,Regular,c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,194,1,0.1085073,1579120967,Regular,5c7841c5501cd65da053f51ffe452810730ed4a8d3e865bd19212eb872ce8058
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,163,1,0.10773582,1579120967,Regular,6c3b46ea295d6227dd4dd2a98842974796ac2608d9903e5d2ededbd5f284cd42
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,152,1,0.10734556,1579120967,Regular,92291ff8982ec862bd9051729d08ae5961013f3976c8a99a1e541544c049737d
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,141,1,0.10691932,1579120967,Regular,1b365a8220742b735427cbf24c84d4de1d41bb438a0996924ca851930c98fc12
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,119,1,0.10663819,1579120967,Regular,749ed939b7e6d5496f05d8cf1484b33befef7cd244425dc50f8cf02afc12e3cc
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,117,1,0.10663512,1579120967,Regular,47c5677b7b8594e05f221911f798310f6e5fea8566bf61fdb513fb0b93919e50
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,112,1,0.10644836,1579120967,Regular,a8f99b12cfa20e63414f25242d8bc2ab3787616b96035a7732b72b68af638163
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,85,1,0.10600939,1579120967,Regular,066c98b2dc691491368b275c9251adaa7e5412bd52dd2762e70fe6a147f9d5e8
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,60,1,0.10567582,1579120967,Regular,ec68061d49ba5ddb56c6cc4d7fd0e908b58b79f8be36ca38443550973b092637
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,16,1,0.10520266,1579120967,Regular,224466614dfc6aa0d1dc47a0c03adb1d52cc4f34874812feaab8e3bebb808375
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,41,1,0.10546534,1579120967,Regular,2b786eeba8de07e69b6857107df8bbc582efcdb364ed000d263eaa422e785254
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,340,1,0.11400157,1579120967,Regular,ff717f21a8e060eb45cebb64052aec434c71936a04912af69a1ba69c05927263
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,314,1,0.11269469,1579120967,Regular,19162378b79c5a76032eed75c5ae4467a8e08434642e120a300d7f26aa13ba51
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,309,1,0.1126152,1579120967,Regular,fb06f14fcfa62547c7828fd5eeeeddded0a59af64adb4962e366e749811c433f
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,290,1,0.11191236,1579120967,Regular,2bc557f474bd16f0ec5c8a000e7ed58605e6deb0d1187b5c79241107bdce5a31
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,301,1,0.11242246,1579120967,Regular,8a843025f5abe87b0caf4049880ae5ff4022a2e04c9f46fe9b353662689059aa
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,271,1,0.11104948,1579120967,Regular,a71640b03289094def071fad9402f7160b70eba9f5b720727851f7a118dfa420
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,512,1,0.1048454,1579112365,Regular,c63ac7b6f2cee3cdee02cb04d8fa0be4c0f834a5d585d3ac86212996a1d6fbc1
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,32,1,0.09984308,1579112365,Regular,d9a560a5f9d05b2782890945d4898cde7029dc29718959a0747b34d00b31d18b
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,56,1,0.09998162,1579112365,Regular,87dbe6ac7d5e9cea7472fe445dd183988ecf54374f499cb1fced9cedf5c4661e
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,57,1,0.09998801,1579112365,Regular,074085c07c987559b4d113262be0b6c43d93f805c40319c9927f93d3979d5597
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,94,1,0.10009565,1579112365,Regular,821b3cc5875f1fcce73c8aeaa56c07da86bdcf51b467ef2b12544cbba390e697
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,219,1,0.10098266,1579112365,Regular,c6d4c21ba7f942e6db0d75f1ab8f8cc156517c3b2416a936168def43dc7b9d21
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,222,1,0.10103759,1579112365,Regular,0e91a8356c7ddb030d7e55f15dbd1b4b370104df5c27353d97c6b3c7957c0370
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,223,1,0.10104325,1579112365,Regular,79fdfcc49ce0e818790c8d851c8333693bfc5b902cfaef13463aaa4b22b1332a
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,237,1,0.10117821,1579112365,Regular,f7f62c5d347a4c45e77bb8bda6427f2eb3adaf0bfd64ce026e1844b73283e99d
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,261,1,0.10138779,1579112365,Regular,e30f61ec274f0860d76cf475ad117ff3bc2874594ba2be19fc3261f8ae77b8b9
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,301,1,0.10180855,1579112365,Regular,b0dd133c52722f59063dff722a5cddf85ed56c667be904d3af777f89e674d92a
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,309,1,0.10189463,1579112365,Regular,f1e9a1927aa5e6d2023c5236e018a615232a334a52daca4800acb0113757ca61
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,331,1,0.10211899,1579112365,Regular,0d2ee36dc970c9640dda60c5581cdb8a6f77319cc0f4c8ecf23f86bae20f8c39
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,426,1,0.10341987,1579112365,Regular,902236d12858843af98640cfc32dfd4d1ec26b1802a40df65da56c9f41f535b4
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,421,1,0.10332185,1579112365,Regular,3ef96bcfa3582338f9482c260664b866d16eef20733742aeac6fc5a0ff9bf018
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,394,1,0.10286834,1579112365,Regular,02c77ffb5a56e49b92c619d064a37b52293d9394d1ab7d75bb545dce28ddb162
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,390,1,0.10282348,1579112365,Regular,a9a2dad87f2274529168f807433ffcb9c42081616f636550f5d1f6b12574f591
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,371,1,0.10257033,1579112365,Regular,e91ac03be03d5cb85c321e1e27dd8663ebed35b57549038527505f9406bcd4a5
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,352,1,0.10237874,1579112365,Regular,0358fae5341b7fe78c9aa4a3c1b358afe7768d552addbd30c8c87e8462de9ec9
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,332,1,0.10213349,1579112365,Regular,a05a04d3e607ff907dc6e69b1d3b8b9179d04de4f7ecaf528c6d3a38ca335ebb
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,346,1,0.10229349,1579112365,Regular,4585f4d13f95c272d1d433d85ca0a5295d5c419951a825de640a151da35d569f
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,539,1,0.10504749,1579112365,Regular,8dd7d2389c7b9801d9eb095acb5218aa918403bea8967800d6cab6b062ce8b42
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,516,1,0.10490423,1579112365,Regular,b3269f62724301327984433dbdeb4b4de93314d02e83a938213a4178a59c5134
9337f6a7bc116abcd04fd6147b86d467ff02b4171a6d575f35845e587969b7ef,-1,10,1,0.13536486,1527325465,Regular,01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834
01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834,1,54,1,0.13536486,1527319413,Regular,9337f6a7bc116abcd04fd6147b86d467ff02b4171a6d575f35845e587969b7ef
7c563e79d95c10a77867445c73334a87d8d0eddbdc767637c4f20c57a75aff40,-1,0,1,0.09618835,1526311265,Regular,c7baffce3bde4f11da1480ca4724d1cd6bd61db392d7b8c995a701aa958ddefc
c7baffce3bde4f11da1480ca4724d1cd6bd61db392d7b8c995a701aa958ddefc,1,0,1,0.09618835,1526309624,Regular,7c563e79d95c10a77867445c73334a87d8d0eddbdc767637c4f20c57a75aff40
b3de3430ee052409cf4bdb9473daf07ce3653b4517916f30af7c0906575ff034,-1,1,1,0.09556683,1525974728,Regular,00316e0ec8ab09877de9028083c1ffe442e9c3d42e1129238d68fa35e7c4b8f2
00316e0ec8ab09877de9028083c1ffe442e9c3d42e1129238d68fa35e7c4b8f2,1,2,1,0.09556683,1525971875,Regular,b3de3430ee052409cf4bdb9473daf07ce3653b4517916f30af7c0906575ff034
02a9bae65eb391d84770b71e3c288ff93867628ded799c35ec52aa9535a20788,-1,2,1,0.09693178,1525695374,Regular,bf62aa457c54404c65b4ecd08877fc330418e61f9250419ba808c88d5cb32d14
bf62aa457c54404c65b4ecd08877fc330418e61f9250419ba808c88d5cb32d14,1,4,1,0.09693178,1525694052,Regular,02a9bae65eb391d84770b71e3c288ff93867628ded799c35ec52aa9535a20788
90650f575e6f431eaa17ea64d472a4b270ade76936e3697d323e5b6b2618eda2,-1,1,1,0.09553982,1525468162,Regular,8ed6d7554439c984f128bccaa44929d20d00d0ada87f4abdaa3a625cc3f4b5a0
8ed6d7554439c984f128bccaa44929d20d00d0ada87f4abdaa3a625cc3f4b5a0,1,1,1,0.09553982,1525467426,Regular,90650f575e6f431eaa17ea64d472a4b270ade76936e3697d323e5b6b2618eda2
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,38,1,0.09518933,1525286828,Regular,8011e8ce771b839976fcf8d12ae90140444a045d424c16f4afc299812e303f0f
8011e8ce771b839976fcf8d12ae90140444a045d424c16f4afc299812e303f0f,1,5,1,0.09518933,1525265460,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
1fa7028b1991aab04cb89b30e89198d5d6db0024343d70297163df3c7611b2e0,-1,2,1,0.09682968,1525088625,Regular,0932a915630f64c67f4658d79d313c5f71f0ada90d7c58f5abe5ff4319e815e9
0932a915630f64c67f4658d79d313c5f71f0ada90d7c58f5abe5ff4319e815e9,1,9,1,0.09682968,1525083841,Regular,1fa7028b1991aab04cb89b30e89198d5d6db0024343d70297163df3c7611b2e0
0f3122be9fc681adc7c85bed8e5919b3379581a3ac8a22b307afd38baa3a2558,-1,2,1,0.09569302,1524876267,Regular,484041ccb19cef55db54c65a8c43bd10938274b25bdcea6bb583c62c518c8673
484041ccb19cef55db54c65a8c43bd10938274b25bdcea6bb583c62c518c8673,1,8,1,0.09569302,1524870451,Regular,0f3122be9fc681adc7c85bed8e5919b3379581a3ac8a22b307afd38baa3a2558
4f29e0c61daace5771609b9fa98313d5f72f9dcb1333619f6aef079eb65356d7,-1,0,1,0.09530331,1524720008,Regular,34ba5715be319a6f12ba70fcc20c7d3da4235e63344ae58d5693fb6150c4d53e
34ba5715be319a6f12ba70fcc20c7d3da4235e63344ae58d5693fb6150c4d53e,1,12,1,0.09530331,1524718723,Regular,4f29e0c61daace5771609b9fa98313d5f72f9dcb1333619f6aef079eb65356d7
133853b0b24882a22274df3f031a76f0050b03388fbb9d54b0461b299bc18494,-1,6,1,0.09709758,1524621209,Regular,8c8d57bf80c6b800cb540fd73386cf25fde631c02bfe0e123988a445443bad83
8c8d57bf80c6b800cb540fd73386cf25fde631c02bfe0e123988a445443bad83,1,6,1,0.09709758,1524608118,Regular,133853b0b24882a22274df3f031a76f0050b03388fbb9d54b0461b299bc18494
1810caf9c2764bac04e08214546ade657d53904984b1a31d93b97564b2062f0f,-1,5,1,0.09600125,1524529517,Regular,b6dd3ff74349ec542aae45e98bcc827ccc8dfb7b8936c81ef85dbc8714b5adcc
b6dd3ff74349ec542aae45e98bcc827ccc8dfb7b8936c81ef85dbc8714b5adcc,1,4,1,0.09600125,1524522598,Regular,1810caf9c2764bac04e08214546ade657d53904984b1a31d93b97564b2062f0f
f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508,-1,21,1,0.09727664,1524484066,Regular,ffc2a272984b43c0052a1ffdcb830b9f11dca6aa7f74693a411008631c23dc4f
ffc2a272984b43c0052a1ffdcb830b9f11dca6aa7f74693a411008631c23dc4f,1,8,1,0.09727664,1524442163,Regular,f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508
b313844760499de24bafd3b0cbcdf86708ad4cafde883f04381c1c3a1f292806,-1,0,1,0.09500948,1524308276,Regular,258a02afd094cfe85a016e7cc9b4386d68d6bcf38701acaa15dbaba8cd472cb5
258a02afd094cfe85a016e7cc9b4386d68d6bcf38701acaa15dbaba8cd472cb5,1,2,1,0.09500948,1524306005,Regular,b313844760499de24bafd3b0cbcdf86708ad4cafde883f04381c1c3a1f292806
17159989ca5a33785427bd6a76604a8723819b55b0c5473b796da0f2608f3a56,-1,12,1,0.09520799,1524218522,Regular,a5b27604578229b9e36c41dbfbfd0a0a3dd480f78aa06910bd7d7ab91525a0b2
a5b27604578229b9e36c41dbfbfd0a0a3dd480f78aa06910bd7d7ab91525a0b2,1,0,1,0.09520799,1524207908,Regular,17159989ca5a33785427bd6a76604a8723819b55b0c5473b796da0f2608f3a56
ff6a49561f03f25c58f887b77cf7739cb24f7e533d8064a0852e347285e9e90e,-1,4,1,0.09514642,1524120816,Regular,1301a6cc3d787cf30cdc68f0cc0afc212a17d3edf5e30f1ced45c5bdd73d1ff8
1301a6cc3d787cf30cdc68f0cc0afc212a17d3edf5e30f1ced45c5bdd73d1ff8,1,4,1,0.09514642,1524120290,Regular,ff6a49561f03f25c58f887b77cf7739cb24f7e533d8064a0852e347285e9e90e
0e668e0d821a7fb2760ed2e44bd69a081d93cbd473048749da15d9aaade6af67,-1,1,1,0.09567638,1523985686,Regular,1819cc11b48520cf23e6961388fde9af31e02d6abf70908770029d4ff6661e2d
1819cc11b48520cf23e6961388fde9af31e02d6abf70908770029d4ff6661e2d,1,11,1,0.09567638,1523981993,Regular,0e668e0d821a7fb2760ed2e44bd69a081d93cbd473048749da15d9aaade6af67
