tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
465f749149caa6277e37d5e97588288a13f5ad4f93c3d00f79fc02cf6f5faa2d,-1,37,1,0.49868253,1518612849,Regular,d3f1a02ec5ffd48ef085fb6357a3ddb5ec50eeafcb3d7e2d0a77a84997b831dd
d3f1a02ec5ffd48ef085fb6357a3ddb5ec50eeafcb3d7e2d0a77a84997b831dd,1,60,1,0.49868253,1518568987,Regular,465f749149caa6277e37d5e97588288a13f5ad4f93c3d00f79fc02cf6f5faa2d
697cd6cd570107e3ce60d1b0bf021604494c7fadb1440e7be96398d0b169d671,-1,17,1,0.49532434,1517889794,Regular,3c0cf349ef014d9d6ce398f29569d00b295d885e4732b13d48ac02ec5a23a7b3
3c0cf349ef014d9d6ce398f29569d00b295d885e4732b13d48ac02ec5a23a7b3,1,14,1,0.49532434,1517887299,Regular,697cd6cd570107e3ce60d1b0bf021604494c7fadb1440e7be96398d0b169d671
8c2d596c3dd797dfd3c8fe45ae650441169d17c7c46fd4c2b35dc4e7c571312e,-1,3,1,0.49606923,1517258172,Regular,8c6c07385ba26ba296fbf6d7c6013c715db43a7707b883fa970eac6f0d358153
8c6c07385ba26ba296fbf6d7c6013c715db43a7707b883fa970eac6f0d358153,1,6,1,0.49606923,1517253096,Regular,8c2d596c3dd797dfd3c8fe45ae650441169d17c7c46fd4c2b35dc4e7c571312e
1f30999bc7adb2d9ac35d80c35ef21fd8e135f8733a7acd96d074baec7814eda,1,10,1,0.49567907,1516772586,Regular,c8cfabb3acff1ca3b9ff917d9f59d0a94c97cd2943002e563955a23ef49a8ff9
43275a95a667803a5ef65afdcd975b4f5c9e2dda0a7802493bf246a3d425f312,-1,20,1,0.49509776,1516280649,Regular,fdec5c35efa41c672e9dc99ee23dfdabc83f012c588f3ef92c49db89c72300e4
fdec5c35efa41c672e9dc99ee23dfdabc83f012c588f3ef92c49db89c72300e4,1,4,1,0.49509776,1516277915,Regular,43275a95a667803a5ef65afdcd975b4f5c9e2dda0a7802493bf246a3d425f312
2c02f99b1cef498b23440ce7a1ae74c75d45df1bce99932539105284827dff03,-1,22,1,0.49556719,1515877948,Regular,6da2b8de0614364517006fb284931a8cd484c6455adaf748cd37f4ae6df62689
6da2b8de0614364517006fb284931a8cd484c6455adaf748cd37f4ae6df62689,1,5,1,0.49556719,1515863995,Regular,2c02f99b1cef498b23440ce7a1ae74c75d45df1bce99932539105284827dff03
3ce3fc5b29fe6cd6ceb1e17c0051626fa9a76c1d1402da416698a5f030c97fd6,-1,4,1,0.49531882,1515422605,Regular,47ecd48e065f92e1f9e0539971906c3d0470292d695d2d4f9bc6fd65f7bfc420
47ecd48e065f92e1f9e0539971906c3d0470292d695d2d4f9bc6fd65f7bfc420,1,18,1,0.49531882,1515421145,Regular,3ce3fc5b29fe6cd6ceb1e17c0051626fa9a76c1d1402da416698a5f030c97fd6
67975d052c9f703b7f3e81fe02ef126255fff1144036be58076b6a0c7afc7f00,-1,18,1,0.49573572,1515292065,Regular,315adb785939a1a00c82e75312e802a7fc776d9b749b1f142b1ea98eea61afee
8dff8fa5fc415293828524528dec5110d8995e34d409bf76d3573239638b5a2a,-1,8,1,0.50026743,1515033730,Regular,143899f8578a4651282a676d1f06443ba146b6079c5547e6ecc9fb19747d31d7
315adb785939a1a00c82e75312e802a7fc776d9b749b1f142b1ea98eea61afee,1,14,1,0.49573572,1515033566,Regular,67975d052c9f703b7f3e81fe02ef126255fff1144036be58076b6a0c7afc7f00
a068ae3081deb3ef55ffcf5c619429e22d3926f99fb9c3a3c58e03a4b1d753fe,-1,57,1,0.49557935,1515032233,Regular,9cad88390738e35db9a28449372ba87eaf022bfa548dc3612766cafed80a17bf
143899f8578a4651282a676d1f06443ba146b6079c5547e6ecc9fb19747d31d7,1,16,1,0.50026743,1514613250,Regular,8dff8fa5fc415293828524528dec5110d8995e34d409bf76d3573239638b5a2a
9cad88390738e35db9a28449372ba87eaf022bfa548dc3612766cafed80a17bf,1,20,1,0.49557935,1514203949,Regular,a068ae3081deb3ef55ffcf5c619429e22d3926f99fb9c3a3c58e03a4b1d753fe
42fb8b4f535c51a07a3e464e81921afc72fdda270ca78b8343711d3aa8355936,-1,25,1,0.49550335,1513735074,Regular,87002a5716a23373601786262fbb18de80ef7e2db39029d3ff3bf13a7c877520
87002a5716a23373601786262fbb18de80ef7e2db39029d3ff3bf13a7c877520,1,11,1,0.49550335,1513726832,Regular,42fb8b4f535c51a07a3e464e81921afc72fdda270ca78b8343711d3aa8355936
f0f983b0d81083f80cfd4521dda63e5d6b8310165168b717b2f04272f4840211,-1,13,1,0.49533843,1513259204,Regular,3a7d627f511a5ff99dc21c10158236b77a32b34fc1a8d682df7d2091385e1685
3a7d627f511a5ff99dc21c10158236b77a32b34fc1a8d682df7d2091385e1685,1,13,1,0.49533843,1513257424,Regular,f0f983b0d81083f80cfd4521dda63e5d6b8310165168b717b2f04272f4840211
fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b,-1,69,1,0.49658001,1513061460,Regular,29ba4088a5979cd6c1afac36b0b7dec81d9e209b26b683c5f28ea28facc6e3af
29ba4088a5979cd6c1afac36b0b7dec81d9e209b26b683c5f28ea28facc6e3af,1,56,1,0.49658001,1512902259,Regular,fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b
e2f0131a75ade467c7bac17c24ae074d76f7e83ba1306f6f39a5702a262be802,-1,40,1,0.49577982,1512544517,Regular,04d7b2c5faeb0e5b64b3b2b1342b9cce78f75a3771f7636b469f08b303a374dd
04d7b2c5faeb0e5b64b3b2b1342b9cce78f75a3771f7636b469f08b303a374dd,1,3,1,0.49577982,1512523908,Regular,e2f0131a75ade467c7bac17c24ae074d76f7e83ba1306f6f39a5702a262be802
f68114c5b32cb058985e136cc8eb757d974316360f391247e03d591ed58442fc,-1,44,1,0.49535099,1512120903,Regular,291755329996e9dabdfb817dc4df5466507c922cdc8a396757932841dc587f4b
291755329996e9dabdfb817dc4df5466507c922cdc8a396757932841dc587f4b,1,7,1,0.49535099,1512114866,Regular,f68114c5b32cb058985e136cc8eb757d974316360f391247e03d591ed58442fc
618a6093a9e3e6c22bc588bddd2d05fce0136e57e414e15eaa174e568b2d5449,-1,16,1,0.49504547,1511721580,Regular,6b7a6dd6698b4a8c0f81acd128070336e3609c78606a6c3d887f1ebde806e7ef
6b7a6dd6698b4a8c0f81acd128070336e3609c78606a6c3d887f1ebde806e7ef,1,0,1,0.49504547,1511691094,Regular,618a6093a9e3e6c22bc588bddd2d05fce0136e57e414e15eaa174e568b2d5449
509cff177e7c002795e2f01d47f31e6ed5a9551269af041d41215d4f37a3de4c,-1,10,1,0.49527587,1511294904,Regular,cad5e41d036c659de17297b268b642d9a6db1eb4be85cc77c3b48ba7d6845301
cad5e41d036c659de17297b268b642d9a6db1eb4be85cc77c3b48ba7d6845301,1,1,1,0.49527587,1511294140,Regular,509cff177e7c002795e2f01d47f31e6ed5a9551269af041d41215d4f37a3de4c
2c708831a609df5cc27ea6374d07bcc9305a8ecff17e56d7794785cd6ca8b380,-1,157,1,0.49611711,1510893173,Regular,4bf2293e9c15b72d5abbe6290015d35b383b9950dbbd8fd305b4c1f6b548132a
4bf2293e9c15b72d5abbe6290015d35b383b9950dbbd8fd305b4c1f6b548132a,1,7,1,0.49611711,1510892083,Regular,2c708831a609df5cc27ea6374d07bcc9305a8ecff17e56d7794785cd6ca8b380
fc2fcb62969a4056b9ee25ae7877add6de867a3dbe58f0b36554586f0534f341,-1,18,1,0.48010899,1470163929,Regular,bf5310d80f1c677eb4ef0453b5b9e620dcfea8715e257423c5290638c629c6d3
bf5310d80f1c677eb4ef0453b5b9e620dcfea8715e257423c5290638c629c6d3,1,1,1,0.48010899,1470152606,Regular,fc2fcb62969a4056b9ee25ae7877add6de867a3dbe58f0b36554586f0534f341
7b0d9bd108f92a77a4ed117f0002ab0f5166ac696eccbad811830b5c2ed18e8e,-1,1,1,0.48045259,1469583467,Regular,ade1b47835c3e87b18bb2540e0943eff4cfa8bfc2027f3644c495c1cda006de8
ade1b47835c3e87b18bb2540e0943eff4cfa8bfc2027f3644c495c1cda006de8,1,1,1,0.48045259,1469581186,Regular,7b0d9bd108f92a77a4ed117f0002ab0f5166ac696eccbad811830b5c2ed18e8e
7ea78a3bf7606a85aeacc50c98674b5f3bf15924982bd6a22103fa56f3fd7b2b,-1,9,1,0.49373835,1469540699,Regular,ddc45c8291cbc94b4bd6b68ada5e8fb23d88aac7c8246eef97842b77961e0002
e903723bddc923458d43a0486eb7ee7e0fc15cedbb4c11f18b491c1e10a5a9c6,-1,8,1,0.49933063,1469540699,Regular,6957360de5d90123444cd2baa7564111dc8c233a25145f41ee0f425aca94ba31
fb5d808f15f1b68c2bf706e1c21d6751f7ca2b7e8e99fd5620432102333d2f91,-1,4,1,0.48788217,1469539745,Regular,cc330719dc89aaca72630ad9a2c8b21f62721cd2dce369babfaab6ab3c5a2275
fb5d808f15f1b68c2bf706e1c21d6751f7ca2b7e8e99fd5620432102333d2f91,-1,13,1,0.48942601,1469539745,Regular,7fd53b31b25646db27b56e193dbc7932d6062e2c3d8614510e1adcd708101c0e
fb5d808f15f1b68c2bf706e1c21d6751f7ca2b7e8e99fd5620432102333d2f91,-1,3,1,0.48783917,1469539745,Regular,e6f55da9d97398926e3f919407af73765270d744062b3b2b131230b236f19550
96624893d3868930d5e08b9e31e951cee2cf900cf20c34b64037c3155e756d84,-1,17,1,0.48670639,1469539343,Regular,69d62c25dc552cb53fe360214371467244ad4d6daa5c08bde214e26adb572d6b
2e888dfb357b067debb38c90300c2404a3a9d62202da912a000749fb0fe17131,-1,16,1,0.48467051,1469538431,Regular,e23b56917a02866b738da26db25754fd8bba8ac8c5bd36342244ff789fb38f3e
475590d26da10e2c820ede2ce50dde1b35fd02c662c2459400373e3c7c57d50b,-1,10,1,0.48222545,1469538068,Regular,161e4a10b492449af7d2b3a47ac87046995604fcc9782a170dd19052cfbe8911
475590d26da10e2c820ede2ce50dde1b35fd02c662c2459400373e3c7c57d50b,-1,18,1,0.48263497,1469538068,Regular,b022b62210cf068a918dbac65391a722c6c3cb97439eac716beca523a3e1d548
e23b56917a02866b738da26db25754fd8bba8ac8c5bd36342244ff789fb38f3e,1,1,1,0.48467051,1469518991,Regular,2e888dfb357b067debb38c90300c2404a3a9d62202da912a000749fb0fe17131
7fd53b31b25646db27b56e193dbc7932d6062e2c3d8614510e1adcd708101c0e,1,1,1,0.48942601,1469440617,Regular,fb5d808f15f1b68c2bf706e1c21d6751f7ca2b7e8e99fd5620432102333d2f91
69d62c25dc552cb53fe360214371467244ad4d6daa5c08bde214e26adb572d6b,1,1,1,0.48670639,1469399593,Regular,96624893d3868930d5e08b9e31e951cee2cf900cf20c34b64037c3155e756d84
ddc45c8291cbc94b4bd6b68ada5e8fb23d88aac7c8246eef97842b77961e0002,1,0,1,0.49373835,1469358097,Regular,7ea78a3bf7606a85aeacc50c98674b5f3bf15924982bd6a22103fa56f3fd7b2b
cc330719dc89aaca72630ad9a2c8b21f62721cd2dce369babfaab6ab3c5a2275,1,0,1,0.48788217,1469302656,Regular,fb5d808f15f1b68c2bf706e1c21d6751f7ca2b7e8e99fd5620432102333d2f91
161e4a10b492449af7d2b3a47ac87046995604fcc9782a170dd19052cfbe8911,1,0,1,0.48222545,1469229837,Regular,475590d26da10e2c820ede2ce50dde1b35fd02c662c2459400373e3c7c57d50b
6957360de5d90123444cd2baa7564111dc8c233a25145f41ee0f425aca94ba31,1,1,1,0.49933063,1469186054,Regular,e903723bddc923458d43a0486eb7ee7e0fc15cedbb4c11f18b491c1e10a5a9c6
e6f55da9d97398926e3f919407af73765270d744062b3b2b131230b236f19550,1,1,1,0.48783917,1469140234,Regular,fb5d808f15f1b68c2bf706e1c21d6751f7ca2b7e8e99fd5620432102333d2f91
b022b62210cf068a918dbac65391a722c6c3cb97439eac716beca523a3e1d548,1,1,1,0.48263497,1469098251,Regular,475590d26da10e2c820ede2ce50dde1b35fd02c662c2459400373e3c7c57d50b
2143e75132062fd2f2850be8641c5cfc21e57fe9c6339e3fcf31138a582d972e,-1,15,1,0.50167049,1469022682,Regular,defd549645d8976d63d0747855808127e032c622ea749c90fd7105bb4f7d6aa4
2143e75132062fd2f2850be8641c5cfc21e57fe9c6339e3fcf31138a582d972e,-1,3,1,0.48296082,1469022682,Regular,7b60ff598e1e121e16ef90306f7f9053214aa5d9ff9da5e3a216c03c20df26b2
7b60ff598e1e121e16ef90306f7f9053214aa5d9ff9da5e3a216c03c20df26b2,1,1,1,0.48296082,1469014830,Regular,2143e75132062fd2f2850be8641c5cfc21e57fe9c6339e3fcf31138a582d972e
defd549645d8976d63d0747855808127e032c622ea749c90fd7105bb4f7d6aa4,1,1,1,0.50167049,1468968969,Regular,2143e75132062fd2f2850be8641c5cfc21e57fe9c6339e3fcf31138a582d972e
