tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897,-1,59,1,0.09508533,1516124331,Regular,f4cefdc47a6db01c589f9df9273e1ce61d44ed9a3a50026bb8bce7637e973a5f
f4cefdc47a6db01c589f9df9273e1ce61d44ed9a3a50026bb8bce7637e973a5f,1,5,1,0.09508533,1516108778,Regular,41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897
5f594665eb8c66477ec32ee483f44be99e2b0342f6787bd940e9b8f25c63874a,-1,33,1,0.09506647,1515783089,Regular,1af48baa8d625995c938b4c7d86edddde06887035a00e38285b9a1ad1b5df744
1af48baa8d625995c938b4c7d86edddde06887035a00e38285b9a1ad1b5df744,1,22,1,0.09506647,1515780204,Regular,5f594665eb8c66477ec32ee483f44be99e2b0342f6787bd940e9b8f25c63874a
4ce8da4f159ed358210743eddf8edc520f8e66a27a3c1ff266e6f948f6de21f3,1,5,1,0.09520029,1515406392,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee,-1,48,1,0.09514568,1515308285,Regular,7e5e15e22012ed2941010b9f6f13a459f99efec71103f320760bf74ee42294d1
7e5e15e22012ed2941010b9f6f13a459f99efec71103f320760bf74ee42294d1,1,54,1,0.09514568,1515085475,Regular,da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee
345835ba2c1ffa82bbd234f79db93cd029c9367c0520459e9f7f1ea1cea1d7fb,-1,70,1,0.09542424,1514767508,Regular,a311bd346bb0aac018ebc38d5207ed06012eede62709789b0cbe4649fde0118c
a311bd346bb0aac018ebc38d5207ed06012eede62709789b0cbe4649fde0118c,1,41,1,0.09542424,1514765345,Regular,345835ba2c1ffa82bbd234f79db93cd029c9367c0520459e9f7f1ea1cea1d7fb
94b86e01ef66cb2133b79bb4b4d9b3de0a1002aff25c89bc1f7d957d1d018d4a,-1,0,1,0.09509569,1514446074,Regular,71f7420a81ed3d92b07f53aa675c0b46b52b868a878712a804c863ecc0bc2b33
71f7420a81ed3d92b07f53aa675c0b46b52b868a878712a804c863ecc0bc2b33,1,7,1,0.09509569,1514443816,Regular,94b86e01ef66cb2133b79bb4b4d9b3de0a1002aff25c89bc1f7d957d1d018d4a
e9a8924c742800558d015340e16eec94b842b04fdf45e30e4794af35abcc5b70,-1,5,1,0.09536628,1512567185,Regular,d6de039de939b703f80f7e0b12e88a4294b9e906c6fe589af5f78237e47f98c8
d6de039de939b703f80f7e0b12e88a4294b9e906c6fe589af5f78237e47f98c8,1,0,1,0.09536628,1512283798,Regular,e9a8924c742800558d015340e16eec94b842b04fdf45e30e4794af35abcc5b70
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,395,1,0.09522711,1512197909,Regular,ba88fb7e68bef7bc16971ba4057cf66fd269a8e9c4402c1236b45f20c0a4d4e5
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,422,1,0.09516615,1512197605,Regular,bc7f8ddfb354fc1ed802571d224df22e7c9549183b79dd50ae2f3299414301e1
61184a0e9456dc1709722eb9ebb18f81992015f8ae66460920fc1b0878b37022,-1,14,1,0.09532405,1511976412,Regular,ea3fab99bd64b273cc3340ba0ff21dec5366bf68b01d43b4876b2fb43ae9ed07
ea3fab99bd64b273cc3340ba0ff21dec5366bf68b01d43b4876b2fb43ae9ed07,1,50,1,0.09532405,1511975304,Regular,61184a0e9456dc1709722eb9ebb18f81992015f8ae66460920fc1b0878b37022
bc7f8ddfb354fc1ed802571d224df22e7c9549183b79dd50ae2f3299414301e1,1,31,1,0.09516615,1511636037,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
7631b26bef0baf0bff6eecb56f003a30d26de91ccc9a1aefb3e3ca0390c96d7d,-1,19,1,0.0951747,1511371457,Regular,22e8122a2d3c06deb53f4d5ca01193d878980367be04ea6aa30c9c130cd8a981
22e8122a2d3c06deb53f4d5ca01193d878980367be04ea6aa30c9c130cd8a981,1,20,1,0.0951747,1511328443,Regular,7631b26bef0baf0bff6eecb56f003a30d26de91ccc9a1aefb3e3ca0390c96d7d
ba88fb7e68bef7bc16971ba4057cf66fd269a8e9c4402c1236b45f20c0a4d4e5,1,29,1,0.09522711,1511020977,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
c4265c365cb766d617c457fef5e00a5b14c7590dbc7b010a554a158b19c23ab3,-1,176,1,0.09508864,1510889280,Regular,70adc85e2d62cea7c40d1d460c91825c996fbc2654bb617fb03d838ef8eea494
70adc85e2d62cea7c40d1d460c91825c996fbc2654bb617fb03d838ef8eea494,1,13,1,0.09508864,1510718877,Regular,c4265c365cb766d617c457fef5e00a5b14c7590dbc7b010a554a158b19c23ab3
a4444c9f7250e924ef01eb7f3cc7900854dc1a5d47cbfd3bddbae3d0a1d37c5c,-1,171,1,0.09536963,1510428018,Regular,a85f89ff3718af54b251e11b9a45d415a43e0e0bfce0732666a407dde48b8cd1
a85f89ff3718af54b251e11b9a45d415a43e0e0bfce0732666a407dde48b8cd1,1,36,1,0.09536963,1510373781,Regular,a4444c9f7250e924ef01eb7f3cc7900854dc1a5d47cbfd3bddbae3d0a1d37c5c
e580f9ec6a949c52dfb65cd1bba9e10f7b1a3feb74d915ec30aefe485c8a481a,-1,4,1,0.09524129,1510063226,Regular,6605786b6ccbb240c5fce5cbc5862ca9fa7fc1090e88dd995f2dce67df7ed733
6605786b6ccbb240c5fce5cbc5862ca9fa7fc1090e88dd995f2dce67df7ed733,1,5,1,0.09524129,1510061265,Regular,e580f9ec6a949c52dfb65cd1bba9e10f7b1a3feb74d915ec30aefe485c8a481a
08c9d3d37ecdb4523f68fe395cd8537c75ba9e23667d2f82767b57846bd2e6a1,-1,8,1,0.09504415,1509781374,Regular,519830400ec47594010e49c78d6b194510b6ce967b7cd5c3cff9bf4a30d74e14
519830400ec47594010e49c78d6b194510b6ce967b7cd5c3cff9bf4a30d74e14,1,14,1,0.09504415,1509780287,Regular,08c9d3d37ecdb4523f68fe395cd8537c75ba9e23667d2f82767b57846bd2e6a1
14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82,-1,86,1,0.0950996,1509477475,Regular,9b103adf81ef9d71f7153572989804fe2cc862bc6a2d67c382cc0ebe0ebd4c9c
9b103adf81ef9d71f7153572989804fe2cc862bc6a2d67c382cc0ebe0ebd4c9c,1,0,1,0.0950996,1509471095,Regular,14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82
34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c,-1,76,1,0.09529262,1509150252,Regular,e0d371ecf337ac8d8bc74bb1edb302d98df24d43fd041c2d47df6154c3bd719f
e0d371ecf337ac8d8bc74bb1edb302d98df24d43fd041c2d47df6154c3bd719f,1,11,1,0.09529262,1509149241,Regular,34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c
c72d606ce220f74a1e2fc2065363316bfe5a3bf52c019644194cac3e188929de,-1,6,1,0.09506596,1508842307,Regular,8a75678fc6b49503e798d8afbb2257860c7e821f67274b64f7093741b700fe0d
8a75678fc6b49503e798d8afbb2257860c7e821f67274b64f7093741b700fe0d,1,18,1,0.09506596,1508839383,Regular,c72d606ce220f74a1e2fc2065363316bfe5a3bf52c019644194cac3e188929de
21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed,-1,100,1,0.09536021,1508460609,Regular,bd9d8cb125283cd1fd80abe0ee209da8a8c2d9190c10c053b5038f35a4d411a5
bd9d8cb125283cd1fd80abe0ee209da8a8c2d9190c10c053b5038f35a4d411a5,1,12,1,0.09536021,1508443543,Regular,21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed
6ad8c281cb1d8ea4471e55ce4b934ebf2b51b700059a37192a69404b7432c680,-1,22,1,0.09509939,1508133938,Regular,c8de70fc686bdb264e36ab0700244ded7ce92d40ad650e9520e9405258317b17
c8de70fc686bdb264e36ab0700244ded7ce92d40ad650e9520e9405258317b17,1,49,1,0.09509939,1508128399,Regular,6ad8c281cb1d8ea4471e55ce4b934ebf2b51b700059a37192a69404b7432c680
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,108,1,0.09548897,1507835912,Regular,5115c8935a8140f9e006ce05be854e0e2c31125d3c7927c6cc71e884cd4d0ebb
5115c8935a8140f9e006ce05be854e0e2c31125d3c7927c6cc71e884cd4d0ebb,1,28,1,0.09548897,1507826109,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac,-1,30,1,0.09546228,1507547288,Regular,d92ad67e1def7a3659a3380c444e1eb1ab07a844a452e6989eb7cb32a5eb3cb6
d92ad67e1def7a3659a3380c444e1eb1ab07a844a452e6989eb7cb32a5eb3cb6,1,4,1,0.09546228,1507539890,Regular,e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac
705c1e4d83c6ab5d9e224d156b647380ddfaa673060712ea24eba0313112b5b4,-1,18,1,0.09544155,1507173496,Regular,547dfd5ffe7ec58b0878764e14ded8395300b3b1fb292a9b84a77a1020dd4e28
547dfd5ffe7ec58b0878764e14ded8395300b3b1fb292a9b84a77a1020dd4e28,1,38,1,0.09544155,1507172350,Regular,705c1e4d83c6ab5d9e224d156b647380ddfaa673060712ea24eba0313112b5b4
7fc25068e4f14103a647119e47f434204715069def2f74d9578c139aac200d3e,-1,102,1,0.09525867,1507064714,Regular,aefa9390ecf1cce12602a816ecfae9f4b9eb8dd96e50cffee124bfacac2630ce
9fd11eded0a3501fa73ab88bc4937a3ed651bf30138d067d92c4cfe6579c1cf7,1,25,1,0.09514372,1506856701,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
5ca04fca0344c24385e2c69ebc160d48039a3a7e98e46105e01332a0d1be30e7,-1,1,1,0.09547242,1506588784,Regular,fd5df46d4347a26b581eacae863f1b93078f5964318889b704b8747b77c66077
fd5df46d4347a26b581eacae863f1b93078f5964318889b704b8747b77c66077,1,4,1,0.09547242,1506569354,Regular,5ca04fca0344c24385e2c69ebc160d48039a3a7e98e46105e01332a0d1be30e7
aefa9390ecf1cce12602a816ecfae9f4b9eb8dd96e50cffee124bfacac2630ce,1,4,1,0.09525867,1506275069,Regular,7fc25068e4f14103a647119e47f434204715069def2f74d9578c139aac200d3e
5b5c4b26614dd6094e5e46da889ffa2eb4469477e0e64e567736ee6c23ce3cf9,-1,9,1,0.09531405,1505988170,Regular,182cd9c0f3ff7dff7192e8cdcd196d0924546c1670102095da843fb29192db17
182cd9c0f3ff7dff7192e8cdcd196d0924546c1670102095da843fb29192db17,1,0,1,0.09531405,1505982714,Regular,5b5c4b26614dd6094e5e46da889ffa2eb4469477e0e64e567736ee6c23ce3cf9
fad8097b9629d31649c73865ec435d7bebc84ecb4ed7f489fc3dddf939fa704d,-1,4,1,0.09514248,1505686111,Regular,fde3bbb4386bae8864c4be2f77478945203a22c90f152deb1eb11e3d6ab9169c
fde3bbb4386bae8864c4be2f77478945203a22c90f152deb1eb11e3d6ab9169c,1,1,1,0.09514248,1505672148,Regular,fad8097b9629d31649c73865ec435d7bebc84ecb4ed7f489fc3dddf939fa704d
f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a,-1,29,1,0.09518361,1505390458,Regular,831446e00f1388207c4f8b29e83d3e9f10079e07617c7e2679d21e62c6fc5784
831446e00f1388207c4f8b29e83d3e9f10079e07617c7e2679d21e62c6fc5784,1,13,1,0.09518361,1505369702,Regular,f8602537450044235d90e23b39c8e9369e7a83643b2f87f8bfb345ae4181643a
69a5cdeb32c20b16375b684152db8426223561b53b4150e17a4bbe043ebdcbac,-1,14,1,0.09514548,1505119200,Regular,caddf72b670970b14a9e96727a1cb3edcd3f0959e2e181197838f15f43e2a2a9
caddf72b670970b14a9e96727a1cb3edcd3f0959e2e181197838f15f43e2a2a9,1,11,1,0.09514548,1505098292,Regular,69a5cdeb32c20b16375b684152db8426223561b53b4150e17a4bbe043ebdcbac
cc77d3f84d1a5aa99c2ea6307ae397db05723b37f0bcc36ea75a5c7537fa16ff,1,12,1,0.09512337,1504813737,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
bbf136ccdbb6910b9a367e007b34d955d1dde02f8ffa214a497aad169c5cbf45,-1,4,1,0.09527015,1504583487,Regular,d6fdae9f8b124f11836b03b523397f6d76a4fae02a8683d899bcf0679509b828
d6fdae9f8b124f11836b03b523397f6d76a4fae02a8683d899bcf0679509b828,1,9,1,0.09527015,1504581843,Regular,bbf136ccdbb6910b9a367e007b34d955d1dde02f8ffa214a497aad169c5cbf45
1bfba98d15d6c7b5e758721fbd12c363c0388320fcf8a37dfa80e3c0d04529cc,-1,34,1,0.09521952,1504357703,Regular,f48485736926809de61eaca6c9c806c5ec127446b856ab9f8b2254f79417496d
f48485736926809de61eaca6c9c806c5ec127446b856ab9f8b2254f79417496d,1,10,1,0.09521952,1504346571,Regular,1bfba98d15d6c7b5e758721fbd12c363c0388320fcf8a37dfa80e3c0d04529cc
2ea1ff7599f362a58ce4dce420405ba0efde5a5234304f4ad847720e487961de,-1,38,1,0.09558424,1504102711,Regular,d7f5e7652d96e1c12dfd7479129a1273dd7814e97920bcc47b782c95b15d36bf
d7f5e7652d96e1c12dfd7479129a1273dd7814e97920bcc47b782c95b15d36bf,1,14,1,0.09558424,1504102326,Regular,2ea1ff7599f362a58ce4dce420405ba0efde5a5234304f4ad847720e487961de
c4c5cf64ac0a2f43895f149fc8298e0b70946dc06db5f081822d0fe408794a9e,-1,33,1,0.09549948,1503882501,Regular,a8296bd0ca1dd82bc57846c1df3bd224d07e7e77e02125d59f808a899fdb0f93
a8296bd0ca1dd82bc57846c1df3bd224d07e7e77e02125d59f808a899fdb0f93,1,26,1,0.09549948,1503877680,Regular,c4c5cf64ac0a2f43895f149fc8298e0b70946dc06db5f081822d0fe408794a9e
cec8efc2bad1b56ef24de295aa9303c3beea47fcc1bdf9757562a31cafa8a2fa,1,15,1,0.09531014,1503660783,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
e45bde60f5f515904b775efcec41f8b38e26cf13ce831c6d1a974749ed50ec7f,-1,9,1,0.09575454,1503469517,Regular,6989408f979416a1eb7ea0a4e07cd98981121a4dbc09ac8bae4a7273ba83a21b
6989408f979416a1eb7ea0a4e07cd98981121a4dbc09ac8bae4a7273ba83a21b,1,1,1,0.09575454,1503467018,Regular,e45bde60f5f515904b775efcec41f8b38e26cf13ce831c6d1a974749ed50ec7f
4f846c09d3a5b12b0f683aa202fd7c83d8f1da402156f303316e6a5ab987a52c,-1,16,1,0.09505992,1503264601,Regular,a7e40556ef0dd2e43194dc21d94941d2fba3b0811fbe4b8f39db2bcaaec23ab5
a7e40556ef0dd2e43194dc21d94941d2fba3b0811fbe4b8f39db2bcaaec23ab5,1,12,1,0.09505992,1503258658,Regular,4f846c09d3a5b12b0f683aa202fd7c83d8f1da402156f303316e6a5ab987a52c
735a9842d47567f4b9888094a037dc32accd85f494e5403ccf2ca77fab171b9b,-1,0,1,0.09529139,1503059210,Regular,89b9b745ead290b9442fe92bddb83c5ce29538bb6dfbd30ca49fe16bd6962a0a
89b9b745ead290b9442fe92bddb83c5ce29538bb6dfbd30ca49fe16bd6962a0a,1,2,1,0.09529139,1503057665,Regular,735a9842d47567f4b9888094a037dc32accd85f494e5403ccf2ca77fab171b9b
ed4f8114b859fc7eeb271b17ceab35759b1dbd1d52b34717911af005c04c90b6,-1,1,1,0.095239,1502838337,Regular,1e65f476b45c6efff3797e47d1d6297d2f937ecaa11f98e68b9e82a36b50c40c
1e65f476b45c6efff3797e47d1d6297d2f937ecaa11f98e68b9e82a36b50c40c,1,4,1,0.095239,1502836836,Regular,ed4f8114b859fc7eeb271b17ceab35759b1dbd1d52b34717911af005c04c90b6
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,301,1,0.09544014,1502713548,Regular,482af5eaac84867d55ff612470fef7a77dfe61a3cd63c91e28e3d09aee5494bd
24f59cc676223e1e8d633a2ba201ca02e55a776c419c3622842f4b7864db0029,-1,10,1,0.09503073,1502645051,Regular,bbd3f3a8e8074ac11e48a4e7043e098d6d4e6e45d8a67fb5e8e610a5aaf06075
bbd3f3a8e8074ac11e48a4e7043e098d6d4e6e45d8a67fb5e8e610a5aaf06075,1,19,1,0.09503073,1502630705,Regular,24f59cc676223e1e8d633a2ba201ca02e55a776c419c3622842f4b7864db0029
f717992e8648aec3593155218801c494a2e096ba0b66e113eef2371113089c27,-1,6,1,0.09521727,1502453060,Regular,f1ede2e9a8ec8fc7985906d128f7b8d2ad61a10002c0606a5dd877999b83df8e
f1ede2e9a8ec8fc7985906d128f7b8d2ad61a10002c0606a5dd877999b83df8e,1,7,1,0.09521727,1502423223,Regular,f717992e8648aec3593155218801c494a2e096ba0b66e113eef2371113089c27
2465ab808bf53d44507bb81b89690e8dfe842eefd43480f568c80253f64f133a,-1,4,1,0.09504967,1502236919,Regular,4c23de4f8dc0bf2efafa521dee1e03c1fc5dfc537c78eca0103b2aa782b9641d
4c23de4f8dc0bf2efafa521dee1e03c1fc5dfc537c78eca0103b2aa782b9641d,1,9,1,0.09504967,1502230956,Regular,2465ab808bf53d44507bb81b89690e8dfe842eefd43480f568c80253f64f133a
b8125f507036a0afa8f46d93a2d2fef598e03bafd78ffcdadc87e9491c15aa39,-1,6,1,0.0950933,1502050060,Regular,ca8e081e1d5b50e52db4c9fbcc3ad7c87ff87548dbe6dd88f3970de38fc69c51
ca8e081e1d5b50e52db4c9fbcc3ad7c87ff87548dbe6dd88f3970de38fc69c51,1,13,1,0.0950933,1502049230,Regular,b8125f507036a0afa8f46d93a2d2fef598e03bafd78ffcdadc87e9491c15aa39
482af5eaac84867d55ff612470fef7a77dfe61a3cd63c91e28e3d09aee5494bd,1,4,1,0.09544014,1501877405,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91,-1,155,1,0.09529959,1501708577,Regular,8ab7447031d4a44cb4894071fd9c8dd912ef3829e4926c4e735ae165ae66c156
8ab7447031d4a44cb4894071fd9c8dd912ef3829e4926c4e735ae165ae66c156,1,19,1,0.09529959,1501701644,Regular,fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91
a4d8db818ad6c114da715d42ea301fbd3d048c68f4ebe6ca0766b25abdad72af,-1,7,1,0.09566068,1501545722,Regular,b503153a575ddde8ba6afcf17451b2d5e885d87ebf971e9ba4d11eafcb78b32c
b503153a575ddde8ba6afcf17451b2d5e885d87ebf971e9ba4d11eafcb78b32c,1,17,1,0.09566068,1501544318,Regular,a4d8db818ad6c114da715d42ea301fbd3d048c68f4ebe6ca0766b25abdad72af
ff92417e7dfa12adb3be15916a7547b218b323117dcd35dbcfbcc859b7d58470,-1,3,1,0.09512862,1501398114,Regular,bb394804fd353eb74ac8a5be965cc0ed17ba163b6ae4ba6096a56bc2cf750f09
bb394804fd353eb74ac8a5be965cc0ed17ba163b6ae4ba6096a56bc2cf750f09,1,26,1,0.09512862,1501394839,Regular,ff92417e7dfa12adb3be15916a7547b218b323117dcd35dbcfbcc859b7d58470
0789ebb621cf85af32218cd10e8431f25e40e739524a624d238ec64bf97e97a7,-1,45,1,0.09520381,1501305442,Regular,c1ea85bb790463b347d60bac566483d54ff7ee993828514f70619d84cdbbdf68
c1ea85bb790463b347d60bac566483d54ff7ee993828514f70619d84cdbbdf68,1,12,1,0.09520381,1501278571,Regular,0789ebb621cf85af32218cd10e8431f25e40e739524a624d238ec64bf97e97a7
80ef986cd9cc72bf8d75fcc936fffa4d4b339e3dc0b2f0aacf3b8f210a483169,-1,8,1,0.09542507,1501178681,Regular,5d85a8a06de3603927ca81e8d6193ea57556d10e205c933844ee0b08c0d202c9
5d85a8a06de3603927ca81e8d6193ea57556d10e205c933844ee0b08c0d202c9,1,16,1,0.09542507,1501157223,Regular,80ef986cd9cc72bf8d75fcc936fffa4d4b339e3dc0b2f0aacf3b8f210a483169
b3152127a868c9109b638d69b3edf6c8c71bb25ec51dd791082370b0566c056f,-1,12,1,0.09560129,1501033142,Regular,70a1413c2b072fe1369fe02ff8913de25e21f31bef8cd8e00819ee2f6d94007d
70a1413c2b072fe1369fe02ff8913de25e21f31bef8cd8e00819ee2f6d94007d,1,8,1,0.09560129,1501030631,Regular,b3152127a868c9109b638d69b3edf6c8c71bb25ec51dd791082370b0566c056f
452a9fdf211121e336531b77d1221915344498e09585829ebc2697defa1ab54b,-1,9,1,0.09502546,1500892984,Regular,fb7983750b2835b79ed870912c429d531e7f77e69efd9f8c02a637201b11a64f
fb7983750b2835b79ed870912c429d531e7f77e69efd9f8c02a637201b11a64f,1,9,1,0.09502546,1500890279,Regular,452a9fdf211121e336531b77d1221915344498e09585829ebc2697defa1ab54b
d78ff9fd09e5ceff8993558495407253f1ac8b38f675d309b072897e87a29587,-1,56,1,0.09542621,1500712991,Regular,a1256b2b4919917a0144371453892de91641455fb9b80903ddbd4b55b76829af
a1256b2b4919917a0144371453892de91641455fb9b80903ddbd4b55b76829af,1,6,1,0.09542621,1500693997,Regular,d78ff9fd09e5ceff8993558495407253f1ac8b38f675d309b072897e87a29587
503f3d3a73a83572e444616bc21e338dfdd096d015520c854e90672727a20173,-1,24,1,0.09536382,1500534491,Regular,464e4460dbc28b77523dbfe765231d14478a1c5442c9fc70531464abdd43eeca
464e4460dbc28b77523dbfe765231d14478a1c5442c9fc70531464abdd43eeca,1,32,1,0.09536382,1500516658,Regular,503f3d3a73a83572e444616bc21e338dfdd096d015520c854e90672727a20173
a1e057aeb9b8c1562a523136752fd40edf1cf443a17e8fb7b897dd4357b147a2,-1,14,1,0.09556666,1500498011,Regular,803e24ed9a30b480e2a9b7529dad7f93d1eb525f76faa61b51bcd1cd098864d4
803e24ed9a30b480e2a9b7529dad7f93d1eb525f76faa61b51bcd1cd098864d4,1,16,1,0.09556666,1500378589,Regular,a1e057aeb9b8c1562a523136752fd40edf1cf443a17e8fb7b897dd4357b147a2
de18cd60a1fb57c0c426c62e9b3c9b4a346c4c7b2025cf0b1492ae787767f5a5,-1,7,1,0.09506898,1500245847,Regular,a248f71429beccf214b8fa0fab5590235383bf7fa29ba802ffa5a840a20a3a5b
a248f71429beccf214b8fa0fab5590235383bf7fa29ba802ffa5a840a20a3a5b,1,6,1,0.09506898,1500244488,Regular,de18cd60a1fb57c0c426c62e9b3c9b4a346c4c7b2025cf0b1492ae787767f5a5
c96c4179e0317dc829e2ad2a31cdfa719cc18ea2c42cb801ca20310f11c07894,-1,10,1,0.09540595,1500134365,Regular,82cb4bf0dcfc42db1ca40f4f2a93d388df9368ffc326aa6d10fd614279f6d574
82cb4bf0dcfc42db1ca40f4f2a93d388df9368ffc326aa6d10fd614279f6d574,1,18,1,0.09540595,1500131387,Regular,c96c4179e0317dc829e2ad2a31cdfa719cc18ea2c42cb801ca20310f11c07894
78e8da6d40af7e47eb059b3d95231a5791a9f292a58f6a3f4548db942fceb5bb,-1,61,1,0.09525143,1499996153,Regular,f9c1ecbc011f0cbbfa80a20973caf191e4c90c261fa7b24ba4508a0fbefce1dc
2daba6c2c02aefb93593d9099bf70aa31c843937b8aa21aaebc70da840586328,-1,5,1,0.09502888,1499986317,Regular,f8a57e206d0489d2c70c2fdbe43e91a95143a54fcc5826b11f427140b0b6843e
f8a57e206d0489d2c70c2fdbe43e91a95143a54fcc5826b11f427140b0b6843e,1,13,1,0.09502888,1499974175,Regular,2daba6c2c02aefb93593d9099bf70aa31c843937b8aa21aaebc70da840586328
538eb2cf6c179cf02cf95141a800e8299afb813c89c59aaf93135528807bb0d1,-1,10,1,0.09506768,1499846643,Regular,67b782fb19c794c438951fd60f088539ae4223d3bbc7eee73d91e892d0b58551
67b782fb19c794c438951fd60f088539ae4223d3bbc7eee73d91e892d0b58551,1,11,1,0.09506768,1499845678,Regular,538eb2cf6c179cf02cf95141a800e8299afb813c89c59aaf93135528807bb0d1
