tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
987f88514b91266366763302962500576967619330693b38ddce7ef72f6a63c0,-1,12,1,0.49546812,1493408711,Regular,f0282a2098bdca9603162a0729bba02c9e3f5cbc5f318e83743d789ace9ae77d
f0282a2098bdca9603162a0729bba02c9e3f5cbc5f318e83743d789ace9ae77d,1,4,1,0.49546812,1493407143,Regular,987f88514b91266366763302962500576967619330693b38ddce7ef72f6a63c0
d582243b49fc48c3959a6d79880df6436c516a1b066f225d357d9fa797002228,-1,34,1,0.49545827,1492895942,Regular,38db5a091119f7467731b9bc5908042b4a55b127d30f168f9ee5e7e46b4090b5
38db5a091119f7467731b9bc5908042b4a55b127d30f168f9ee5e7e46b4090b5,1,10,1,0.49545827,1492894017,Regular,d582243b49fc48c3959a6d79880df6436c516a1b066f225d357d9fa797002228
e08cd53385512fee1582f6d605272ee341562c8148dffbe13929a1ca6f80c0cd,-1,0,1,0.14589178,1492425133,Regular,d2db6613586197f289cea39ea78981db19454a7014acb3ee5fe636e682537705
d2db6613586197f289cea39ea78981db19454a7014acb3ee5fe636e682537705,1,13,1,0.14589178,1492421063,Regular,e08cd53385512fee1582f6d605272ee341562c8148dffbe13929a1ca6f80c0cd
d62607ce654d1cd957db105b7fed1343798b38b3ce5ba3d6d2d17c50535d5e03,-1,2,1,0.14539532,1492280857,Regular,74ba77806a31eb1c928bd8b5a24919c87aa9fc356216fbeb963569f8fda680b9
74ba77806a31eb1c928bd8b5a24919c87aa9fc356216fbeb963569f8fda680b9,1,10,1,0.14539532,1492271008,Regular,d62607ce654d1cd957db105b7fed1343798b38b3ce5ba3d6d2d17c50535d5e03
88cac2db06dd5c50cdacf851dd970b4af5e9bbeed2b2757c50e0d09b4da99c11,-1,11,1,0.14673889,1492145436,Regular,07b6ec9e68785db43bce29d84685437f2e1f05319313c1626c13b44ea60c3b85
07b6ec9e68785db43bce29d84685437f2e1f05319313c1626c13b44ea60c3b85,1,0,1,0.14673889,1492144610,Regular,88cac2db06dd5c50cdacf851dd970b4af5e9bbeed2b2757c50e0d09b4da99c11
5d1272841699358f85b5f676a71cda0d3472bc7762bc83e9d7c78a450195fd9e,-1,11,1,0.14582512,1492006674,Regular,8e280874b38622df3d7d83b9609034acec7163af3ff1a0f8233a1ab37541b251
8e280874b38622df3d7d83b9609034acec7163af3ff1a0f8233a1ab37541b251,1,0,1,0.14582512,1492005840,Regular,5d1272841699358f85b5f676a71cda0d3472bc7762bc83e9d7c78a450195fd9e
0e65b44d66f548202e3a7fce145378585d2791c55e341d40e86cb1c1a41d9dcc,-1,23,1,0.1457727,1491917088,Regular,4bfd235466feeaab1c8664c50c7322628707ded77deb93eb9a7b927a23c4e975
4bfd235466feeaab1c8664c50c7322628707ded77deb93eb9a7b927a23c4e975,1,9,1,0.1457727,1491916161,Regular,0e65b44d66f548202e3a7fce145378585d2791c55e341d40e86cb1c1a41d9dcc
6cd13e3a39d6d2ccf3dca283868429f55a8db60e81045d4a66f9c808ce995484,-1,3,1,0.14528876,1491791035,Regular,3d75882d8d0346c91bd22cb7d8c6189aa4ec2c5878f3ab4f7060c64634620a4a
3d75882d8d0346c91bd22cb7d8c6189aa4ec2c5878f3ab4f7060c64634620a4a,1,3,1,0.14528876,1491788867,Regular,6cd13e3a39d6d2ccf3dca283868429f55a8db60e81045d4a66f9c808ce995484
ac1f0f5598473a49eba53e3699fd78f0d934db351dc91f7da51ea47262010e8d,-1,0,1,0.14533289,1491698875,Regular,7d7dc0873cf08a5505edcd186110fb5f5a64a9b361b399088efc58c52f3e694f
7d7dc0873cf08a5505edcd186110fb5f5a64a9b361b399088efc58c52f3e694f,1,6,1,0.14533289,1491698389,Regular,ac1f0f5598473a49eba53e3699fd78f0d934db351dc91f7da51ea47262010e8d
3f834bf8b5e49dda60752918d7851ec353e6d354fe6d7d00814b513faa8037dc,-1,4,1,0.14531268,1491597032,Regular,1215aea46f1103c349b1c71098847d086838435911360739b9f89b126be86ef5
1215aea46f1103c349b1c71098847d086838435911360739b9f89b126be86ef5,1,0,1,0.14531268,1491595708,Regular,3f834bf8b5e49dda60752918d7851ec353e6d354fe6d7d00814b513faa8037dc
36069f4cb802f11009877e6259c268a068cc839ef3f0699271476f51058fac33,-1,3,1,0.10625448,1491474423,Regular,13a2d6866e363f9cd9810ee2506723cd3765d49240cf6c7ca717b5e2693fcde9
13a2d6866e363f9cd9810ee2506723cd3765d49240cf6c7ca717b5e2693fcde9,1,16,1,0.10625448,1491473788,Regular,36069f4cb802f11009877e6259c268a068cc839ef3f0699271476f51058fac33
c635cd5c6c835aad963d3dbc1725b3d7d219904ba70cb45637e33169ea87ef21,-1,7,1,0.10546541,1491367243,Regular,cb4a7e98cf7b17af530fadb0ddc424248361b33e03394e6a94986a216fba5830
cb4a7e98cf7b17af530fadb0ddc424248361b33e03394e6a94986a216fba5830,1,14,1,0.10546541,1491362308,Regular,c635cd5c6c835aad963d3dbc1725b3d7d219904ba70cb45637e33169ea87ef21
3a1ff0b54fba21c4bd74f428b302b49948f7a818dd23c7cfe1129c87b579d0ea,-1,17,1,0.10607269,1491255377,Regular,5063ca259d60f5b05305d8443d9281eefc94c1f11129fa88db85376f2e2d7a00
5063ca259d60f5b05305d8443d9281eefc94c1f11129fa88db85376f2e2d7a00,1,16,1,0.10607269,1491254850,Regular,3a1ff0b54fba21c4bd74f428b302b49948f7a818dd23c7cfe1129c87b579d0ea
0a38b358a9d3a0dc081853e33bf0653608698e16bbb26543d1e3e037ff6e683f,-1,1,1,0.09535928,1491142980,Regular,f15ebb959a69c0eb658b0cc4f43c68320358c11c99b65f2987707f83f6669e07
f15ebb959a69c0eb658b0cc4f43c68320358c11c99b65f2987707f83f6669e07,1,13,1,0.09535928,1491141768,Regular,0a38b358a9d3a0dc081853e33bf0653608698e16bbb26543d1e3e037ff6e683f
0387238a9437ff49131c48dca66f6c32f64f7ae4abc52e500c611672ee78aacf,-1,2,1,0.09560198,1491029944,Regular,4107708f52c4ea860a6718445a1f4b745d51bac3cbbbe474d68acc3bbe9c2c50
4107708f52c4ea860a6718445a1f4b745d51bac3cbbbe474d68acc3bbe9c2c50,1,3,1,0.09560198,1491028581,Regular,0387238a9437ff49131c48dca66f6c32f64f7ae4abc52e500c611672ee78aacf
