tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,469,1,0.00430675,1603454018,Regular,45372bc5c42bf2610ea615cbdc5800db965db0d7a1e0fff423edf2c66dc1cda6
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,191,1,0.00413917,1603454018,Regular,e5dcf023d5a37a8b0c63f16e56f543379b3e4b8be4ae4ab4bd09f0c21959c88d
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,185,1,0.00426436,1603454018,Regular,191ce39d5fd867cf596585d631bcb87a3867616afcf03b4a485d139c06302066
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,408,1,0.00422212,1603454018,Regular,9f99bb0a163551ed6ce83a8863f8556c71ac1823115150ddeacfd5e0d4dd56f7
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,385,1,0.0043065,1603454018,Regular,8418d3afd1ddcfca46fe31509f0e0c49c4fc97db12919fbfaa6e5ec5a98c8ef5
e5dcf023d5a37a8b0c63f16e56f543379b3e4b8be4ae4ab4bd09f0c21959c88d,1,2,1,0.00413917,1602654775,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
9f99bb0a163551ed6ce83a8863f8556c71ac1823115150ddeacfd5e0d4dd56f7,1,2,1,0.00422212,1602080402,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
8418d3afd1ddcfca46fe31509f0e0c49c4fc97db12919fbfaa6e5ec5a98c8ef5,1,2,1,0.0043065,1601738404,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
45372bc5c42bf2610ea615cbdc5800db965db0d7a1e0fff423edf2c66dc1cda6,1,2,1,0.00430675,1599876156,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
191ce39d5fd867cf596585d631bcb87a3867616afcf03b4a485d139c06302066,1,2,1,0.00426436,1599683651,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,43,1,0.004307,1598796350,Regular,6e91d2437b72771c4d8ea669ff5e65386a9244f6bd0cc98c48a3e585b8d08f08
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,391,1,0.0042646,1598796350,Regular,81a6c3a2c4deee3ea937607b3bd46cceaa61602e0674b0d591ae9d13ed984e4a
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,85,1,0.004307,1598796350,Regular,dd9005cd91d1c779cb06e1c8b1c5c8efedecc434100db4d537f0837ff1ab4711
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,56,1,0.0042646,1598796350,Regular,5dc57a4cb2cf814bfa19778db916d0c1de25c267a9c907bac083515f6c7eb40b
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,315,1,0.004307,1598796350,Regular,bae5fc9cdefa0061ace7e99aad6921a929a4d577f2ed7111a4451cd1c06a09eb
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,210,1,0.0042646,1598796350,Regular,9a3bd8dac98bfe4f9d8d16e571de135b78cf38df9ca0d0456d0abdd1dd84a1d7
5dc57a4cb2cf814bfa19778db916d0c1de25c267a9c907bac083515f6c7eb40b,1,2,1,0.0042646,1598071783,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
81a6c3a2c4deee3ea937607b3bd46cceaa61602e0674b0d591ae9d13ed984e4a,1,2,1,0.0042646,1597905262,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
9a3bd8dac98bfe4f9d8d16e571de135b78cf38df9ca0d0456d0abdd1dd84a1d7,1,2,1,0.0042646,1597620123,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
6e91d2437b72771c4d8ea669ff5e65386a9244f6bd0cc98c48a3e585b8d08f08,1,2,1,0.004307,1597108804,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
bae5fc9cdefa0061ace7e99aad6921a929a4d577f2ed7111a4451cd1c06a09eb,1,2,1,0.004307,1596814897,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
dd9005cd91d1c779cb06e1c8b1c5c8efedecc434100db4d537f0837ff1ab4711,1,2,1,0.004307,1596704455,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,113,1,0.00448132,1596623731,Regular,61ef96e3700e00af37ea16dc1cf8066ac06820643097bc9932a53cf10431bbd1
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,33,1,0.0043936,1596623398,Regular,f07e2a278d1ac8a50dcb08a9652462529d66c6262a5ae869f35abae679d8f81d
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,321,1,0.00430725,1596623398,Regular,a09b5e7db1c3309ea732d259cb135d66dedc87f503453336da40c860fb63ae2d
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,297,1,0.0045714,1596623398,Regular,3d1f3d4549bcd6dcac4ead00be9f65eda1e34f22aa789e9bd959683f9986362c
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,60,1,0.0043936,1596623398,Regular,237b362f741148d7a5cf96505243c040d22d7762923db173243514f73fafa21f
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,151,1,0.00439331,1596623398,Regular,3229e441d897293ef0c68c0b9f8a97ed8b8ccd56456b2b20fa0adccdf99aa06f
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,351,1,0.00448132,1596623398,Regular,d85448ead758bfb7a37df6dbabb5fbb3b251c7fdd27543a1b7c8b09cafdc3c94
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,42,1,0.00448192,1596623398,Regular,f27bd437c9734995a16c5898974af2197bfeaca4c92048fcd187943b5d24b283
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,261,1,0.0044819,1596623398,Regular,c0e17358bad63c7825b7d79023dec3632fb7e12126f5c1af62d7e0f4f65a095d
a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769,-1,284,1,0.00448162,1596623242,Regular,e9294acca09273829403f54324cc8d69a03055b9d770ceaab671c2d5dfebb443
c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582,-1,408,1,0.00439388,1596623242,Regular,96b313fd9fd294fb6984e49b2b44f280f59a8ed1fbfb54daf8009772ae2c3a19
c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582,-1,154,1,0.0044819,1596623242,Regular,435fe9b9eeba8b1d9b22f2f2844640e0f6a6e2dabb5824a557788d2ff6fea309
a09b5e7db1c3309ea732d259cb135d66dedc87f503453336da40c860fb63ae2d,1,2,1,0.00430725,1596458646,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
3229e441d897293ef0c68c0b9f8a97ed8b8ccd56456b2b20fa0adccdf99aa06f,1,2,1,0.00439331,1594885266,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
d85448ead758bfb7a37df6dbabb5fbb3b251c7fdd27543a1b7c8b09cafdc3c94,1,2,1,0.00448132,1594244086,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
237b362f741148d7a5cf96505243c040d22d7762923db173243514f73fafa21f,1,2,1,0.0043936,1593297567,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
61ef96e3700e00af37ea16dc1cf8066ac06820643097bc9932a53cf10431bbd1,1,2,1,0.00448132,1593114407,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
f07e2a278d1ac8a50dcb08a9652462529d66c6262a5ae869f35abae679d8f81d,1,2,1,0.0043936,1593017823,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
96b313fd9fd294fb6984e49b2b44f280f59a8ed1fbfb54daf8009772ae2c3a19,1,2,1,0.00439388,1592778466,Vote,c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582
e9294acca09273829403f54324cc8d69a03055b9d770ceaab671c2d5dfebb443,1,2,1,0.00448162,1592498007,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
435fe9b9eeba8b1d9b22f2f2844640e0f6a6e2dabb5824a557788d2ff6fea309,1,2,1,0.0044819,1590507184,Vote,c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582
3d1f3d4549bcd6dcac4ead00be9f65eda1e34f22aa789e9bd959683f9986362c,1,2,1,0.0045714,1590084665,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
f27bd437c9734995a16c5898974af2197bfeaca4c92048fcd187943b5d24b283,1,2,1,0.00448192,1589550798,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
c0e17358bad63c7825b7d79023dec3632fb7e12126f5c1af62d7e0f4f65a095d,1,2,1,0.0044819,1589288008,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,204,1,0.00452673,1588783449,Regular,2e0205ed3a3e8418d86eff73111d7f28ce4dfa8a46c3b2a529a228e07782caed
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,263,1,0.00448219,1588783449,Regular,691982e8180f10a27eb1d5a6c6aea025c9bbdb4aab87fac380f793193ba6ddf4
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,75,1,0.00457232,1588783449,Regular,da5e6af375c5659b968ea2cd95461a0fa5b9f0f5e34cd6d520d0608329e93fe1
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,159,1,0.00457199,1588782299,Regular,91c6a16a40dc792519cf57f2bbad358e7d3d4745d17d33b48b85d5f812b21795
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,51,1,0.00461775,1588782299,Regular,7c6ab6dd7645b75aa6edd5fc21db31bccf9ecff2cd98c22790d32e1e89362d89
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,210,1,0.00475668,1588782299,Regular,a5a232c97b658e92555240a92c3964b69c059457269e0dbbe7a50612f8392d99
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,195,1,0.00457171,1588782299,Regular,cbe3c275e788d245ffc29c685bb8fd79cf602aa402f747ae80587f6ef73e4898
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,73,1,0.00470991,1588782299,Regular,dc521bbd6d7e3c7cc3f3be75e80bba2d752d9f913240fa995aad2bb4d260e58b
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,180,1,0.00457201,1588782299,Regular,e3b57861d143b2cdcf055fc67859d11e68fc5293f4af23265d0c59a3868aa4c0
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,239,1,0.00448219,1588782299,Regular,2038c067091373269f20ded97632aa2943c7239014cf4197ae806116f6af4319
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,344,1,0.00452703,1588782299,Regular,019488e3dcb732fbe997e384ad1d5f2f50bb5468275c8e401e1022f4396a2c25
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,376,1,0.00470936,1588782299,Regular,c25675a2c59356ecb07b9f031581b627622fbd32ef16e9b037c64b53bf17a451
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,27,1,0.0047096,1588782299,Regular,7de287861964e0e324477536233df86d1169066279b78d4f191cc413a2728231
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,71,1,0.00475701,1588782299,Regular,c04a1d9a166bf00f45c8d9cbced5eba9b93be532b955708926e93b488b84ea5f
691982e8180f10a27eb1d5a6c6aea025c9bbdb4aab87fac380f793193ba6ddf4,1,2,1,0.00448219,1588372093,Vote,ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1
c25675a2c59356ecb07b9f031581b627622fbd32ef16e9b037c64b53bf17a451,1,2,1,0.00470936,1588237634,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
2038c067091373269f20ded97632aa2943c7239014cf4197ae806116f6af4319,1,2,1,0.00448219,1588121468,Vote,64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892
cbe3c275e788d245ffc29c685bb8fd79cf602aa402f747ae80587f6ef73e4898,1,2,1,0.00457171,1588093692,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
2e0205ed3a3e8418d86eff73111d7f28ce4dfa8a46c3b2a529a228e07782caed,1,2,1,0.00452673,1587436821,Vote,ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1
7de287861964e0e324477536233df86d1169066279b78d4f191cc413a2728231,1,2,1,0.0047096,1586571477,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
019488e3dcb732fbe997e384ad1d5f2f50bb5468275c8e401e1022f4396a2c25,1,2,1,0.00452703,1586559913,Vote,64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892
91c6a16a40dc792519cf57f2bbad358e7d3d4745d17d33b48b85d5f812b21795,1,2,1,0.00457199,1586386901,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
e3b57861d143b2cdcf055fc67859d11e68fc5293f4af23265d0c59a3868aa4c0,1,2,1,0.00457201,1586223502,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
dc521bbd6d7e3c7cc3f3be75e80bba2d752d9f913240fa995aad2bb4d260e58b,1,2,1,0.00470991,1585048014,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
da5e6af375c5659b968ea2cd95461a0fa5b9f0f5e34cd6d520d0608329e93fe1,1,2,1,0.00457232,1584256595,Vote,ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1
7c6ab6dd7645b75aa6edd5fc21db31bccf9ecff2cd98c22790d32e1e89362d89,1,2,1,0.00461775,1583895021,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
a5a232c97b658e92555240a92c3964b69c059457269e0dbbe7a50612f8392d99,1,2,1,0.00475668,1583670060,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,99,1,0.00471023,1582716488,Regular,5616c7277ff169b29789db377e06e7c2a10174c2bcbcc36eeaafda8e5220265f
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,153,1,0.00471023,1582716488,Regular,9dce5578430b7b1667fa8a223a07931bdbd8ab0eacdc86abafb72b0062af6f1b
c04a1d9a166bf00f45c8d9cbced5eba9b93be532b955708926e93b488b84ea5f,1,2,1,0.00475701,1582656688,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
5616c7277ff169b29789db377e06e7c2a10174c2bcbcc36eeaafda8e5220265f,1,2,1,0.00471023,1582351213,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
9dce5578430b7b1667fa8a223a07931bdbd8ab0eacdc86abafb72b0062af6f1b,1,2,1,0.00471023,1581886006,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
19e74e952ef85f7fcc56c1604b97840cb64cf3be346bd86fc985aa640cb17be3,-1,52,1,0.00485296,1579277023,Regular,83269b12d4364b1b805e1d61b8725e113c03c5782d85e2b15a14146f6e4865bf
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,124,1,0.00471082,1579277023,Regular,6e5f323cf6d986b5f4f0b5f30dc0c88977f1472432641a6329d219c573687c75
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,273,1,0.00471082,1579277023,Regular,bed2c38ad1317fc21845d2fcf8131d81cb14a56e084293adc38f8e9c7ad99d93
bed2c38ad1317fc21845d2fcf8131d81cb14a56e084293adc38f8e9c7ad99d93,1,2,1,0.00471082,1579148354,Vote,82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0
6e5f323cf6d986b5f4f0b5f30dc0c88977f1472432641a6329d219c573687c75,1,2,1,0.00471082,1579016843,Vote,82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0
83269b12d4364b1b805e1d61b8725e113c03c5782d85e2b15a14146f6e4865bf,1,2,1,0.00485296,1577824103,Vote,19e74e952ef85f7fcc56c1604b97840cb64cf3be346bd86fc985aa640cb17be3
8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea,-1,323,1,0.00485331,1576097316,Regular,98ff5b1e69e69857050a979f06c9139399fa0fafdbd92c7a26f41d18cffb0db6
8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea,-1,101,1,0.00485333,1576097316,Regular,192b97cadf398f44b528d4606c704b41df1aa05b2f1d4e27dcac24e75ef31130
98ff5b1e69e69857050a979f06c9139399fa0fafdbd92c7a26f41d18cffb0db6,1,2,1,0.00485331,1575828088,Vote,8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea
192b97cadf398f44b528d4606c704b41df1aa05b2f1d4e27dcac24e75ef31130,1,2,1,0.00485333,1575230622,Vote,8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea
531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d,-1,296,1,0.00500038,1574932355,Regular,790c3ddfcb786efe4ce3e1167882fa9403e8e13ce4023e28ad0b04b1998ec931
531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d,-1,63,1,0.0048537,1574932355,Regular,2a3234874a2e7fb9d48307280c1c4b05c4095c4a9fa82f2c0bfe438661275f0c
992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49,-1,250,1,0.00495088,1574932355,Regular,f677c7549bad91c4d758b08a347d59364c9642d0405feddb4acffac3f1d720a7
d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4,-1,281,1,0.00495088,1574932355,Regular,7fe1327c93a997cfb3278eba133e4c377178e02085953e9dc81ba3dd44444f6b
e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995,-1,187,1,0.0048537,1574932355,Regular,2939c2a754aa6c1c85c94f5682a544c6ef9dcdc115b1e6791914cc5a4e3c60dc
2939c2a754aa6c1c85c94f5682a544c6ef9dcdc115b1e6791914cc5a4e3c60dc,1,2,1,0.0048537,1574080465,Vote,e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995
2a3234874a2e7fb9d48307280c1c4b05c4095c4a9fa82f2c0bfe438661275f0c,1,2,1,0.0048537,1573352707,Vote,531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d
7fe1327c93a997cfb3278eba133e4c377178e02085953e9dc81ba3dd44444f6b,1,2,1,0.00495088,1572120370,Vote,d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4
f677c7549bad91c4d758b08a347d59364c9642d0405feddb4acffac3f1d720a7,1,2,1,0.00495088,1571819323,Vote,992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49
790c3ddfcb786efe4ce3e1167882fa9403e8e13ce4023e28ad0b04b1998ec931,1,2,1,0.00500038,1570480321,Vote,531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d
aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f,-1,251,1,0.00500076,1569838753,Regular,d451c191bd23c779fea29bc0b1a03c945d85f608de7b0475eff41b745811e7c5
aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f,-1,7,1,0.00500076,1569838753,Regular,11f21f904811567957320d0219e6186af86ed14f550b5d1a60ca0c07184b3e7c
aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f,-1,95,1,0.00515151,1569838753,Regular,ff332a6e3cff8ed3060ae2b13f517261e3a49a0f939bd8671fcaef80a52e2a95
d451c191bd23c779fea29bc0b1a03c945d85f608de7b0475eff41b745811e7c5,1,2,1,0.00500076,1568801326,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
11f21f904811567957320d0219e6186af86ed14f550b5d1a60ca0c07184b3e7c,1,2,1,0.00500076,1568690557,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
ff332a6e3cff8ed3060ae2b13f517261e3a49a0f939bd8671fcaef80a52e2a95,1,2,1,0.00515151,1566996815,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,55,1,0.00515151,1566817736,Regular,83fc02c6882f4101a535a493f9cff9513640f66a672d880a83721d5b30d35ab1
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,99,1,0.00510093,1566817736,Regular,4ccd094711688afd88ed326b922b6dd0d8407fdba08887fe4715860166b60cc7
4ccd094711688afd88ed326b922b6dd0d8407fdba08887fe4715860166b60cc7,1,2,1,0.00510093,1566047820,Vote,7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1
83fc02c6882f4101a535a493f9cff9513640f66a672d880a83721d5b30d35ab1,1,2,1,0.00515151,1565614949,Vote,7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,1,1,0.00515192,1565029917,Regular,525bd2db4e798a89429b8c677bff41246b0fe86de8d9cef69e89bc3d5ced5e7a
525bd2db4e798a89429b8c677bff41246b0fe86de8d9cef69e89bc3d5ced5e7a,1,2,1,0.00515192,1563595783,Vote,471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7
