tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b,1,13,1,111.95992533,1553645479,Regular,c1137995713d8fce10cb096b3376fd73d34ee0538616111bd23cb51aa1d4abf0
2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b,1,14,1,0.01072488,1553645479,Regular,c12b5bbe82d842fb0ff47181b2f332cf4b9f2a41cc876c8bc34a06f2db445f20
2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b,1,15,1,111.95992533,1553645479,Regular,c12b5bbe82d842fb0ff47181b2f332cf4b9f2a41cc876c8bc34a06f2db445f20
2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b,1,6,1,0.01072488,1553645479,Regular,164ad94b44361e175a3fefc54069d5508c9cdcc9106e09f0bc2ae8f0591bd578
2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b,1,7,1,111.95992533,1553645479,Regular,164ad94b44361e175a3fefc54069d5508c9cdcc9106e09f0bc2ae8f0591bd578
2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b,1,0,1,0.01072488,1553645479,Regular,6bd477d75935c1fd4997960a0b0b606977860a24e39eb5d1ad385802ed9bb587
2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b,1,1,1,111.95992533,1553645479,Regular,6bd477d75935c1fd4997960a0b0b606977860a24e39eb5d1ad385802ed9bb587
2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b,1,4,1,0.01072488,1553645479,Regular,98971ba86fba4c201053effe6379af58585501306efccea7906efe6b2f8f982f
2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b,1,5,1,111.95992533,1553645479,Regular,98971ba86fba4c201053effe6379af58585501306efccea7906efe6b2f8f982f
2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b,1,16,1,0.01072488,1553645479,Regular,1fc47a15630b814ff699b28b1e5ff79129492143c0a233728543cf9bb8488ca3
2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b,1,17,1,111.95992533,1553645479,Regular,1fc47a15630b814ff699b28b1e5ff79129492143c0a233728543cf9bb8488ca3
2874c157060bab2310f365892f92fc929ab14cc291f83f44f918dbaf867b9b2b,1,20,1,0.01072488,1553645479,Regular,1406b5218fe259d9c789f351c9a77ace574631310a3eb4882f862912a5e110d4
