tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58a8292fe0601ed905f514cd202724a43b5fb535611cc1c46fe1ca566e5e102d,-1,26,1,0.57689981,1489186321,Regular,c0140edf9e0cddb8a288f5d41484c0eba2472e1d7cbacc58303f64a3c035c219
c81753eca2f7f52be58ad8cb924bc430b9bf0e6e9c7bc0f4381470478832ff0d,-1,1,1,0.12820706,1489054949,Regular,8131f29d48660f79bf3f39fc08a34d9dda0a73c2748ec274059971681e7d693a
8131f29d48660f79bf3f39fc08a34d9dda0a73c2748ec274059971681e7d693a,1,6,1,0.12820706,1489047958,Regular,c81753eca2f7f52be58ad8cb924bc430b9bf0e6e9c7bc0f4381470478832ff0d
c0140edf9e0cddb8a288f5d41484c0eba2472e1d7cbacc58303f64a3c035c219,1,2,1,0.57689981,1488982798,Regular,58a8292fe0601ed905f514cd202724a43b5fb535611cc1c46fe1ca566e5e102d
f968a3d99702553bb5cd4243201359abf83e47a88bae318fce4fbd32ed986581,-1,21,1,0.13710049,1488862112,Regular,ac51d4cb5867848ab9a138891903de35e687627939591fb452dcdd02efa9a9ad
ac51d4cb5867848ab9a138891903de35e687627939591fb452dcdd02efa9a9ad,1,5,1,0.13710049,1488853899,Regular,f968a3d99702553bb5cd4243201359abf83e47a88bae318fce4fbd32ed986581
185074fe062b8f754d53737aa5ceae6b00089a0a3353d4cd649f039f4bc7d3a0,-1,42,1,0.26675909,1488748626,Regular,5f88e1e990f9a268c3e1ee66a97e5f49cabe4de27ce2d955cebacaf7f48aea14
0a911b62131998f45a85d270c8f15c3a2b29da9cc4ff160dcc62fc573255796b,-1,0,1,0.19243717,1488700799,Regular,88a597d2e062439397569a1e19f27bc687cefecce80dc90f8c26c3a76b857cf9
88a597d2e062439397569a1e19f27bc687cefecce80dc90f8c26c3a76b857cf9,1,5,1,0.19243717,1488699565,Regular,0a911b62131998f45a85d270c8f15c3a2b29da9cc4ff160dcc62fc573255796b
fcfae613c1f03f371b343fee1ea7c1b6c40a383f34b04000d3367796229ffa6e,-1,21,1,0.2290975,1488593311,Regular,e5ac9788b3aafc7e86c928c7c4e17c816394e2788b2cbfc5540351025f7c7ce0
659dd4a4fe62ed1942afe7faa4ecfe3105e23eed33662599d48b54aab1b5c3de,-1,44,1,0.41401713,1488537474,Regular,656382a0db15dd889b2ccc4b52761632a3efb2e743fea04afe03abe7accdb250
5f88e1e990f9a268c3e1ee66a97e5f49cabe4de27ce2d955cebacaf7f48aea14,1,1,1,0.26675909,1488482344,Regular,185074fe062b8f754d53737aa5ceae6b00089a0a3353d4cd649f039f4bc7d3a0
656382a0db15dd889b2ccc4b52761632a3efb2e743fea04afe03abe7accdb250,1,1,1,0.41401713,1488416069,Regular,659dd4a4fe62ed1942afe7faa4ecfe3105e23eed33662599d48b54aab1b5c3de
e966859c6248ecf39f7c95c291fa8e0902031c06f758e335fd466e895407d5ef,-1,1,1,0.0571928,1488291711,Regular,c30ca1296b9b7cc37fd45cabd1dac985e1ad7a8a16df0191d576294a345c6666
c30ca1296b9b7cc37fd45cabd1dac985e1ad7a8a16df0191d576294a345c6666,1,7,1,0.0571928,1488286204,Regular,e966859c6248ecf39f7c95c291fa8e0902031c06f758e335fd466e895407d5ef
e5ac9788b3aafc7e86c928c7c4e17c816394e2788b2cbfc5540351025f7c7ce0,1,1,1,0.2290975,1488220705,Regular,fcfae613c1f03f371b343fee1ea7c1b6c40a383f34b04000d3367796229ffa6e
877eb713fb9f84ab6ea50aaca8bb05d254b1ed7f5631246009df134a493b4ac6,-1,24,1,0.11661156,1488138773,Regular,c0417d67cf81565eef9e9c87ca084f5f452f04d98914e9f63d528bfca6806010
c0417d67cf81565eef9e9c87ca084f5f452f04d98914e9f63d528bfca6806010,1,4,1,0.11661156,1488133984,Regular,877eb713fb9f84ab6ea50aaca8bb05d254b1ed7f5631246009df134a493b4ac6
d3998b8fb37e9ae327841e48c70e5e7f895d4a21b1ffcfa105086fe42b1f7db5,-1,21,1,0.11244523,1488051203,Regular,66c0570e12377f3e545906ca8361b3358a23cc2347f50895007833a100f8fed4
66c0570e12377f3e545906ca8361b3358a23cc2347f50895007833a100f8fed4,1,1,1,0.11244523,1488047698,Regular,d3998b8fb37e9ae327841e48c70e5e7f895d4a21b1ffcfa105086fe42b1f7db5
78d8b9571817c8a4fbc2a9008955fc091c845e80507a53d48ca2fb00ac3e81ab,-1,0,1,0.03924547,1487961583,Regular,03cb39d3487e4758fbc98c15fa851e7b807fec524a88ea3c6da44be2d0ba8499
03cb39d3487e4758fbc98c15fa851e7b807fec524a88ea3c6da44be2d0ba8499,1,1,1,0.03924547,1487960532,Regular,78d8b9571817c8a4fbc2a9008955fc091c845e80507a53d48ca2fb00ac3e81ab
bdd595071704bbdc36a3eaaff346d448efa791ce3c789e5a9acfa47f54dbbb3e,-1,1,1,0.05062928,1487898862,Regular,a77432e538a1593b95f44034f340c3f87a1cf5ec6e92ce9d7c3085313ec8f2b7
a77432e538a1593b95f44034f340c3f87a1cf5ec6e92ce9d7c3085313ec8f2b7,1,2,1,0.05062928,1487895550,Regular,bdd595071704bbdc36a3eaaff346d448efa791ce3c789e5a9acfa47f54dbbb3e
2dbe07e34956b4a93372edd691dcf446f375bbc3cb3ab192ee881fbc48264137,-1,0,1,0.01886715,1487877260,Regular,e8451de3f9e1c93881931972dccc0f2f14e7d61059c9571cdce3478a87cb0d29
e8451de3f9e1c93881931972dccc0f2f14e7d61059c9571cdce3478a87cb0d29,1,1,1,0.01886715,1487874099,Regular,2dbe07e34956b4a93372edd691dcf446f375bbc3cb3ab192ee881fbc48264137
268bc5cc56eb60603ed888db779947f59fa45e6d44ce138704de10a902efdd10,-1,0,1,0.01886716,1487870454,Regular,3778db73ca4c91d1c007ffaad366036819f50c20a140a57a190e8f6dbfe52f54
3778db73ca4c91d1c007ffaad366036819f50c20a140a57a190e8f6dbfe52f54,1,1,1,0.01886716,1487852190,Regular,268bc5cc56eb60603ed888db779947f59fa45e6d44ce138704de10a902efdd10
d815ef2846122b576d09110770b601f8e403753a8c1e3c4c5fd039e86bd37139,-1,0,1,0.03773431,1487838204,Regular,0364894ef6672831095c8e87fc7d0ac66e5c0d16c4c49ea590e862f094e01d64
0364894ef6672831095c8e87fc7d0ac66e5c0d16c4c49ea590e862f094e01d64,1,5,1,0.03773431,1487830437,Regular,d815ef2846122b576d09110770b601f8e403753a8c1e3c4c5fd039e86bd37139
5729c47cb2f300cd47388ffb08327200e2cb528b4b318cc754b2c38d4a1ec16a,-1,0,1,0.07546864,1487810210,Regular,c65db770a794b86e8b9389b6b585fe5234f3f67acd3ea761bfb33f2eb94daa34
c65db770a794b86e8b9389b6b585fe5234f3f67acd3ea761bfb33f2eb94daa34,1,4,1,0.07546864,1487808929,Regular,5729c47cb2f300cd47388ffb08327200e2cb528b4b318cc754b2c38d4a1ec16a
b1aa28f7683f0f4afcdf757d4c5a2ef14300647d94a0be6f7554bec8c0f8f37b,-1,1,1,0.068735,1487788614,Regular,36b6c2726c79d0fc86ccf72ffaca3ece3af75caf4c7dcdc14ff708659072a1b2
36b6c2726c79d0fc86ccf72ffaca3ece3af75caf4c7dcdc14ff708659072a1b2,1,7,1,0.068735,1487787243,Regular,b1aa28f7683f0f4afcdf757d4c5a2ef14300647d94a0be6f7554bec8c0f8f37b
13b94835a2fb3caa110a1503a4f46f6fb7962368c696c278db64016f551c72dd,-1,1,1,0.06873501,1487783272,Regular,4868c14b457af542614564da1b24101a5ba05e5d0f118cd46b50887c9c7eb8b3
4868c14b457af542614564da1b24101a5ba05e5d0f118cd46b50887c9c7eb8b3,1,7,1,0.06873501,1487765125,Regular,13b94835a2fb3caa110a1503a4f46f6fb7962368c696c278db64016f551c72dd
593c340d26747c7f1ea4d3d9f77805329e8715bd7349897e5d096e6899bbb5d3,-1,2,1,0.12875718,1487745273,Regular,baa7ab27434692d5737b2c9a3338ff815c28f4453cebe7576256ccdce690b458
baa7ab27434692d5737b2c9a3338ff815c28f4453cebe7576256ccdce690b458,1,4,1,0.12875718,1487743475,Regular,593c340d26747c7f1ea4d3d9f77805329e8715bd7349897e5d096e6899bbb5d3
4474d17380b9cfe957a9e6c7647e9a40e2906881102dd726e8aa31721741bbcc,-1,41,1,0.25646694,1487622425,Regular,6c192aa286eed909123af523fb9b894d2afd96d39d4c42bf368572fae2b3c6d7
2456e4377c3b9f267a7540c3e2559161a0e232c4a60ac267f979d6cbbccbb35e,-1,25,1,0.12875718,1487571789,Regular,ee705f464627d1e0b4ed2686b0fc6e5d3321b8d836922a60d8779e2feebc08c7
ee705f464627d1e0b4ed2686b0fc6e5d3321b8d836922a60d8779e2feebc08c7,1,9,1,0.12875718,1487570408,Regular,2456e4377c3b9f267a7540c3e2559161a0e232c4a60ac267f979d6cbbccbb35e
6c192aa286eed909123af523fb9b894d2afd96d39d4c42bf368572fae2b3c6d7,1,3,1,0.25646694,1487548925,Regular,4474d17380b9cfe957a9e6c7647e9a40e2906881102dd726e8aa31721741bbcc
b208f066c24f438cae6a75299932ac8c83d2dca623826f3c920df180cf297eb4,-1,47,1,0.76299427,1487478938,Regular,2b4f3515fbe6cddfa5ae088be8f3d3577504e197c1c7995335be7bc538ca4f19
2b4f3515fbe6cddfa5ae088be8f3d3577504e197c1c7995335be7bc538ca4f19,1,7,1,0.76299427,1487441929,Regular,b208f066c24f438cae6a75299932ac8c83d2dca623826f3c920df180cf297eb4
ef3f77c182c643b71c4018d4bccec8b09ceeda5de774602673736d7308f68eb8,-1,18,1,0.17893479,1487336973,Regular,b4843964b9a554023299a7775a8d584cafa28486821b7539f2f14023412096a5
b4843964b9a554023299a7775a8d584cafa28486821b7539f2f14023412096a5,1,8,1,0.17893479,1487309943,Regular,ef3f77c182c643b71c4018d4bccec8b09ceeda5de774602673736d7308f68eb8
284ad2f77ca5105333c9df47b3c7a4d3be363b9b4718cf10064dfefb5ef6e034,-1,2,1,0.06559589,1487267023,Regular,0ab7bcff8446010ec41cfa53999b787bcfd74c1bd16ec85bae374673df1a03bd
0ab7bcff8446010ec41cfa53999b787bcfd74c1bd16ec85bae374673df1a03bd,1,7,1,0.06559589,1487266538,Regular,284ad2f77ca5105333c9df47b3c7a4d3be363b9b4718cf10064dfefb5ef6e034
068e1016dcf24447fbca42033495121bcc959c7e61a611e4d7b953efe3ab13b6,-1,1,1,0.1939778,1487138421,Regular,0296603785512d7ce95ca0eae66ade84ca0faf6f8866272e4737cdfd870173b2
0296603785512d7ce95ca0eae66ade84ca0faf6f8866272e4737cdfd870173b2,1,0,1,0.1939778,1487137282,Regular,068e1016dcf24447fbca42033495121bcc959c7e61a611e4d7b953efe3ab13b6
3ba8700a21061b97b94fc1a3a5912dce2c49aab25b534a4371a388cab631b4a4,-1,1,1,0.10203397,1487074062,Regular,8af13cb12f93c49f2849888f0b3397bd16ddc066f5c915834b1456f7c065e726
8af13cb12f93c49f2849888f0b3397bd16ddc066f5c915834b1456f7c065e726,1,0,1,0.10203397,1487070239,Regular,3ba8700a21061b97b94fc1a3a5912dce2c49aab25b534a4371a388cab631b4a4
ed0c109307e891c7be17d2ceb457c513159e81508b9ee849b00da92821d3be90,-1,7,1,0.14600572,1486998671,Regular,0b96c292dae11f3c407f7ec3601504fd06158b069796e4b124e1d848def37fe5
0b96c292dae11f3c407f7ec3601504fd06158b069796e4b124e1d848def37fe5,1,9,1,0.14600572,1486987666,Regular,ed0c109307e891c7be17d2ceb457c513159e81508b9ee849b00da92821d3be90
d88c23fb40b3513389c65436bca245544b06ae554f791300657ce679ae4a8ce9,-1,4,1,0.1075662,1486987666,Regular,d875c79951141940cfdc3993f507bba6036ec97244c53a381e33284ccae0ce35
d875c79951141940cfdc3993f507bba6036ec97244c53a381e33284ccae0ce35,1,12,1,0.1075662,1486983185,Regular,d88c23fb40b3513389c65436bca245544b06ae554f791300657ce679ae4a8ce9
b8dd4bfa3ce31c7ec2571d01a1c3471fbd58b726d58b7c2b596126443b57c5c7,-1,0,1,0.05201003,1486966124,Regular,e22ee1299c292b351e1525fc3bc2e7bbcecc6797c61385d1a9e4fd9a8ece6cc8
e22ee1299c292b351e1525fc3bc2e7bbcecc6797c61385d1a9e4fd9a8ece6cc8,1,3,1,0.05201003,1486961590,Regular,b8dd4bfa3ce31c7ec2571d01a1c3471fbd58b726d58b7c2b596126443b57c5c7
c3dfeba24505bcefe905ee0ed868dfac3dffe4f5abaa8b383eba323364bfd8fa,-1,1,1,0.14600572,1486810436,Regular,21b479b84e967efa96b062210f6a3fc6e153e5a28029f617b74dfc29b5099130
21b479b84e967efa96b062210f6a3fc6e153e5a28029f617b74dfc29b5099130,1,6,1,0.14600572,1486809740,Regular,c3dfeba24505bcefe905ee0ed868dfac3dffe4f5abaa8b383eba323364bfd8fa
e00f1fee6ff9f3c1b8e9910fb786f6fdb72e3b9a47a8b00d5759512372041570,-1,0,1,0.10176596,1486769600,Regular,11b8c27ad29e3bca59a763f26b2747cb0fd5b77fee7ab07e2db14b953c71bdfe
11b8c27ad29e3bca59a763f26b2747cb0fd5b77fee7ab07e2db14b953c71bdfe,1,10,1,0.10176596,1486766347,Regular,e00f1fee6ff9f3c1b8e9910fb786f6fdb72e3b9a47a8b00d5759512372041570
e65620560fa6f3ae2e654db409185a42e8385813e4355f435319977c71735d10,-1,0,1,0.08485578,1486747040,Regular,7422982c158a9e8ba48d815f46220b806f159742ef4888260971f6ab7f7aa357
7422982c158a9e8ba48d815f46220b806f159742ef4888260971f6ab7f7aa357,1,9,1,0.08485578,1486744747,Regular,e65620560fa6f3ae2e654db409185a42e8385813e4355f435319977c71735d10
