tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64e180dd6bf47b8749ce89c0b5d0366391de7dc4340426318d7d1b6c165d4665,1,0,1,142.47104507,1592740384,Ticket,e95abcc2d0e902fe7b3840651043770dd3c96591b9acf10db2723506fd4cdebf
134ffb43fbae97f25628c658dbc204db6cdb48bfaf829e1c789d1a9ed67b6cfd,-1,1,1,166.07146139,1590342949,Vote,cafb5ad03d60f99bcaa9d95c72dc99bb2aaf00066cca83021a21687518252085
f592a5ad906e423554046c370674da38f1ff69fe19aa4b052dba0bf7f3f5f61a,-1,1,1,140.32684276,1588693373,Vote,2d67744f202afa070f9617f4d01c9321992a1fb5e0e12ad5f1a12ed50f38d79f
2d67744f202afa070f9617f4d01c9321992a1fb5e0e12ad5f1a12ed50f38d79f,1,0,1,140.32684276,1587754728,Ticket,f592a5ad906e423554046c370674da38f1ff69fe19aa4b052dba0bf7f3f5f61a
9857168181646385deaa670e5585173f52f2bf26dc0b58110e04835a7c942415,-1,1,1,138.93724441,1586428926,Vote,57d8d58e12116da363aa9e0c9023713ca5e4372ac0c6008958bc1b0ae9f399aa
57d8d58e12116da363aa9e0c9023713ca5e4372ac0c6008958bc1b0ae9f399aa,1,0,1,138.93724441,1585228134,Ticket,9857168181646385deaa670e5585173f52f2bf26dc0b58110e04835a7c942415
10731a052efe85cb8347f0c1205ab82ee8c93b00bb69c6e2ae48508f7fb02179,-1,1,1,135.81524019,1584542907,Vote,ba33af169464a25a531d0f4ffd6f604de23d8de05844b675477f3c3c51a1f609
cafb5ad03d60f99bcaa9d95c72dc99bb2aaf00066cca83021a21687518252085,1,0,1,166.07146139,1583271361,Ticket,134ffb43fbae97f25628c658dbc204db6cdb48bfaf829e1c789d1a9ed67b6cfd
c6a6bb5aa62936429819f6c3ca979dd2e899438b640e46271d49400aa7c13763,-1,1,1,137.75547195,1582757524,Vote,7160b6c8a6022e59f68620b825fab22bc6e7f1ee8ee6ca4265d9fa4758aab633
ba33af169464a25a531d0f4ffd6f604de23d8de05844b675477f3c3c51a1f609,1,0,1,135.81524019,1579265485,Ticket,10731a052efe85cb8347f0c1205ab82ee8c93b00bb69c6e2ae48508f7fb02179
4c653a66107fc93303a38b868c22db4398bbe0b627637b8fb0fc06cf64e852fe,-1,1,1,132.76690095,1578820985,Vote,823aa276db68123fa1144b1af0da7f4fd4ed5350094f1d17bbbfe58eb902e1a8
7160b6c8a6022e59f68620b825fab22bc6e7f1ee8ee6ca4265d9fa4758aab633,1,0,1,137.75547195,1577784729,Ticket,c6a6bb5aa62936429819f6c3ca979dd2e899438b640e46271d49400aa7c13763
09400687e371c68b56fe4aa9364eef1f9e3feb354b320df67ede9a8cadbfa749,-1,1,1,132.76690095,1577196039,Vote,a2b9671ed4ee481c82f88605fc01a4b37016a26e119958e39238e6b1e5d23b90
823aa276db68123fa1144b1af0da7f4fd4ed5350094f1d17bbbfe58eb902e1a8,1,0,1,132.76690095,1576583513,Ticket,4c653a66107fc93303a38b868c22db4398bbe0b627637b8fb0fc06cf64e852fe
a2b9671ed4ee481c82f88605fc01a4b37016a26e119958e39238e6b1e5d23b90,1,0,1,132.76690095,1576583513,Ticket,09400687e371c68b56fe4aa9364eef1f9e3feb354b320df67ede9a8cadbfa749
f939e9e7849f57c12f4d56b840cb3a3baab394cb81cb4d72a37dc207b422841e,-1,1,1,129.63338945,1576065843,Vote,aed44ca4ba2c21cddc8b8ea2a0dcc36c86a6c337c2a1c8468afbf8ecaac2e88a
b16a98a3f4717f5d70622461db46bc5788e31676ca790d6b38aa98c6aab13013,-1,1,1,126.92085377,1575052846,Vote,ebeac1cbdb2744f7bd3fc96422142ccf857dab9a7e0744528abe64d0ba830906
aed44ca4ba2c21cddc8b8ea2a0dcc36c86a6c337c2a1c8468afbf8ecaac2e88a,1,0,1,129.63338945,1572959304,Ticket,f939e9e7849f57c12f4d56b840cb3a3baab394cb81cb4d72a37dc207b422841e
89959a43ac4c63c80324b979a876df1a333a7ef5210ced486d692d6ddbf74a7b,-1,1,1,138.82720325,1571802391,Vote,626e4906c2304cf30ba6df79b4cd9e1c43f909d6c833035b9bf59d668acbee3c
626e4906c2304cf30ba6df79b4cd9e1c43f909d6c833035b9bf59d668acbee3c,1,0,1,138.82720325,1571302911,Ticket,89959a43ac4c63c80324b979a876df1a333a7ef5210ced486d692d6ddbf74a7b
80a63678723e7c27cf4bf944970af6ec4f6a868987c80aaa3fa69530ad67692d,-1,1,1,126.92085377,1571182103,Vote,34e6b89094529546f25ea5e8bfdeb23c33b00c52f5cc03e060ba3af35bc0034c
34e6b89094529546f25ea5e8bfdeb23c33b00c52f5cc03e060ba3af35bc0034c,1,0,1,126.92085377,1570445601,Ticket,80a63678723e7c27cf4bf944970af6ec4f6a868987c80aaa3fa69530ad67692d
ebeac1cbdb2744f7bd3fc96422142ccf857dab9a7e0744528abe64d0ba830906,1,0,1,126.92085377,1570445601,Ticket,b16a98a3f4717f5d70622461db46bc5788e31676ca790d6b38aa98c6aab13013
a0aeb5a1ea6e95b3b32e2c391658c2f67ac5c965af54f16c38329c594047138b,-1,1,1,126.53416208,1569965605,Vote,11474a734a52140ad62750782cf194d9923b53cb0c177bf658497130476ce47f
e4e201e9fcf312a6a0b03a071a1e53295cf8fd7bc5d1252c281b025f9aba074d,-1,1,1,129.92288461,1569534499,Vote,c80a4ff81541c87443cca9b1b78629d1dc2f92e2265a156f6c62e8371a2386a9
11474a734a52140ad62750782cf194d9923b53cb0c177bf658497130476ce47f,1,0,1,126.53416208,1569500811,Ticket,a0aeb5a1ea6e95b3b32e2c391658c2f67ac5c965af54f16c38329c594047138b
28a22a60f231116394b65d54aa675bd31e6b698bd3557abbb95587b5d3d30a9a,-1,1,1,120.68914851,1569147938,Vote,42b12d5f78b4d2465a561f25ddde616c0f8f4c769d71b3ab256acddfa75c55f7
c80a4ff81541c87443cca9b1b78629d1dc2f92e2265a156f6c62e8371a2386a9,1,0,1,129.92288461,1567622451,Ticket,e4e201e9fcf312a6a0b03a071a1e53295cf8fd7bc5d1252c281b025f9aba074d
10c6a5149edabfb0a60cc14204cd776dc6844bdf20f9b0c1647639d2d045baab,-1,1,1,120.99929726,1567418860,Vote,9207d9b439fedb6f2126ed7937c505a28e159a93393c86bc7f8f258c79dafa03
9207d9b439fedb6f2126ed7937c505a28e159a93393c86bc7f8f258c79dafa03,1,0,1,120.99929726,1564394716,Ticket,10c6a5149edabfb0a60cc14204cd776dc6844bdf20f9b0c1647639d2d045baab
f7941a98ff07cc80906f1b534e36a3538910e170a625bd2ad747d7884e379a68,-1,1,1,126.90788858,1564302799,Vote,40c67652db8132970bd166f66a7fb5aaf90dda8647108a481d5ff4d6968b0893
40c67652db8132970bd166f66a7fb5aaf90dda8647108a481d5ff4d6968b0893,1,0,1,126.90788858,1562790045,Ticket,f7941a98ff07cc80906f1b534e36a3538910e170a625bd2ad747d7884e379a68
0f52d1f68e89b37693c17eafe6964d37948d12d3c2d5612ba2050aa0ce0c1ad2,-1,1,1,111.82464624,1562468446,Vote,a49857e988824f77cdf314f96192612b07720c46621628be602486f4a50ffa3b
42b12d5f78b4d2465a561f25ddde616c0f8f4c769d71b3ab256acddfa75c55f7,1,0,1,120.68914851,1561228408,Ticket,28a22a60f231116394b65d54aa675bd31e6b698bd3557abbb95587b5d3d30a9a
9d98ca6bae0544e55896b9a7839873d1b57f821d9d79c44376aedb0d330cac47,-1,1,1,118.64611992,1560340753,Vote,4eb06008ab3ebfa72b5d6b4a892348417a46c55ca539695196fac22dabd1f1fc
0cf5002aa66312e9cfb6bcc015b639937376a03ab48c6ff1149fc2cb78bc89cc,-1,1,1,110.09008812,1559290087,Vote,72b867a0de0a0635a3a66d25758e23e0570f0723fbb148042be30ba3f6457934
4eb06008ab3ebfa72b5d6b4a892348417a46c55ca539695196fac22dabd1f1fc,1,0,1,118.64611992,1558809593,Ticket,9d98ca6bae0544e55896b9a7839873d1b57f821d9d79c44376aedb0d330cac47
1e64ccfce46ce744dcc19e4730bb6bc3eb2be8e754656a501ebb64325942dfab,-1,1,1,111.82464624,1557784911,Vote,35f2bb75a03c90ec0dfe362577c1471158f7aea5643d0f2b1bfe1f04e2347954
35f2bb75a03c90ec0dfe362577c1471158f7aea5643d0f2b1bfe1f04e2347954,1,0,1,111.82464624,1557689212,Ticket,1e64ccfce46ce744dcc19e4730bb6bc3eb2be8e754656a501ebb64325942dfab
a49857e988824f77cdf314f96192612b07720c46621628be602486f4a50ffa3b,1,0,1,111.82464624,1557689212,Ticket,0f52d1f68e89b37693c17eafe6964d37948d12d3c2d5612ba2050aa0ce0c1ad2
520c0476f50fd386b0ce0b56f1ff3e411261e913a451d7474c75e73c4e9b52bf,-1,1,1,120.50100878,1557244221,Vote,1efef841b247ed16b1945ebda73c5477953c96c1aa6224a4f831247d187b8c30
70ba212f9bfa7c172e1db9124d047a478d3926e52441d5ab2a5dd82a8ad67e56,-1,1,1,110.09008812,1554421797,Vote,3184d41fb245961e9a790a41fb19184c871f8e03570de9f4bda32fa817c129bb
1efef841b247ed16b1945ebda73c5477953c96c1aa6224a4f831247d187b8c30,1,0,1,120.50100878,1554273430,Ticket,520c0476f50fd386b0ce0b56f1ff3e411261e913a451d7474c75e73c4e9b52bf
1267a56898fbc2213c7c13c67f12073980429d66f6ec5a106206416ae826394a,-1,1,1,110.09008812,1553396227,Vote,37f5f3231736afc4234c29db1e5695b8c481fd990725220fb03a9ce0e9395e27
3184d41fb245961e9a790a41fb19184c871f8e03570de9f4bda32fa817c129bb,1,0,1,110.09008812,1552915620,Ticket,70ba212f9bfa7c172e1db9124d047a478d3926e52441d5ab2a5dd82a8ad67e56
37f5f3231736afc4234c29db1e5695b8c481fd990725220fb03a9ce0e9395e27,1,0,1,110.09008812,1552915620,Ticket,1267a56898fbc2213c7c13c67f12073980429d66f6ec5a106206416ae826394a
72b867a0de0a0635a3a66d25758e23e0570f0723fbb148042be30ba3f6457934,1,0,1,110.09008812,1552915620,Ticket,0cf5002aa66312e9cfb6bcc015b639937376a03ab48c6ff1149fc2cb78bc89cc
0cda1cdb5bd24e14b0d921cfdab847765fe6d0a87e4097620dc2b8ea93218b74,-1,1,1,111.15048373,1552378012,Vote,188162c0f5df0380afbcdd754f2303528e99d18a42b5c81cea95df365568dae8
286a14c5e44a15ec5bba1a1d9e1bfc274fa01e925a041286f2f488d01fe6c800,-1,1,1,108.75475049,1552143340,Vote,6189b8d975e6f579cbd5dbc58dc00a95366ffbf824da4983a59546d0de722d7c
dbde6944479cf9b3ef15555339e82e64cb98c7b86263b90d26bc371fe964535e,-1,1,1,108.75475049,1552020425,Vote,039fd1dd11d36b6a26e20ceab370054a73b99f43a385faeca87421d3c6d8426d
188162c0f5df0380afbcdd754f2303528e99d18a42b5c81cea95df365568dae8,1,0,1,111.15048373,1551727191,Ticket,0cda1cdb5bd24e14b0d921cfdab847765fe6d0a87e4097620dc2b8ea93218b74
0dcb190f7052ef6800d8c3f137929022909e41f64083a55b31f13444228e42b7,-1,1,1,103.31000146,1547509842,Vote,06c84a02d5ce3bdf7df05c4c6a0a8dd8549ee51b65ea2f44fd3063873888e5bd
039fd1dd11d36b6a26e20ceab370054a73b99f43a385faeca87421d3c6d8426d,1,0,1,108.75475049,1547061650,Ticket,dbde6944479cf9b3ef15555339e82e64cb98c7b86263b90d26bc371fe964535e
6189b8d975e6f579cbd5dbc58dc00a95366ffbf824da4983a59546d0de722d7c,1,0,1,108.75475049,1547061650,Ticket,286a14c5e44a15ec5bba1a1d9e1bfc274fa01e925a041286f2f488d01fe6c800
4ab77d116483650aab214c7ef06ca80c2fe45ceefc7fcba99ed6cf4eb682bb61,-1,1,1,109.38491859,1546902447,Vote,6e28c1f0b04f36ae39b75669df9de5228c9483d084392d2b2cb3dcd8aba131d3
952eff0fc76b50fce2898fa4ceaab6115f8f100ffd76eb0ee9c9440657f66d1b,-1,1,1,109.38491859,1546434881,Vote,17b936116dd56fa8de08a649e01ac4642d9851e226555ced14243c59815ca264
06c84a02d5ce3bdf7df05c4c6a0a8dd8549ee51b65ea2f44fd3063873888e5bd,1,0,1,103.31000146,1542810234,Ticket,0dcb190f7052ef6800d8c3f137929022909e41f64083a55b31f13444228e42b7
154647b07b775cf325e37fbc8dc3fdc27ff1c5234144ee3b14a90ad2cb7fa7e7,-1,1,1,109.38491859,1542563867,Vote,7d26d61a17d7734130111689596dcad4b68fc2aa0f6ef9214fd6baa0e920098c
17b936116dd56fa8de08a649e01ac4642d9851e226555ced14243c59815ca264,1,0,1,109.38491859,1542032262,Ticket,952eff0fc76b50fce2898fa4ceaab6115f8f100ffd76eb0ee9c9440657f66d1b
6e28c1f0b04f36ae39b75669df9de5228c9483d084392d2b2cb3dcd8aba131d3,1,0,1,109.38491859,1542032262,Ticket,4ab77d116483650aab214c7ef06ca80c2fe45ceefc7fcba99ed6cf4eb682bb61
7d26d61a17d7734130111689596dcad4b68fc2aa0f6ef9214fd6baa0e920098c,1,0,1,109.38491859,1542032262,Ticket,154647b07b775cf325e37fbc8dc3fdc27ff1c5234144ee3b14a90ad2cb7fa7e7
995b1cc5f85b607e6c25a19b3b292da75528de5c64d80fe4b2a237c167116857,-1,0,1,97.06127275,1541899707,Revocation,73f04db859b17f4fe6f2134e2a39b49c40c2c04649d77470098d6648e218a72c
b27a8b5fe2c8e55779a7279faffae88c875df6f2dd26a065f33e570754cb3662,-1,1,1,94.06806134,1537117713,Vote,a1c9845597a9aca851d0cdf055e6da661878975391e904bd97042b33e5e4322e
1caf4273b132e04dbc577ece763ba2f390379e7806f7e136a9e7e24cb7c51ee0,-1,1,1,99.90764771,1535441088,Vote,c211d27b9f5a4c4e0045713a2bd66641e4397a528eca797b42374fc6c4a090e1
c211d27b9f5a4c4e0045713a2bd66641e4397a528eca797b42374fc6c4a090e1,1,0,1,99.90764771,1533549053,Ticket,1caf4273b132e04dbc577ece763ba2f390379e7806f7e136a9e7e24cb7c51ee0
5d59cd81a490e2b9d79e0436f290743438ec34b5f912374bbfad9bd2feff44dc,-1,1,1,91.17947046,1533444078,Vote,c79c09ada479ebcca0187156581b1e75c5ee62f5de8eed2e6078f4ee3d4dab1e
c79c09ada479ebcca0187156581b1e75c5ee62f5de8eed2e6078f4ee3d4dab1e,1,0,1,91.17947046,1532635933,Ticket,5d59cd81a490e2b9d79e0436f290743438ec34b5f912374bbfad9bd2feff44dc
a1c9845597a9aca851d0cdf055e6da661878975391e904bd97042b33e5e4322e,1,0,1,94.06806134,1532069448,Ticket,b27a8b5fe2c8e55779a7279faffae88c875df6f2dd26a065f33e570754cb3662
a0f343e670f1249ff23bcd8d88a15d80e73180ee89e0d3d3ea429e2bc2252f70,-1,1,1,90.72057256,1532030973,Vote,afd2ecf17e49f0dc29f5b6826e390d69b99ecdee0302d83cb3ae26d4d8594cc0
d004dc1cec74b8c4d16471d7633817ab81bba52691817a3e652e9073f575a88f,-1,1,1,92.63876398,1531997512,Vote,f110f1495159d07a8c79d1b0d989be2a24f91e84d26064a1b0be6577c51b165e
f110f1495159d07a8c79d1b0d989be2a24f91e84d26064a1b0be6577c51b165e,1,0,1,92.63876398,1531683770,Ticket,d004dc1cec74b8c4d16471d7633817ab81bba52691817a3e652e9073f575a88f
2d3a8845ea074a946d9bef7c4d60757295a41349a6c322377fb2772d8c81b5dd,-1,1,1,92.22647386,1531385920,Vote,f25e0d2870fe9b17ab81037102e0f8b62bb2ebc87691eb437904d3e0877a81ef
f25e0d2870fe9b17ab81037102e0f8b62bb2ebc87691eb437904d3e0877a81ef,1,0,1,92.22647386,1530515912,Ticket,2d3a8845ea074a946d9bef7c4d60757295a41349a6c322377fb2772d8c81b5dd
8737f2a376f4bd17ab8e3f146717fc732067486945add6d1145a40b430eb1af0,-1,1,1,93.27095493,1529944881,Vote,bbdc727052f9f3d130361f4a3d66e8527de6ae8b6085899f83dde33525d23c4a
73f04db859b17f4fe6f2134e2a39b49c40c2c04649d77470098d6648e218a72c,1,0,1,97.06127275,1529584140,Ticket,995b1cc5f85b607e6c25a19b3b292da75528de5c64d80fe4b2a237c167116857
6f34241f1ed512554cd679ce18f7053d66f4b72265fa1311d54d16685786590a,-1,1,1,92.67530775,1529356464,Vote,e43b39593a239072853f5a5074cdf97287e481bb737873de9b86b7fffe5c7ebe
e43b39593a239072853f5a5074cdf97287e481bb737873de9b86b7fffe5c7ebe,1,0,1,92.67530775,1528400038,Ticket,6f34241f1ed512554cd679ce18f7053d66f4b72265fa1311d54d16685786590a
271105898ab96bb421e6df53a2f52b88deed6ea1c579353d9007d962c315e862,-1,1,1,87.58268129,1528250036,Vote,625efd906212a3b8889fcc0558c5a7e7d08ea9796e1c382b635a7f4cc4184c22
afd2ecf17e49f0dc29f5b6826e390d69b99ecdee0302d83cb3ae26d4d8594cc0,1,0,1,90.72057256,1526732458,Ticket,a0f343e670f1249ff23bcd8d88a15d80e73180ee89e0d3d3ea429e2bc2252f70
b4dba4e7ed560d291453a8bd846543280d4e36552bc271164e47d0a34c07b5ac,-1,1,1,87.58268129,1526216110,Vote,51fa39cc496f4916b9640f09d64343bbad7ad8738d8dacee4cc1280195fe7b04
bbdc727052f9f3d130361f4a3d66e8527de6ae8b6085899f83dde33525d23c4a,1,0,1,93.27095493,1525874244,Ticket,8737f2a376f4bd17ab8e3f146717fc732067486945add6d1145a40b430eb1af0
a20adc4e3ba3ef59db8b871a6dcc96b66b1b2b71749a5fb96eecfc7f266b5174,-1,1,1,84.33681502,1525735382,Vote,60d64151d80a947c382baab3d8ef2d8432113dfd4ed4ff6ca5e0451ab59fa855
51fa39cc496f4916b9640f09d64343bbad7ad8738d8dacee4cc1280195fe7b04,1,0,1,87.58268129,1525373050,Ticket,b4dba4e7ed560d291453a8bd846543280d4e36552bc271164e47d0a34c07b5ac
625efd906212a3b8889fcc0558c5a7e7d08ea9796e1c382b635a7f4cc4184c22,1,0,1,87.58268129,1525373050,Ticket,271105898ab96bb421e6df53a2f52b88deed6ea1c579353d9007d962c315e862
b0e5e005c1a16d58d00215a238a74e52de941eb1b3a7708af2ba32949966866d,-1,1,1,87.67545051,1524458466,Vote,59f9c05f8c3e2b588a61f72a31f6dc1f1319097a3eaf1f43a76d063466d13460
72888d4a1743d598ed5b62872af53693b1d225864530f84b859a1a5085ce3686,-1,1,1,82.00671961,1524323691,Vote,e5ce269f5b12701327b7ab2a0ca48e5d8e3c8e8ea90d0436108390e71b5ce9a9
59f9c05f8c3e2b588a61f72a31f6dc1f1319097a3eaf1f43a76d063466d13460,1,0,1,87.67545051,1523385064,Ticket,b0e5e005c1a16d58d00215a238a74e52de941eb1b3a7708af2ba32949966866d
5abef93567752c75b515077ba9ff8bbcc7b302e82d14f266a9ca8423586786d5,-1,1,1,85.02187987,1522928728,Vote,c8b067e2ed0d7c808c0dad5c80a5ade95ea0c8528af4e24bf43a35cd92e09102
60d64151d80a947c382baab3d8ef2d8432113dfd4ed4ff6ca5e0451ab59fa855,1,0,1,84.33681502,1521710206,Ticket,a20adc4e3ba3ef59db8b871a6dcc96b66b1b2b71749a5fb96eecfc7f266b5174
a52ee9ae4402e1d511e770484b71ad5e73180cc008886d526e0d4d15748a46e7,-1,1,1,83.0758775,1521336391,Vote,557ea7c0c90a8551030c7ee203279fe054a47956b116fc7f3bc2b0bb1ad718eb
c8b067e2ed0d7c808c0dad5c80a5ade95ea0c8528af4e24bf43a35cd92e09102,1,0,1,85.02187987,1521114801,Ticket,5abef93567752c75b515077ba9ff8bbcc7b302e82d14f266a9ca8423586786d5
a48719a74513255c6b689765ad15fee922dbe197e377017abf6eed336767a8a8,-1,1,1,79.9894805,1520937012,Vote,3825f9d72e70bc4261419986c6560800dffba34305bc5ccbaeea9f3bf7e50bf4
e5ce269f5b12701327b7ab2a0ca48e5d8e3c8e8ea90d0436108390e71b5ce9a9,1,0,1,82.00671961,1520798192,Ticket,72888d4a1743d598ed5b62872af53693b1d225864530f84b859a1a5085ce3686
3e6c6e1c9ed58ac0f0a4df45685417b07ec3a1e3e74606e41c07bde7fbfd66c3,-1,1,1,83.42338117,1520416420,Vote,31c363400d8716a8a37f2c4e18b21ddadbe57e76022a7131c9f5b35f701f8258
557ea7c0c90a8551030c7ee203279fe054a47956b116fc7f3bc2b0bb1ad718eb,1,0,1,83.0758775,1520282710,Ticket,a52ee9ae4402e1d511e770484b71ad5e73180cc008886d526e0d4d15748a46e7
7b67778bc3dd8aa01c474faf2db1971a67c689fda2ae90ccfc63ef684dc4c570,-1,1,1,80.9132956,1520088932,Vote,24ea2aeab2446f90866a1c93b9d617da55f85b6b4b5029491373fd6a97d7de18
31c363400d8716a8a37f2c4e18b21ddadbe57e76022a7131c9f5b35f701f8258,1,0,1,83.42338117,1519758244,Ticket,3e6c6e1c9ed58ac0f0a4df45685417b07ec3a1e3e74606e41c07bde7fbfd66c3
105194759a1beb019d095051825ec710ebe6480e834c746003936cc40ff460b2,-1,1,1,80.9132956,1519621193,Vote,a998a0925e21637b3ec56eb246b4b30c4b11cf2c7801e0544a13279db35a0b96
24ea2aeab2446f90866a1c93b9d617da55f85b6b4b5029491373fd6a97d7de18,1,0,1,80.9132956,1518950396,Ticket,7b67778bc3dd8aa01c474faf2db1971a67c689fda2ae90ccfc63ef684dc4c570
a998a0925e21637b3ec56eb246b4b30c4b11cf2c7801e0544a13279db35a0b96,1,0,1,80.9132956,1518950396,Ticket,105194759a1beb019d095051825ec710ebe6480e834c746003936cc40ff460b2
3825f9d72e70bc4261419986c6560800dffba34305bc5ccbaeea9f3bf7e50bf4,1,0,1,79.9894805,1518898572,Ticket,a48719a74513255c6b689765ad15fee922dbe197e377017abf6eed336767a8a8
3209bd2d745656a7ccfde832462c753563cb5c4784cc6da83bbf50962187d5de,-1,1,1,86.11379397,1518871438,Vote,ca88a0eaa0bfde416ec1c6eed5214cd56f3395da95b9debb8c628de16d854875
ca88a0eaa0bfde416ec1c6eed5214cd56f3395da95b9debb8c628de16d854875,1,0,1,86.11379397,1517920478,Ticket,3209bd2d745656a7ccfde832462c753563cb5c4784cc6da83bbf50962187d5de
d3c2001ad692a00c13250236819edf4de689925cfe8276cc665f85a6ecdd33f9,-1,1,1,80.95462696,1517382004,Vote,4e6f1624dffdcfd3fd9adc1939d7df263cdc48521fb914cf5ae7bf3778f87ac1
4e6f1624dffdcfd3fd9adc1939d7df263cdc48521fb914cf5ae7bf3778f87ac1,1,0,1,80.95462696,1516481685,Ticket,d3c2001ad692a00c13250236819edf4de689925cfe8276cc665f85a6ecdd33f9
b34f024c3d290e75cf1c98ede127a31e93435c04c36a669d14bd9a1e0ed6c1d3,-1,1,1,75.17944992,1514872953,Vote,26a02cf0f10b8fb0896f445fef1b3b539eefdf944470abdd6340f8fc4c9ac19c
26a02cf0f10b8fb0896f445fef1b3b539eefdf944470abdd6340f8fc4c9ac19c,1,0,1,75.17944992,1514549439,Ticket,b34f024c3d290e75cf1c98ede127a31e93435c04c36a669d14bd9a1e0ed6c1d3
