tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973,-1,22,1,0.20288153,1611014520,Regular,2ef466380d4f1b6193677d63e44e811a202fc136290bca16b34b4527b27e3a11
9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973,-1,21,1,0.20236831,1611014520,Regular,679eb5f42e6399f373fbe6b3248f3da7b5da5e63d6a0c9ebafebd91d67a48db0
9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973,-1,20,1,0.20217108,1611014520,Regular,3e9b3c62491e3f1708adda6b120026d747aaa3f96d65207a4ad485606c77d0fe
9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973,-1,19,1,0.20143675,1611014520,Regular,4593d397bf62fea6989eab31e2f7d9c0faf5f8533d0cdfa9c20010f46c056206
9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973,-1,18,1,0.20202043,1611014520,Regular,adb0d1b0f32318f94065f5ff3fe1f9cbb67b924e0e5d76034d092a0aeeb8010c
9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973,-1,17,1,0.20065681,1611014520,Regular,c9ce4ce7ee446a6d2f12cfaefefa3dde6ad419a0820d8bc23aae66ae3e8af9f3
9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973,-1,16,1,0.20039096,1611014520,Regular,b792e1a3365a4e1641b7f46b6ffb6e2a0f0e92f891e79d4dfd7c4f6b0fea15bc
9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973,-1,15,1,0.20146967,1611014520,Regular,8f2c360793fee739441a73bfae44d360de9248f6829463149e201c12dfa466b4
9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973,-1,14,1,0.20271249,1611014520,Regular,88d8d8644df45a80e5afcb6e270e8c998e7f58cc9d2d140c28a30c07009c0b9f
9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973,-1,13,1,0.2003872,1611014520,Regular,beaca8ccb029c323cbf3b8f2f8b6bb745e0ab4431e7ccae349434e28420522a6
9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973,-1,12,1,0.2008246,1611014520,Regular,4d6481e337eb52903eebda8c9ea76e42ba0d04c5db279a78040565c3c7943320
9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973,-1,11,1,0.20071055,1611014520,Regular,d34d5125bf33013ef10991bc8a241d66f6b2cdaea514c8e94e1d4df1c39f12a3
9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973,-1,10,1,0.2012865,1611014520,Regular,68d7dde25ce6785a6c15a0d3bba18f0ddd1fb188f0e73d2fbb1476d6ff4f8b9d
4bf9850b87ce0c79e090bf65c58fb70158e5b0f0d3579c15b69d88cac3374b8b,1,1,1,0.20031577,1610717255,Regular,9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973
beaca8ccb029c323cbf3b8f2f8b6bb745e0ab4431e7ccae349434e28420522a6,1,0,1,0.2003872,1610336007,Regular,9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973
69298792d2f4c622c6443fda8744fac510f230241b3e70a9ca597abccde69ebf,1,1,1,0.20058627,1609997691,Regular,9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973
3e9b3c62491e3f1708adda6b120026d747aaa3f96d65207a4ad485606c77d0fe,1,0,1,0.20217108,1609691338,Regular,9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973
c00e2b686470a8cfbadaf4bf6898bb2b84a125a1cd00fe3d0846593e16cf0112,1,1,1,0.2011974,1609374491,Regular,9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973
679eb5f42e6399f373fbe6b3248f3da7b5da5e63d6a0c9ebafebd91d67a48db0,1,2,1,0.20236831,1609061526,Regular,9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973
4d6481e337eb52903eebda8c9ea76e42ba0d04c5db279a78040565c3c7943320,1,1,1,0.2008246,1608737450,Regular,9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973
adb0d1b0f32318f94065f5ff3fe1f9cbb67b924e0e5d76034d092a0aeeb8010c,1,2,1,0.20202043,1608427675,Regular,9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973
2fb9530d0c9090315839357c6d79ff407c3614e0fa4938c7325a8e82fb229843,1,2,1,0.2013236,1608129298,Regular,9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973
20eb1a86255f6118dc7e5f8d352a214fd921bdcfbf151bd5d035a2c4b3516544,1,0,1,0.20160784,1607822914,Regular,9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973
8f2c360793fee739441a73bfae44d360de9248f6829463149e201c12dfa466b4,1,1,1,0.20146967,1607547428,Regular,9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973
0e503dd79dc3535a6e40ab7a1cea7fca3cc85119c5de204adcab88dd202c66b1,1,1,1,0.2002957,1607237924,Regular,9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973
3d11914294c795681383e8e9d3d0a52aface7c2c6e6d34f4e2a561c45a446f6a,1,1,1,0.20078944,1606942594,Regular,9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973
4593d397bf62fea6989eab31e2f7d9c0faf5f8533d0cdfa9c20010f46c056206,1,0,1,0.20143675,1606651001,Regular,9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973
ccc8ace8a45914e01a0313db10cf17d2a36ccb5386c9adb8950312302a2aa920,1,1,1,0.20192362,1606316517,Regular,9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973
b792e1a3365a4e1641b7f46b6ffb6e2a0f0e92f891e79d4dfd7c4f6b0fea15bc,1,1,1,0.20039096,1605977808,Regular,9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973
9d588b4a2f2a3c7b704db62d71847d7c68b5939a015de4fa88db4a0824e7423e,1,0,1,0.20183626,1605625092,Regular,9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973
c9ce4ce7ee446a6d2f12cfaefefa3dde6ad419a0820d8bc23aae66ae3e8af9f3,1,1,1,0.20065681,1605258570,Regular,9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973
a6c994cfc59207870aaa1c8f49e1571ca71cc174245dbeb75f8aa73d4d1b24bc,1,0,1,0.20182044,1604905498,Regular,9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973
68d7dde25ce6785a6c15a0d3bba18f0ddd1fb188f0e73d2fbb1476d6ff4f8b9d,1,0,1,0.2012865,1604519733,Regular,9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973
88d8d8644df45a80e5afcb6e270e8c998e7f58cc9d2d140c28a30c07009c0b9f,1,2,1,0.20271249,1604211097,Regular,9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973
dd383c9c77ee5c185298bfe5a3d68b05aad626130eb54ce9039dff9e94c17008,1,0,1,0.20189357,1604013433,Regular,9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973
2ef466380d4f1b6193677d63e44e811a202fc136290bca16b34b4527b27e3a11,1,1,1,0.20288153,1603825947,Regular,9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973
d34d5125bf33013ef10991bc8a241d66f6b2cdaea514c8e94e1d4df1c39f12a3,1,2,1,0.20071055,1603545429,Regular,9c8dba2a1a980c927e6e9852803f4d200f8f636a274255e60721bbfa6fba2973
64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09,-1,10,1,0.2004946,1603228229,Regular,fdea5f6fde7d86068dd9c682c31fcbdf04f91f95f6b16a69a8d2a49ec77e1e6f
64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09,-1,0,1,0.20089786,1603228229,Regular,11c7d005dbe2ae18b0fbdfb56f7ffddb57c60b1f400f323f49aaa5d9695a9b5f
64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09,-1,1,1,0.20170141,1603228229,Regular,adae1602df8f0b541c0d18ee85cd0cb54b3421b85250339e684142068132863b
64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09,-1,2,1,0.20013497,1603228229,Regular,76661d74570225c6ae8263d5b61f6305c89841d7ccb2b673bf7301f276dd3fc9
64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09,-1,3,1,0.20064058,1603228229,Regular,565d392d482b0c6b3695cb4432e64fcbf3ad12ecdc1a5c83765719fee705033c
64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09,-1,4,1,0.2006518,1603228229,Regular,b285af35d91153775e81de4924d9c16d0d315edfce2fa8646687a09dd42cd4ca
64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09,-1,5,1,0.20176288,1603228229,Regular,fb5406346db53bd639cfa4275bb49c52244646c4259186dd3f5a9c21c695261b
64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09,-1,6,1,0.20132077,1603228229,Regular,0ccf15ba252c95883859ea4a03618ab6f295b33fbb78d7919b41c266cdb9817d
64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09,-1,7,1,0.20014783,1603228229,Regular,bc90b2f3e4dc2bf17fcbac376621a06ef2884d33dd7db3bc05f8fd9f4cf59646
64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09,-1,19,1,0.20050751,1603228229,Regular,426b53e4a8697cfcb4b3695e0ea3e0b6c6cf75173f8bd383c8cb55fbea9ad448
64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09,-1,18,1,0.20005226,1603228229,Regular,a0fdb57b3108c4470caff625be788a64a7d5c3ec15b93574ee73950097b663ee
64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09,-1,17,1,0.20019213,1603228229,Regular,9302b0dd7171e4c1e96fb48bb9995a11d32067cb239e96bfe5de46828fb412e0
64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09,-1,16,1,0.20149735,1603228229,Regular,49e7cbceff27348be11c5c4ca6a62a317b4729c87a2bb3cc325069532477464a
64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09,-1,15,1,0.20068143,1603228229,Regular,9dacdbaf35426fcd69981b84a488c5e1a6680a996f7b891c2feda99a9a13eec8
64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09,-1,14,1,0.2020073,1603228229,Regular,4f57eb0c9efc40b37b9ac6f409a510bd1d57dbd97bd2b2da56d49634819cc8aa
64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09,-1,13,1,0.20053977,1603228229,Regular,1c1fc7858f734b99669004813487ef1ddbdf98f23749e144fb45fa412226bc4d
64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09,-1,12,1,0.20012543,1603228229,Regular,b4872dbed161c7276c74d42b996eb996572cae9a6fec0c526ae29476b1d97f90
64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09,-1,11,1,0.20079262,1603228229,Regular,d9508776d9b14490aaca01d2403fab42fd6140fcc4f33b6f000391f720e01b11
64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09,-1,9,1,0.20184626,1603228229,Regular,f2cb6bee2f67fee71331250ea286c6536f21595e0185aae093db385761c12ddc
b285af35d91153775e81de4924d9c16d0d315edfce2fa8646687a09dd42cd4ca,1,0,1,0.2006518,1603188904,Regular,64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09
fdea5f6fde7d86068dd9c682c31fcbdf04f91f95f6b16a69a8d2a49ec77e1e6f,1,2,1,0.2004946,1602821859,Regular,64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09
bc90b2f3e4dc2bf17fcbac376621a06ef2884d33dd7db3bc05f8fd9f4cf59646,1,1,1,0.20014783,1602426203,Regular,64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09
9302b0dd7171e4c1e96fb48bb9995a11d32067cb239e96bfe5de46828fb412e0,1,1,1,0.20019213,1602029492,Regular,64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09
76661d74570225c6ae8263d5b61f6305c89841d7ccb2b673bf7301f276dd3fc9,1,1,1,0.20013497,1601655474,Regular,64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09
fb5406346db53bd639cfa4275bb49c52244646c4259186dd3f5a9c21c695261b,1,0,1,0.20176288,1601269898,Regular,64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09
565d392d482b0c6b3695cb4432e64fcbf3ad12ecdc1a5c83765719fee705033c,1,1,1,0.20064058,1600899832,Regular,64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09
1c1fc7858f734b99669004813487ef1ddbdf98f23749e144fb45fa412226bc4d,1,2,1,0.20053977,1600528517,Regular,64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09
4f57eb0c9efc40b37b9ac6f409a510bd1d57dbd97bd2b2da56d49634819cc8aa,1,0,1,0.2020073,1600157922,Regular,64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09
426b53e4a8697cfcb4b3695e0ea3e0b6c6cf75173f8bd383c8cb55fbea9ad448,1,1,1,0.20050751,1599797634,Regular,64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09
adae1602df8f0b541c0d18ee85cd0cb54b3421b85250339e684142068132863b,1,2,1,0.20170141,1599426829,Regular,64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09
11c7d005dbe2ae18b0fbdfb56f7ffddb57c60b1f400f323f49aaa5d9695a9b5f,1,3,1,0.20089786,1599052929,Regular,64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09
0ccf15ba252c95883859ea4a03618ab6f295b33fbb78d7919b41c266cdb9817d,1,1,1,0.20132077,1598677287,Regular,64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09
b4872dbed161c7276c74d42b996eb996572cae9a6fec0c526ae29476b1d97f90,1,2,1,0.20012543,1598306973,Regular,64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09
a0fdb57b3108c4470caff625be788a64a7d5c3ec15b93574ee73950097b663ee,1,1,1,0.20005226,1597943316,Regular,64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09
f2cb6bee2f67fee71331250ea286c6536f21595e0185aae093db385761c12ddc,1,1,1,0.20184626,1597615974,Regular,64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09
d9508776d9b14490aaca01d2403fab42fd6140fcc4f33b6f000391f720e01b11,1,1,1,0.20079262,1597356837,Regular,64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09
9dacdbaf35426fcd69981b84a488c5e1a6680a996f7b891c2feda99a9a13eec8,1,0,1,0.20068143,1597005502,Regular,64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09
49e7cbceff27348be11c5c4ca6a62a317b4729c87a2bb3cc325069532477464a,1,1,1,0.20149735,1596678097,Regular,64d743b7f8f179e7b2ffb7fcd659c2eca76ebaaa1dcf0aececfa4038f6486f09
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,34,1,0.20126998,1596664734,Regular,8c2772cf6c6da2c0ca1ed5ffb73cdfdcf9cba5ffc6341bda2cc0f73dd90fe9d7
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,54,1,0.20146336,1596664734,Regular,2bf3ecf4e9eb5573cd1d09eac855236e12f957ddb400875a056e4cd31f48d7f4
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,53,1,0.20068685,1596664734,Regular,6e77851d7f99ab228dee6ce96d0e69aba7cfaec213b04c547530ad3f7367d435
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,52,1,0.20120546,1596664734,Regular,b4ee46f2664e6af65d1cc3ff69b16e88f8e7ed7866224fd8c2506707c385be08
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,50,1,0.20153962,1596664734,Regular,6fb9008dc6b21ebe35c6c9f5bda5b3f2ef3d05000081b75db03491fdd3ad202e
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,49,1,0.20057222,1596664734,Regular,44bddebb14947178629b8beadeaca736854e4bfdd380c43c199739e876641d92
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,48,1,0.20146454,1596664734,Regular,acd738134b2ad9659ab14eb422ae20fcba4b0844846d8b4581cfa36512537dff
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,47,1,0.2015371,1596664734,Regular,f79889b91c83889203644a6bdd30964ae737df9ec05ff7e0c8cfc5bd18dedaed
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,46,1,0.20011676,1596664734,Regular,d6e29f8cd1f2e79b13380475a252d7aa3123b6bf357665688d34cc410164491a
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,45,1,0.2003705,1596664734,Regular,0ff8cd49ff688987db690e02987e89b789aa0b8ab112aac552dc93ed3b6f1ca6
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,44,1,0.20177288,1596664734,Regular,e362d87b34150036e9675a159429cf501dd3272ffe13b0161d327a6a994d40df
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,43,1,0.20050718,1596664734,Regular,ce5fb60706794d79c33115df397067093000df9db493c56b53a952a86d05217f
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,42,1,0.20223321,1596664734,Regular,bb84700c95e59f55182e1fd1250d1f8adbc8af42856bec436c4a2f26459bb8e7
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,41,1,0.20242719,1596664734,Regular,fc1aa4b29c6170824bbf91cfa4c3cab0938a7d92ab288b320fb53e9faba328f0
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,40,1,0.29826863,1596664734,Regular,52c6cc8affe08aead45325a493ed01e9a82fcf6ecf40b20bddda7010ad264f63
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,39,1,0.20136833,1596664734,Regular,b2c4161ea5e203e523e43e5cf9f4f532cb6b7ba573450d66019cb3f1837e28c9
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,38,1,0.20079577,1596664734,Regular,8526d8adb82b8dd62f6d6ccc22455359c4161c1a206b84bbf6f6cf6598747fde
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,37,1,0.20163824,1596664734,Regular,708616d4d3369395aa03c2e36620460d03e793bf3990fdc91b1c780d1e0fd592
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,36,1,0.20073682,1596664734,Regular,5c69b972cfa9e66d13504c16871c2727279f95add2a9194eb13f385029273e9e
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,35,1,0.2020081,1596664734,Regular,8de2d3739c574ec918532e71a0ae2f1481b6ad1c6a6d99175534cda65ea49ec6
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,33,1,0.20137937,1596664734,Regular,75e3828db54f3094e87913fbaddb0c8dc40b26cf3142f4a3e0e8c83b32189088
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,32,1,0.20088548,1596664734,Regular,baef51a8f7ffcd674ba2c4a074e282d2ee7ce668e82ffa1a1341e84f3458f2cc
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,30,1,0.20111021,1596664734,Regular,08b7306e1a9a42a25cc8863fcd516cd44d288bc4b038024faa7467c0a5f6773d
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,29,1,0.20149029,1596664734,Regular,f45c4976a007a19998b405604dfd1e5f3885ae5f418f661b398ab20b8a4d7dec
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,28,1,0.20065611,1596664734,Regular,012f735bac18affdf9f49af52fe83c298e60869d73e98f81647c53df1460d393
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,27,1,0.20043182,1596664734,Regular,4603e702d92590bc18bcc18ae15b34c4d8e0ad78cc34932218f6d6cf654aed23
baef1c430934ddbe213a517718f8c0bfd499ce7959eeddb59307ddaec85b0e27,-1,26,1,0.20002866,1596664734,Regular,ae411bc757f1c26864ee7ceb761ffad483131db3dd541684fe613c496a989f80
