tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce2f7263f12f1c2dc9fcd1b4e377aa8f4619f650af59db1929ed073973764694,1,0,1,10.03362249,1502995264,Regular,813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45
7498fb784fe4ee21caf0dcda001a2c85d6843886f02b8678abd53dd33414c366,1,0,1,10.15654774,1502265064,Regular,848be90692e56828695afbc3fbbdfb1c89e6bf8efb69c833925470143475e895
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,414,1,9.98896628,1501543564,Regular,505d9710070418a34a4712bad2348731c43847d1105a650ff405f815a7483956
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,381,1,9.99720118,1501543564,Regular,990635ebe485244f5750cc0d50a449fa11bfaed84e43409a09a7175ecd1018fb
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,116,1,10.3723947,1501543564,Regular,cf2ac2c5df042fdf7ed64aeafc470cfa5e291cdfeab78eb56ec5673e7181360b
cf2ac2c5df042fdf7ed64aeafc470cfa5e291cdfeab78eb56ec5673e7181360b,1,1,1,10.3723947,1501478092,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
505d9710070418a34a4712bad2348731c43847d1105a650ff405f815a7483956,1,1,1,9.98896628,1500737641,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
990635ebe485244f5750cc0d50a449fa11bfaed84e43409a09a7175ecd1018fb,1,0,1,9.99720118,1500197267,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
909faba45e4ba5c14f986902d03460aa1ea62c8e6d18c6b4bc2eddf36066fc8c,-1,49,1,10.09610065,1499691213,Regular,29a98011f4d2cf1148fb015d63dd5edf529d7136d15261a275686e0ee8723085
29a98011f4d2cf1148fb015d63dd5edf529d7136d15261a275686e0ee8723085,1,0,1,10.09610065,1499423839,Regular,909faba45e4ba5c14f986902d03460aa1ea62c8e6d18c6b4bc2eddf36066fc8c
e562658842c88f8daa5f571ee605fd6152f69c5d5dc27e0c6133e69e0c539c3b,-1,30,1,9.90827161,1498770782,Regular,1bdede0648c564aeeb114a05879806aacb4c17cc56784ed5837038d040dbcf33
1bdede0648c564aeeb114a05879806aacb4c17cc56784ed5837038d040dbcf33,1,1,1,9.90827161,1498731303,Regular,e562658842c88f8daa5f571ee605fd6152f69c5d5dc27e0c6133e69e0c539c3b
56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f,-1,32,1,10.01965468,1498315989,Regular,ee56a6cd76b191402bf9ddace13579eceae17adf6a1d04148a6989c4f089c7b0
ee56a6cd76b191402bf9ddace13579eceae17adf6a1d04148a6989c4f089c7b0,1,1,1,10.01965468,1498271082,Regular,56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f
a89d290fba2e6fb73fa323b432423c383a165d61b657853b6312dcb43559c526,-1,27,1,10.01911092,1497922827,Regular,a4c418393ba7e9cb04141d7ce839e8b6502fe2b944c34d3af286566750debe0f
a4c418393ba7e9cb04141d7ce839e8b6502fe2b944c34d3af286566750debe0f,1,1,1,10.01911092,1497814134,Regular,a89d290fba2e6fb73fa323b432423c383a165d61b657853b6312dcb43559c526
a74a6dc1e164382667cc527fa9ed740166e2d08862c8ce696fb28a71a51a2afd,-1,27,1,10.12181803,1497532312,Regular,ce3e0d702d02798c588efef5e9ada09220f36bd3a6d829012fc5c067793e4d2f
ce3e0d702d02798c588efef5e9ada09220f36bd3a6d829012fc5c067793e4d2f,1,0,1,10.12181803,1497392944,Regular,a74a6dc1e164382667cc527fa9ed740166e2d08862c8ce696fb28a71a51a2afd
4e882d18eca914bcd4433cb115d26a08463c702336d922cb98286b06ec091b22,-1,33,1,10.06587764,1497140189,Regular,ba32c010bc0a505a5517aaeb656826307226b8c6844ca3f532b9b8b11980cf09
ba32c010bc0a505a5517aaeb656826307226b8c6844ca3f532b9b8b11980cf09,1,0,1,10.06587764,1496902088,Regular,4e882d18eca914bcd4433cb115d26a08463c702336d922cb98286b06ec091b22
dfd1af01ee60c294d70f747b889d75db1ccecc00995c317a040cfabf4d59bb32,-1,59,1,9.99460602,1496730546,Regular,c6e01972a54d72c76930d678fe12b3c192216c9bd881868cc88e5e14f571ab62
dfd1af01ee60c294d70f747b889d75db1ccecc00995c317a040cfabf4d59bb32,-1,70,1,9.94152128,1496730546,Regular,cd38fadba965352ff70d618f543c4d4e9dfcbc9b2c80634a608a73ab73697f49
d3fa54cfb63f1af28cf739adf47209b18ca092476b07e7d7ee547a618d259a97,-1,29,1,10.04917742,1496692657,Regular,24f747b2c467081b4e83dc72b4d7e6ba820f40ebc201820b8cfebc55a444fb69
cd38fadba965352ff70d618f543c4d4e9dfcbc9b2c80634a608a73ab73697f49,1,1,1,9.94152128,1496494461,Regular,dfd1af01ee60c294d70f747b889d75db1ccecc00995c317a040cfabf4d59bb32
24f747b2c467081b4e83dc72b4d7e6ba820f40ebc201820b8cfebc55a444fb69,1,1,1,10.04917742,1496080916,Regular,d3fa54cfb63f1af28cf739adf47209b18ca092476b07e7d7ee547a618d259a97
1baed34cb1be32a7eaa0b904fdfcf597cc4248d010e21d40a14b4bd65409716c,-1,45,1,4.15731125,1495987322,Regular,66a5faa328a0cd7839882724b5c49151e5455fb2d38b6bd78c48f774fee0f150
1456c51668ae183cded26a5d5ccc3ee8f624bd14740b717bddd1707d6a2e7608,-1,34,1,9.99666187,1495894876,Regular,bfa625e6749d22798cd266d3453c6c2cda967741a87e1e3bb3ebaf5dd731af09
277c07188dc417f49fa32c4f912bd4bcac7dae9adc686855da9a665ed9ead8ff,-1,28,1,10.06005426,1495817985,Regular,46b11d62a94a9d561f93c4d914b21761bf1ec918cf77f5407a8cc8975fda0959
acd5d8011a29ced47bee9833b968cca460b4896acc0e150372096c6b3b4ec117,-1,59,1,10.01171698,1495788822,Regular,36d8d129e0184d27a8bb0fa6bb92d7ff41656fa2e8586f4709bc761101f1c9ac
46b11d62a94a9d561f93c4d914b21761bf1ec918cf77f5407a8cc8975fda0959,1,0,1,10.06005426,1495717577,Regular,277c07188dc417f49fa32c4f912bd4bcac7dae9adc686855da9a665ed9ead8ff
c6e01972a54d72c76930d678fe12b3c192216c9bd881868cc88e5e14f571ab62,1,0,1,9.99460602,1495320652,Regular,dfd1af01ee60c294d70f747b889d75db1ccecc00995c317a040cfabf4d59bb32
66a5faa328a0cd7839882724b5c49151e5455fb2d38b6bd78c48f774fee0f150,1,0,1,4.15731125,1495129010,Regular,1baed34cb1be32a7eaa0b904fdfcf597cc4248d010e21d40a14b4bd65409716c
bfa625e6749d22798cd266d3453c6c2cda967741a87e1e3bb3ebaf5dd731af09,1,2,1,9.99666187,1494685408,Regular,1456c51668ae183cded26a5d5ccc3ee8f624bd14740b717bddd1707d6a2e7608
36d8d129e0184d27a8bb0fa6bb92d7ff41656fa2e8586f4709bc761101f1c9ac,1,13,1,10.01171698,1494172792,Regular,acd5d8011a29ced47bee9833b968cca460b4896acc0e150372096c6b3b4ec117
1f754bb43ccf59a2f83fe2a3672cbd14825fb873d3e7c06ccb1f9246f5e26e57,-1,66,1,9.99681685,1493702664,Regular,46c59ddbab0381b583357fb9c517218ea41febd7a281b288a6dfc188087f055d
46c59ddbab0381b583357fb9c517218ea41febd7a281b288a6dfc188087f055d,1,14,1,9.99681685,1493696596,Regular,1f754bb43ccf59a2f83fe2a3672cbd14825fb873d3e7c06ccb1f9246f5e26e57
6302819f22ba2347f83465c90f9ef7aff904027843ea834371db6ece59568139,-1,29,1,1.07319366,1493582557,Regular,c1064cdb7a55aedf8a1ceb9ebe624a010ad9886835eec8282b1c064f5e68437e
1d8ffbdde826fc5f27844d916712bcbd63293b8329de6cec785a09e204cb04a4,-1,26,1,9.99765657,1493232774,Regular,c7294b88d4038468b9b9bdc3b8d12330e0c8ca827145788309a172f020adbb25
c7294b88d4038468b9b9bdc3b8d12330e0c8ca827145788309a172f020adbb25,1,1,1,9.99765657,1493231721,Regular,1d8ffbdde826fc5f27844d916712bcbd63293b8329de6cec785a09e204cb04a4
cedd4aa3faf65285b1693de8e8ce4ec96384636e6f0a8fe134e8c410bf5c6b02,-1,28,1,10.00802332,1492851840,Regular,84fe64d9862263c75bc23dc49f1eb4ea72c8458d5a3d4a75361e5bc861a207dd
84fe64d9862263c75bc23dc49f1eb4ea72c8458d5a3d4a75361e5bc861a207dd,1,6,1,10.00802332,1492848672,Regular,cedd4aa3faf65285b1693de8e8ce4ec96384636e6f0a8fe134e8c410bf5c6b02
2e9f79bf8b913c105ca1e3f2c8d1946e7d42a2c872583cc1fc431c3928791db8,-1,27,1,10.00689783,1492416198,Regular,b674a184777e986330cb1d61fe5f5eac5a6e49543cbe2e82b23bc48b8a65a3e0
b674a184777e986330cb1d61fe5f5eac5a6e49543cbe2e82b23bc48b8a65a3e0,1,2,1,10.00689783,1492415280,Regular,2e9f79bf8b913c105ca1e3f2c8d1946e7d42a2c872583cc1fc431c3928791db8
94422c9d4fc50d649cb3e0d0d0855a6565e3405b8af0bd0380315ee28d80e758,-1,27,1,10.00776794,1492010178,Regular,ca382f2683b70f6ae40e3e5383a7baf398a43ad4bc0e057be1fbfe73d773e069
ca382f2683b70f6ae40e3e5383a7baf398a43ad4bc0e057be1fbfe73d773e069,1,9,1,10.00776794,1492000254,Regular,94422c9d4fc50d649cb3e0d0d0855a6565e3405b8af0bd0380315ee28d80e758
d061db32b6fa866586df4ad6103481eac6c89023712e6bb8bcf18ff699443b58,-1,30,1,10.00868102,1491694238,Regular,5b6ac3ff024478d1ff3213462ecf0e2b6f92888d2d8b07d0254c93faad6be729
5b6ac3ff024478d1ff3213462ecf0e2b6f92888d2d8b07d0254c93faad6be729,1,2,1,10.00868102,1491689870,Regular,d061db32b6fa866586df4ad6103481eac6c89023712e6bb8bcf18ff699443b58
a208a0b54f1053e746e1d6175f98b3ee24de9c6366e7efb38a9122c92c60cdc7,-1,11,1,1.01272919,1491569752,Regular,33fe384a68dfad389f585f43558c23de76c094e51d872c9d0d338cce0345efad
47a2e553beda11f792587ec08c0659df68b386c98182396e0ecf61b79aef4930,-1,14,1,1.01239853,1491569403,Regular,ff7d0b40386d7d20d5365ee300d1fa8f6c3203a91df0c19f7568b1b6b1a24e22
c4554eea6d8cb2ba2cc35b84560d9e247294ea345f3caf424d763d5ccc7eddf4,-1,25,1,1.01236812,1491457844,Regular,a453a36a70a7f4242c349f37a4ecb238666a4f421bfbf86d36a38df7927d047d
0157afacf88a46476355d29aabd62ab26511316e5acf7d9ca06d31c16dd8ce53,-1,14,1,1.01049406,1491358891,Regular,3cea1b807e69ae89771337b7ce8cedc91f8a77522540c255beaf17714cd64498
2ec39c92f9f3cee314925e722405820528e822a410b24d06d0077d3c6ea49388,-1,27,1,10.03130152,1491334044,Regular,4003d1eed0624d0d9c13bea9a37c8998b79f2cd8ae49425a02916da60499e08f
4003d1eed0624d0d9c13bea9a37c8998b79f2cd8ae49425a02916da60499e08f,1,4,1,10.03130152,1491330626,Regular,2ec39c92f9f3cee314925e722405820528e822a410b24d06d0077d3c6ea49388
5e4229874288a91bcdf2c2b6653f759a28161d04a995f659e2273b4f8f488e05,-1,36,1,5.09374053,1491133422,Regular,a11842c8b61d19626b970279d51cbcb5ea7155028a149958fe47e5c5d4d611bb
a948424fda5293c1dabc8355b1147a1a962b8f9906edf3d9509b2a99bb056768,-1,36,1,3.63854549,1490993965,Regular,76fedac3d118d723199d93a8a0acb57fc4a13b5eac395ae1935a9d6765b920d2
76fedac3d118d723199d93a8a0acb57fc4a13b5eac395ae1935a9d6765b920d2,1,0,1,3.63854549,1490988899,Regular,a948424fda5293c1dabc8355b1147a1a962b8f9906edf3d9509b2a99bb056768
2299bb90a7581bc9c0e384cb2b171594a2957fa29fdb4e54b6f9724efc9e3db4,-1,20,1,1.00804052,1490981731,Regular,9fb9656474fe2de0de2ce37658b336a14d597b127c3833e5984819cc8d54a512
d7848b0271179568565fcf7833f348ac0a48298555c14754099e03c8f7f0f668,-1,3,1,1.00464243,1490932534,Regular,7b0f92cd846a1a846706e4a74a7911cb4e4da708e6944c991012e9fa6c4bb078
c4311484d288283c6ac3bfa49efcdb991a41ccf076025d894269dde680dab32d,-1,25,1,1.00356952,1490888388,Regular,0c08e9bd86c678a95b8786ddc65a11b3ba13a40122425a654733032f3f2be2c3
cde0f181581b1013796e29805509a606ef8251d0fcaa5b33af8ba57e887f8441,-1,38,1,1.00277345,1490879781,Regular,bcd6a580c1d6f943878caa13c6bee172c56f53fa3cb12e967290720826c541dc
2be0c6656e4e70e08ae9c536e66948683f019e5021b49605bec61a97e85cca7b,-1,35,1,1.00228193,1490879068,Regular,e30bad5528878f5a5665bb2649115f1b9ed384175dfe53db91d3eea6911eb280
99ae291172f135d8d5595bd68049b8206a607ddc3639cf0d179295478a231104,-1,18,1,0.99883094,1490833376,Regular,33c06c4c8ed0295a4bd58cb658d728a8935c7ac63d6ff4898f4eb8b748a7c6f7
33c06c4c8ed0295a4bd58cb658d728a8935c7ac63d6ff4898f4eb8b748a7c6f7,1,0,1,0.99883094,1490832528,Regular,99ae291172f135d8d5595bd68049b8206a607ddc3639cf0d179295478a231104
d987e4a36718e182b18a4417809462ebee19152a15a39d2def57393bc34a3f62,-1,5,1,0.99827558,1490791493,Regular,0056a91a6b2c52578e47d9806d72c74768f703ed6a9a716ee8bfb71a67df4b0c
9fb9656474fe2de0de2ce37658b336a14d597b127c3833e5984819cc8d54a512,1,10,1,1.00804052,1490783506,Regular,2299bb90a7581bc9c0e384cb2b171594a2957fa29fdb4e54b6f9724efc9e3db4
a453a36a70a7f4242c349f37a4ecb238666a4f421bfbf86d36a38df7927d047d,1,10,1,1.01236812,1490741466,Regular,c4554eea6d8cb2ba2cc35b84560d9e247294ea345f3caf424d763d5ccc7eddf4
501ea49b04fecbbc5c7f4f50ec333e453eb627c61e9a45457ea2d7cd8d2acda0,-1,30,1,0.99436249,1490703017,Regular,1fef0599f89be371797d0b924417c2462f6303238085191dee7df04dfa56cbbb
0c08e9bd86c678a95b8786ddc65a11b3ba13a40122425a654733032f3f2be2c3,1,2,1,1.00356952,1490675662,Regular,c4311484d288283c6ac3bfa49efcdb991a41ccf076025d894269dde680dab32d
bb4481712e4fd63fd8d5432db92102125a59b11c143b8be5e159709a71095dbb,-1,5,1,0.99106556,1490665384,Regular,7cfcb253662aa224c26f37ee1394ef2d3d5a4cb8d1546201c878810e1faac430
7a4e965b2a6cd539f77f69037bc401222eb6ca091ab8416a31f9bb9c9f6ecd29,-1,7,1,0.99088674,1490664659,Regular,b906b5505e353a7655c2c1ec5eeb68e00211e169069b2612e8d5b9cc3b76aaf3
5fa8abb2ef0642fabe1d1d416ae1c43048a5aae3fa740f644d2587b430c1959b,-1,8,1,0.98656023,1490623172,Regular,802f04f41077f2d78d47c8c915b4244ede895652d7981480acbf4c8279b7beed
7cfcb253662aa224c26f37ee1394ef2d3d5a4cb8d1546201c878810e1faac430,1,1,1,0.99106556,1490614264,Regular,bb4481712e4fd63fd8d5432db92102125a59b11c143b8be5e159709a71095dbb
2b2ac06ae972e8a952502008d87973c0d6174be9c2723e6d89e6e242ff450bc1,-1,8,1,0.98394346,1490566309,Regular,5942d70f7d0176638b5877a9aea49fc556c3b0fc56a98b98ac334ca606aac1f8
7b0f92cd846a1a846706e4a74a7911cb4e4da708e6944c991012e9fa6c4bb078,1,1,1,1.00464243,1490564975,Regular,d7848b0271179568565fcf7833f348ac0a48298555c14754099e03c8f7f0f668
3066c6c7c447794fbcdbce0fb0fdcc4843c8dcea11272369b22a58e5b48ebd4c,-1,21,1,0.98373865,1490557712,Regular,a06942abbc74282e353a37af3e07761a864c99cd36031448f689423dd4ba2433
cf87eefdbbcaa171f3cec26d1fd5fee38177df814f937ebbef5643963b66f4de,-1,14,1,0.98365584,1490556446,Regular,e3ad207d25768eba1b81c08f29a0b8b9826eea93060e5fd84d6d91e928a0a056
33fe384a68dfad389f585f43558c23de76c094e51d872c9d0d338cce0345efad,1,1,1,1.01272919,1490542636,Regular,a208a0b54f1053e746e1d6175f98b3ee24de9c6366e7efb38a9122c92c60cdc7
e3999c1be7ff229d93495848a968f5d9879edfbb16fc03c13be13f33b0985ab4,-1,1,1,0.98271682,1490472235,Regular,6e60f02483243c2dc04b660bc07ca7b4bc2e143bac436bc1c3e94da8c54a33d3
c1064cdb7a55aedf8a1ceb9ebe624a010ad9886835eec8282b1c064f5e68437e,1,0,1,1.07319366,1490467105,Regular,6302819f22ba2347f83465c90f9ef7aff904027843ea834371db6ece59568139
5942d70f7d0176638b5877a9aea49fc556c3b0fc56a98b98ac334ca606aac1f8,1,1,1,0.98394346,1490380157,Regular,2b2ac06ae972e8a952502008d87973c0d6174be9c2723e6d89e6e242ff450bc1
0056a91a6b2c52578e47d9806d72c74768f703ed6a9a716ee8bfb71a67df4b0c,1,0,1,0.99827558,1490324038,Regular,d987e4a36718e182b18a4417809462ebee19152a15a39d2def57393bc34a3f62
6e60f02483243c2dc04b660bc07ca7b4bc2e143bac436bc1c3e94da8c54a33d3,1,1,1,0.98271682,1490273278,Regular,e3999c1be7ff229d93495848a968f5d9879edfbb16fc03c13be13f33b0985ab4
3cea1b807e69ae89771337b7ce8cedc91f8a77522540c255beaf17714cd64498,1,0,1,1.01049406,1490209548,Regular,0157afacf88a46476355d29aabd62ab26511316e5acf7d9ca06d31c16dd8ce53
a06942abbc74282e353a37af3e07761a864c99cd36031448f689423dd4ba2433,1,1,1,0.98373865,1490131318,Regular,3066c6c7c447794fbcdbce0fb0fdcc4843c8dcea11272369b22a58e5b48ebd4c
e3ad207d25768eba1b81c08f29a0b8b9826eea93060e5fd84d6d91e928a0a056,1,1,1,0.98365584,1490045919,Regular,cf87eefdbbcaa171f3cec26d1fd5fee38177df814f937ebbef5643963b66f4de
1fef0599f89be371797d0b924417c2462f6303238085191dee7df04dfa56cbbb,1,1,1,0.99436249,1489966734,Regular,501ea49b04fecbbc5c7f4f50ec333e453eb627c61e9a45457ea2d7cd8d2acda0
802f04f41077f2d78d47c8c915b4244ede895652d7981480acbf4c8279b7beed,1,0,1,0.98656023,1489863184,Regular,5fa8abb2ef0642fabe1d1d416ae1c43048a5aae3fa740f644d2587b430c1959b
e30bad5528878f5a5665bb2649115f1b9ed384175dfe53db91d3eea6911eb280,1,0,1,1.00228193,1489791137,Regular,2be0c6656e4e70e08ae9c536e66948683f019e5021b49605bec61a97e85cca7b
ff7d0b40386d7d20d5365ee300d1fa8f6c3203a91df0c19f7568b1b6b1a24e22,1,0,1,1.01239853,1489722284,Regular,47a2e553beda11f792587ec08c0659df68b386c98182396e0ecf61b79aef4930
b906b5505e353a7655c2c1ec5eeb68e00211e169069b2612e8d5b9cc3b76aaf3,1,1,1,0.99088674,1489662638,Regular,7a4e965b2a6cd539f77f69037bc401222eb6ca091ab8416a31f9bb9c9f6ecd29
bcd6a580c1d6f943878caa13c6bee172c56f53fa3cb12e967290720826c541dc,1,1,1,1.00277345,1489608168,Regular,cde0f181581b1013796e29805509a606ef8251d0fcaa5b33af8ba57e887f8441
a11842c8b61d19626b970279d51cbcb5ea7155028a149958fe47e5c5d4d611bb,1,0,1,5.09374053,1489547870,Regular,5e4229874288a91bcdf2c2b6653f759a28161d04a995f659e2273b4f8f488e05
59dc12623238b34ce240c7f611815dad81a0a7410b66243007f9abcb0dc12d51,-1,39,1,2.73485275,1489188768,Regular,3dad64c879db54736a67fc3caff6d1f93079d253377ce8664f52725628f04984
3dad64c879db54736a67fc3caff6d1f93079d253377ce8664f52725628f04984,1,0,1,2.73485275,1489183461,Regular,59dc12623238b34ce240c7f611815dad81a0a7410b66243007f9abcb0dc12d51
c787a14f813870b2339d15721772cf0e6e988394f693f9ca0902ece60c18eebf,1,1,1,1.27120339,1489006779,Regular,f637ab2920c6e765e1d022423e38ffc54c8f04be4256d8a0528383d9634dc5bd
84b4b7683ef51593333582524d80f25277a43b8573a0b9a14ce6419f1c64c4f9,-1,27,1,1.58152449,1488941565,Regular,271618e9a50151ae9cf41b546e35744d079e155b194065ffb9dfca50c2fac3e7
271618e9a50151ae9cf41b546e35744d079e155b194065ffb9dfca50c2fac3e7,1,0,1,1.58152449,1488935103,Regular,84b4b7683ef51593333582524d80f25277a43b8573a0b9a14ce6419f1c64c4f9
f968a3d99702553bb5cd4243201359abf83e47a88bae318fce4fbd32ed986581,-1,26,1,3.93944774,1488862112,Regular,afe829b9f65d6dc7d4358d3f743017460d33baf25ff70c8ee8e3685b193edab8
afe829b9f65d6dc7d4358d3f743017460d33baf25ff70c8ee8e3685b193edab8,1,1,1,3.93944774,1488833013,Regular,f968a3d99702553bb5cd4243201359abf83e47a88bae318fce4fbd32ed986581
7c157b4fc513025873a1969ee0d48b550600699dd6e774f97ed612cd392a7438,-1,48,1,2.27324004,1488730907,Regular,e5fc543bd5547c9e87abc5ee560464263a7d96bc9f7c7482adbb9a4be7a30aab
42c11aca197ca12cab498257d15c1f8f8cfeda39a46b5a280ea249e094e5405f,-1,29,1,6.70905497,1488638093,Regular,7125698f39719777b8177c450b61d49475c31777f5df2b971b1a6ecbebf06bdd
7125698f39719777b8177c450b61d49475c31777f5df2b971b1a6ecbebf06bdd,1,1,1,6.70905497,1488579529,Regular,42c11aca197ca12cab498257d15c1f8f8cfeda39a46b5a280ea249e094e5405f
e5fc543bd5547c9e87abc5ee560464263a7d96bc9f7c7482adbb9a4be7a30aab,1,1,1,2.27324004,1488148612,Regular,7c157b4fc513025873a1969ee0d48b550600699dd6e774f97ed612cd392a7438
2ec3b69e4070e6200590fde349b2609963bf6c07c89db0b3d2f9cd7ab112a112,-1,30,1,3.89258599,1488038678,Regular,30bcef3a6a045cf1437d29b7dde40395981aa4ceac5655a05205e14fff1d777d
30bcef3a6a045cf1437d29b7dde40395981aa4ceac5655a05205e14fff1d777d,1,0,1,3.89258599,1487999332,Regular,2ec3b69e4070e6200590fde349b2609963bf6c07c89db0b3d2f9cd7ab112a112
472cd1fdedff16687b1611aa8f844803242600ae5479102d790c93afd06aa92d,-1,27,1,8.48318714,1487752459,Regular,841ca6dbc4b670805d1940e1ee54f41fe2c9960ceb3366df472f04b4ebe592e7
841ca6dbc4b670805d1940e1ee54f41fe2c9960ceb3366df472f04b4ebe592e7,1,0,1,8.48318714,1487743080,Regular,472cd1fdedff16687b1611aa8f844803242600ae5479102d790c93afd06aa92d
