tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e180c35a2b016a475431bb08cf3b4edb2855fb86f0bcd6d5b6378a7775c609d1,1,0,1,90.61142027,1530563549,Ticket,a8518bd623e585fcf58a0765f8cfd6f33031526622f724e4b1617b7c20d96e67
b8677140b64c1a406df71b11312df39ff1175709aa8bee82cbe8aec9b5e158e0,1,0,1,90.61142027,1530552818,Ticket,11b38b07b6d9310cd52ad3a7d2347d3ef4cb258a9366334cd0b987aa5e76c800
89ca4ff13d9fcfd66ec1231faafa725e32e2b495cb40a309e5dcfc00c37a7b0f,1,0,1,93.47668586,1530488590,Ticket,be45f598ec9152755c624fdd66c25d9304cc3e52b26dd37a8073157e36aca40e
07f3e28e17b956708ff17e0fc47e027e700ffca25cdd78b9914a4bdcbdf02cac,-1,1,1,89.48284752,1530407108,Vote,3bb0ccf4a938a1029c8abc3458edb08e12725bd5be76111fbf4a4d7a97c646f8
dd1bf86a0fadcfe08b6b19aba4b97e74dd8023c6df481d2a5857e56c396abd09,1,0,1,97.81077984,1530311405,Ticket,ab57b6fa081c6c294f34b2933a2228603f8fd1041ff7e60dae9ebb28d2e20358
b6224aa0e0a51bebc57b656f56c2b5be4a378e27b631f52f2385554a1fff9414,1,0,1,97.81077984,1530304269,Ticket,f1c0ff00ad3ee341c4ee1242399af8e300e1b8a19c948f0d11b3ca01c62a8be0
35c3e3346c0b0c2389f0694fd9dee76f3939454aeb5a87151c37586b6cf3dee3,1,0,1,97.81077984,1530286600,Ticket,81be60794828f8f20e8db115a0dfdf1e21e0e8d42002652374a99d85bf18eb45
a0ca37293de5d7fd9f01fd4312d80cc8f081fdfbf93ee51e02fe841b2ed6697b,1,0,1,97.81077984,1530284860,Ticket,cade9cfd772978407d96b1d2a904c95f41c625eb5c26c9f02f3397aeecbcb4de
0a342f02082020e603c1c7ee2c2ff2dad5720963dae26b0d407ff75162fe45b1,-1,0,1,86.11379397,1530147676,Revocation,ee62a3bc8c509331852d2e5d2fc37c721016d45e2e377c7fe7c84e7e7a7205f1
938e99ff69a840e493d8d3f0ffe6e2509676c0a418d2bfb935f89fc943e23e8e,-1,1,1,83.15502702,1529980165,Vote,0cf60f53ef96b682d543804b147a0c1c7db48ac474a902a3081a70b6bbb6a9a2
a355f43bc5e47d19eec0f681dad2995954ebf8740c4821efb997bd51ee3c41a3,-1,1,1,89.48284752,1529278050,Vote,b8ebd1a57938ab50a54e6e993d33b352881e8518955f8f831885a1971c82f30b
07facb6788dd9da76e259bf70bad32ef5181dd16455c118f2eb62d26fa01bdad,-1,1,1,83.15502702,1529206863,Vote,5051d427828f4e579665cbea6cdaaeabaf186868edcc41ed3bd3759e588a4638
6bf061c38f62214afb5ffa4452ee5edea595e5bdbe4b75f5c0ca4668aa2627c1,-1,1,1,83.00864896,1527884450,Vote,d937786e0d8e843e2e7498e3ee915980a67a95a76bb628561ffc8e3a1e38d334
5f8651b1f3230bb7cc9c5f3652555868a8b86479734903bf550a00c52bb28d63,-1,1,1,87.80293039,1527751320,Vote,ba83c59c86c8f6a3509c94f3f58bd0316143dff5c8e05c8fbefa961f3a57b850
3f0dc0864e196aa10f7314e2e49bdbbb005f681e264cf9ae3164806326b87cb0,-1,1,1,88.06283193,1527705868,Vote,ed77b57c36f16a5da781c5ede35bdaddd9df074aa0ad0b27e2296a62c18bcbf3
5d05adef6d398cba322c8f5e8dda1b89a27f59905f55d7d164dd87ad82879a65,-1,1,1,88.62436083,1527620855,Vote,228ec8eb7716b8ee682b16fcc8125401cf787f8fc69daccbc3a76e5bd0adac08
3590bb1a1b5d7233ca81b59067f5d5de88d002ee4db527207da5b9e9bc78ba83,-1,1,1,89.48284752,1527252948,Vote,be8f83fc27f7809d88aa98beacde67887746ad4caef67c31e7b4a5f702ae711d
0a4dfdce8687d844815cd0f64e7500230b6af893620d1a8215ea2e59f47e65ea,-1,1,1,88.08767553,1527191235,Vote,d5485ee59b57d578e1b1c94ff239c74efb55b388732346e8582993855491cf0e
d4f0c3f7effca4787acb032bdc1c1c30cc13f05a7c01f6ad0e89c06e801262d8,-1,1,1,89.73136294,1527186602,Vote,7258dc2d41d4deafeef78a30248c9c3dfc113920f615a0edb5295b463e0f07dc
fc5af7e913a991a7a7d78d62c730f6af9a8ce09b0e0f05b9ac55309c0a1a40f8,-1,1,1,87.70948812,1526965353,Vote,9f17ce2add826c0f1794c3ef9093eaa39c99a8ac00188bf98f2476f1916dcad5
b73ca35b3c89ad275b179c96f05d1546fb716ebe8af3821da7198214655a2795,-1,1,1,89.92394084,1526962415,Vote,02ab659ae856fcd8f0c80f4d10c79412024c7fa016cc669f5582ace0d8ec9706
6d4f39bd4ecc5d6b5e449543d4fe3a72e47ea91877dcd80f9f5f1fe2efc4ec34,-1,1,1,87.910089,1526936375,Vote,96ea06fc8bf0d028f7a3cf0bca4c8e1a1ce57a93293ce2e347697593f9b8cc34
974c8b6fd2902aacc913d197ab490aa958f805f753bf8e07b35ba3715cc66625,-1,1,1,79.88151899,1526865258,Vote,ef770096cac059137fa1bc42f3a65e1ad4a165b118559959d444e8ce3ed42dd0
29b0ad0144f9f6695e6c31796e93a84cabc198469b93e8e5c91ed18b177ed5dd,-1,1,1,86.76923019,1526817210,Vote,3aba1d6a7436d5db85fbdc8a419d64b5289152e063782a40b7da570555593573
329aaf9820c67fe0d839099ea736070b8ef32a08ae26bff812bf1ca1f8a9c6f1,-1,1,1,84.67171304,1526652812,Vote,df01cca9dc169a9354d684f396b3d8ea029f9d39f1d2ba211d0d62729d0c6c49
1d11dc21dc419356347fde2f0e87aad4636190e7926de14808a7d8ecf9b7c461,-1,1,1,89.92394084,1526598525,Vote,3de49737a527e38f37394af7b1e8443266b3b7a6fb34b4ed8bd1b4ef70507bcc
c9ce0f139879dbfa1edb2db84db8dffa8385ab91262b403822019b016c50461d,-1,1,1,86.62570021,1526562509,Vote,f37a249f6095369193449b1640c637e192a76b4f36ad875e3733185ffc935ff9
64a784d7447bbd8956a90861a543e617aedaf62daf66a6cbdc626f3acd5e4c3b,-1,1,1,88.59733824,1526512680,Vote,80a86539b299e7497e2ac0b0e3f1efb829cd1883c72fc6ddf926f5090adecd71
f7dae8b6fd8e55bb1fb5089ea900d665bbbfac261527302fe2c0fda4697b9ac6,-1,1,1,88.54464709,1526420682,Vote,b7e86b90995a9b2eb7ba21746e9d53e330b6096f843cebbd7dc0d23da18bbd5f
2ff8443a3139aed59023ae82dbd005870dc381a2a63d68932af4e6dc92147d18,-1,1,1,87.5436433,1526260115,Vote,41745ab051bf28e03f8fb2d5f65c5dd41aac88206cab13984dc5c31a2ed93d0f
8a2cd78d7e8ee4afc2327c778c1adf1bdf3fda5cbbc5eb876bc6149ec9fde7a7,-1,1,1,89.73136294,1526226309,Vote,da82a38d49ed75e959cf6d5a72da2bb464b4b907b2ed18124950433538044671
c2d0fee612d85966af994eeecf2d407a06f4abb71789261b2b9b999847ae50d1,-1,1,1,87.57817525,1526142124,Vote,f84f68056b8ee1e69f00fb47133b7d96fc100a426e62fdc8448302a41446c5aa
8634c18168fd982cb687079bd7f93e0a7e8e0c028dd936324c75f219e1ca6477,-1,1,1,78.17105179,1526113195,Vote,b45a95d9f62e8b86c469edf543e3abe37488c741bf4e4ca22fcbc3589785214f
61f89d6b203c96f6683013db742cbad479211426d47edb8fa8441b48891c3ba6,-1,1,1,84.5645845,1526111887,Vote,c11a5833e80ed24c2b8bde893540b8eef0e58af70c7a88a6546478ae1470337e
066b78de59d54ce2681516ec1a072d47bcf2d12ff6d5804ad53a8f3503ea3f13,-1,1,1,83.8023447,1526103887,Vote,17d175381927a52a9b2bfe7f955e6bf7f78f9d4dc13bf9066e77ace1efbec123
c8066b1db125cdca7eba39c93c0edb380db6f7cf07ca021f997924e149f4afc5,-1,1,1,82.47321095,1525880854,Vote,b97eeca71c342273b0c17072c43a40fb622e97feef8b7a15f3f4f84595cb3709
4cab1a677c4a2e163235e7fdac2fe216660e5a3d7c07fcdf06724401e2bcdd1d,-1,1,1,83.95957287,1525852232,Vote,0200b8a9aba8ab27dc08be5393bc46b18a8544bab76c38f098870eeb9f96caee
ed4ed1d9f1353af7ef1da91364e387fca2a8751c625977a04ea5ed311ebfd8cc,-1,1,1,88.07530669,1525766886,Vote,fd3b75ced7101ea653506a2ef30e5c2b9083c9449578574b5508e72a0e2d11f6
96ea06fc8bf0d028f7a3cf0bca4c8e1a1ce57a93293ce2e347697593f9b8cc34,1,0,1,87.910089,1525684379,Ticket,6d4f39bd4ecc5d6b5e449543d4fe3a72e47ea91877dcd80f9f5f1fe2efc4ec34
799277336901ff00e5b1c3338fb6fb6f210bcf4de2c6d9cca56a975c50901b7b,1,0,1,88.26696406,1525651755,Ticket,f3c17a0cc866bae3a908aaee649e0cb909da14732cc13adccf4e189e399174a1
a8ece78a3037868d32e4364c515278f627bf7015c204e12e1555daaad3ee4bdb,-1,1,1,86.92814733,1525603992,Vote,f88560d5972268774e0cedc18eaeaf247d9974ce6b82b1f985813c8be9955cf9
64e0c4835375c0123defafd7eded871ac6029aacb5d6c80184a9649e3ab98bbe,-1,1,1,88.59733824,1525575372,Vote,ef5c761d2a427baa89f8e6c539d9388b04a67235650ee3ed4dd56dbbd291c430
6eda36d2a0576b3f7152084ac12f84a5af686be9e9444a0cceac7c05e1aad643,1,0,1,87.58268129,1525373387,Ticket,4f82ffa644877e014e9f27fc632927a7dac5a2bee37a37cc929d72064750405f
32550794e0399c1b57da68bc0ed69851b421fde3d3239d2f3bb30b04327b640b,-1,1,1,88.54464709,1525299396,Vote,53218585b3a7aef49a11702fa9b471d386a018f208b45d1040808265187ea75b
80a86539b299e7497e2ac0b0e3f1efb829cd1883c72fc6ddf926f5090adecd71,1,0,1,88.59733824,1525183544,Ticket,64a784d7447bbd8956a90861a543e617aedaf62daf66a6cbdc626f3acd5e4c3b
ef5c761d2a427baa89f8e6c539d9388b04a67235650ee3ed4dd56dbbd291c430,1,0,1,88.59733824,1525178860,Ticket,64e0c4835375c0123defafd7eded871ac6029aacb5d6c80184a9649e3ab98bbe
d799eb37d4e510a3fd913cb3c664d7e862cdd404181fae505930b3d4e32d7931,1,0,1,88.07092171,1525148098,Ticket,088bead40ba7ddf5a4d5b9e9aeb76d7ab681813e6d2cfb53ba5d3a342f3bb9bd
b7e86b90995a9b2eb7ba21746e9d53e330b6096f843cebbd7dc0d23da18bbd5f,1,0,1,88.54464709,1525092164,Ticket,f7dae8b6fd8e55bb1fb5089ea900d665bbbfac261527302fe2c0fda4697b9ac6
a97fedb2b628f59d3f328f303e4d5759e31ba4b2ae0d7eec5de25fc8beabbcd9,-1,1,1,87.46789426,1525091281,Vote,73fc0cdf119acb7536bcab648e8ced41856e68842bced59c8c433774c56f9b30
7575aef739a63c42b23f8ed0c694d59433c6bd9860bd37a0f4778bbc7e431a3c,-1,1,1,80.33473403,1525078113,Vote,00b3b65b300f231ebc536b12f7fd2a3cc2e2d31622129e44ceb6b6c184f76124
53218585b3a7aef49a11702fa9b471d386a018f208b45d1040808265187ea75b,1,0,1,88.54464709,1525069961,Ticket,32550794e0399c1b57da68bc0ed69851b421fde3d3239d2f3bb30b04327b640b
d9ea0ae08e129d08741ed114d4785cd7fa240450752d55c63e3078bbc91e6a32,-1,1,1,76.33909868,1525061905,Vote,27e71b2b212f73ec98b3cbb68aaa2dd1b23703fac0db5e19c4b739d11e40cfda
3de49737a527e38f37394af7b1e8443266b3b7a6fb34b4ed8bd1b4ef70507bcc,1,0,1,89.92394084,1525007169,Ticket,1d11dc21dc419356347fde2f0e87aad4636190e7926de14808a7d8ecf9b7c461
02ab659ae856fcd8f0c80f4d10c79412024c7fa016cc669f5582ace0d8ec9706,1,0,1,89.92394084,1525000677,Ticket,b73ca35b3c89ad275b179c96f05d1546fb716ebe8af3821da7198214655a2795
e2394a77ab60cf315be6b6008a103720d85aab90f01831d294ae738391e1812c,-1,1,1,82.47321095,1524994176,Vote,15e551cb410ab523b28373a0d0b4beb54762daf07918e66933b3747e4e417757
877a1dccfd4c1f4acedc0889b0098876efcfbae86b42c8c963dbc4dfcddedb47,-1,1,1,88.97872379,1524990653,Vote,47c03a7102fd1f056331eb6e7b117e916c9090e47e330909eb19b1c82541dbb9
3bb0ccf4a938a1029c8abc3458edb08e12725bd5be76111fbf4a4d7a97c646f8,1,0,1,89.48284752,1524953665,Ticket,07f3e28e17b956708ff17e0fc47e027e700ffca25cdd78b9914a4bdcbdf02cac
be8f83fc27f7809d88aa98beacde67887746ad4caef67c31e7b4a5f702ae711d,1,0,1,89.48284752,1524953061,Ticket,3590bb1a1b5d7233ca81b59067f5d5de88d002ee4db527207da5b9e9bc78ba83
78f3f464bcda94c156c420ec9e31955be6f189a4cd1ed8644e197d43c8a0075e,-1,1,1,83.00864896,1524922847,Vote,c41982582d4124960cb2b63518a673367163004ff62257c4bd846262aded2b6f
b8ebd1a57938ab50a54e6e993d33b352881e8518955f8f831885a1971c82f30b,1,0,1,89.48284752,1524919293,Ticket,a355f43bc5e47d19eec0f681dad2995954ebf8740c4821efb997bd51ee3c41a3
6f796ef74ad5050adaa375ffa394d8c1557518fd7f5078da018301c1b021d7f3,-1,1,1,87.58047577,1524902045,Vote,f3a1cfe8ef4cc608f38a3937c3dd8267f2389bcc1a35ccf43e5d0a08b49c5a06
b2fb5c64ee582d56b73f9d8a01e269b597b60ce4f5a95a7c4153e8c6a49d5b43,-1,1,1,85.92887273,1524876300,Vote,b305da5f0e146773cc6cd76dea822c2840c34b9dccacb309add170518839180c
695cb5c44b5396a59caf4daf695a5e08a48f41606ccf99a63bf0c9793ae42e17,-1,1,1,88.62436083,1524821141,Vote,a6043154fcb31b00671afd75ef2f6aed8a797db2e4d5fa5988fefd71c56d22a2
5f68df811e6ecfaecd443333e4dfe6e6e2becd7861f33e637decd5c533253496,-1,1,1,88.62436083,1524776731,Vote,ba420d72a1532685d85595647e1e98e0786010ca3023889d036c85e467bd9261
7258dc2d41d4deafeef78a30248c9c3dfc113920f615a0edb5295b463e0f07dc,1,0,1,89.73136294,1524577158,Ticket,d4f0c3f7effca4787acb032bdc1c1c30cc13f05a7c01f6ad0e89c06e801262d8
da82a38d49ed75e959cf6d5a72da2bb464b4b907b2ed18124950433538044671,1,0,1,89.73136294,1524574648,Ticket,8a2cd78d7e8ee4afc2327c778c1adf1bdf3fda5cbbc5eb876bc6149ec9fde7a7
a6043154fcb31b00671afd75ef2f6aed8a797db2e4d5fa5988fefd71c56d22a2,1,0,1,88.62436083,1524503162,Ticket,695cb5c44b5396a59caf4daf695a5e08a48f41606ccf99a63bf0c9793ae42e17
ba420d72a1532685d85595647e1e98e0786010ca3023889d036c85e467bd9261,1,0,1,88.62436083,1524502718,Ticket,5f68df811e6ecfaecd443333e4dfe6e6e2becd7861f33e637decd5c533253496
94e69886c5f058e846b77d9ca0466009e4d24753775884e562884105752006fc,-1,1,1,87.44627986,1524494558,Vote,a535177d16c57f7273f43382f7d3946d119ff9cd6788ac3db2a7d401f63300c8
228ec8eb7716b8ee682b16fcc8125401cf787f8fc69daccbc3a76e5bd0adac08,1,0,1,88.62436083,1524480935,Ticket,5d05adef6d398cba322c8f5e8dda1b89a27f59905f55d7d164dd87ad82879a65
3956b8894414cf92076f62120ed218c27fb61766e81624ce3221d421617824f9,-1,1,1,85.073231,1524467760,Vote,05b4d6a2bacdc9b09354d08f5589390578be2c118c104395ba7b5801b53cadb6
f84f68056b8ee1e69f00fb47133b7d96fc100a426e62fdc8448302a41446c5aa,1,0,1,87.57817525,1524441934,Ticket,c2d0fee612d85966af994eeecf2d407a06f4abb71789261b2b9b999847ae50d1
9972de3da3f1a301aba1cc07bc1e91a8d09543208b8822c1eb066eae91dba965,-1,1,1,87.243793,1524404761,Vote,684d8d45ed6f727289f3aa33375c142cc70038bba6d445125b65586f0be180fa
76fbfc2a71ba5a6d54484b904d1c29134473b3ff3e7ac90cd7dea2d00073576b,-1,1,1,86.92814733,1524394778,Vote,e65210c8526087aac79d22907deafbce2919948ad1e6cfdfc33bd3637174100e
aac5252680e589106911a7a94d81f3f5fbdbacfd10e64c38822bf0300526ebb3,-1,1,1,88.07530669,1524392831,Vote,1e755b9235e261ba3dfc53e232d9a63974753cd972bc28695fa544bfbac21106
1ca1ffe01707300623b780d1d9d112d8e58c1333c87f5968024a717c06dd7f82,-1,1,1,85.83286721,1524352569,Vote,05a9ab57595a630484a684d5a5311cebbcbb1067dc812ee3159cb799d879378a
ed77b57c36f16a5da781c5ede35bdaddd9df074aa0ad0b27e2296a62c18bcbf3,1,0,1,88.06283193,1524285601,Ticket,3f0dc0864e196aa10f7314e2e49bdbbb005f681e264cf9ae3164806326b87cb0
fd3b75ced7101ea653506a2ef30e5c2b9083c9449578574b5508e72a0e2d11f6,1,0,1,88.07530669,1524246892,Ticket,ed4ed1d9f1353af7ef1da91364e387fca2a8751c625977a04ea5ed311ebfd8cc
1e755b9235e261ba3dfc53e232d9a63974753cd972bc28695fa544bfbac21106,1,0,1,88.07530669,1524246574,Ticket,aac5252680e589106911a7a94d81f3f5fbdbacfd10e64c38822bf0300526ebb3
2082254ec5c326af6470a45102f070041b4d5f1e547db22a599b634060e4e7f2,-1,1,1,84.46131563,1524212564,Vote,01a53a90b93c0e104ae18f593ebf78ff4efcd4dfb97dc903b08df43c9ba6ba6c
d5485ee59b57d578e1b1c94ff239c74efb55b388732346e8582993855491cf0e,1,0,1,88.08767553,1524204010,Ticket,0a4dfdce8687d844815cd0f64e7500230b6af893620d1a8215ea2e59f47e65ea
548245a814fd5890c1d069a9067f8134e61a0bc669d6e3eadcd719abd2994ce3,1,0,1,88.08767553,1524185820,Ticket,8b0be4f8810bd660ad525c155bb637ed48164e6b110b2a2a28f585fd26420109
5f9387d3c52b4ba8c135aa49168f1b4f5837c223ea7d6280c6e3f0866c85dde7,-1,1,1,81.26917857,1524170122,Vote,3bf2557d9e24f4d74837a7cc29e924f68d414419086517b28a1c87d53c392922
7d7b598a07ae4a4ef7b7f06732d71604dd81f61f73ee67aba40aa29eca165073,-1,1,1,87.51160191,1524168541,Vote,d0e212282be4d4701f0209d7039744196fc10c90f24d71c1ce7cf977def5873b
ba83c59c86c8f6a3509c94f3f58bd0316143dff5c8e05c8fbefa961f3a57b850,1,0,1,87.80293039,1524128891,Ticket,5f8651b1f3230bb7cc9c5f3652555868a8b86479734903bf550a00c52bb28d63
0743d4d94eccce88fd10269c39988e3447c444757552964dd29c7b919b5e7752,-1,1,1,88.24360163,1524123855,Vote,ebf1291e19868e4819e9f804063881036d9692c526c40939d9359192f95e10a7
778945833499704693b900237e92241094ed801457618b578274d066852343cb,-1,1,1,86.92814733,1524092522,Vote,a26961af05ff25589b6e2617bce233eae64d8a835bad0dc081203ac51c263a8a
9f17ce2add826c0f1794c3ef9093eaa39c99a8ac00188bf98f2476f1916dcad5,1,0,1,87.70948812,1524048678,Ticket,fc5af7e913a991a7a7d78d62c730f6af9a8ce09b0e0f05b9ac55309c0a1a40f8
8786d1f854b1fad2695239d169101ffa13edecb2adbd4e62f0d06f3e52432f85,-1,1,1,81.27118762,1524032081,Vote,33ce4c12f3bd077bcf054f2565ef3c529773957311a65b4a7196f9da2081abaa
3033e246465ef2f3bad79513814ba91ffe5824374f4ff947b2683053ab775f89,-1,1,1,85.073231,1523966069,Vote,45a6edb44317bf8071596121ee03541c2c01e165364912c15ff2a6491db10bff
41745ab051bf28e03f8fb2d5f65c5dd41aac88206cab13984dc5c31a2ed93d0f,1,0,1,87.5436433,1523960767,Ticket,2ff8443a3139aed59023ae82dbd005870dc381a2a63d68932af4e6dc92147d18
f3a1cfe8ef4cc608f38a3937c3dd8267f2389bcc1a35ccf43e5d0a08b49c5a06,1,0,1,87.58047577,1523936490,Ticket,6f796ef74ad5050adaa375ffa394d8c1557518fd7f5078da018301c1b021d7f3
2cfcd8c9c01a1d54b034e86dbac86e7ae9f49ea937e092988c89e08d081c97a4,-1,1,1,82.1552548,1523883206,Vote,029545ceabcec6d6bdec3c7b8735032433d53c2b5949ff6a4810cd519f64193d
684d8d45ed6f727289f3aa33375c142cc70038bba6d445125b65586f0be180fa,1,0,1,87.243793,1523873043,Ticket,9972de3da3f1a301aba1cc07bc1e91a8d09543208b8822c1eb066eae91dba965
2394cd6f80040f470013bf15caa0fb99d987dcf5003c0c3592816277f5889ff4,-1,1,1,83.60778305,1523819009,Vote,71748c3770c73e1b7b7eb263f7e5bd1009458671d5281cd70d1c86ab403d5db9
3aba1d6a7436d5db85fbdc8a419d64b5289152e063782a40b7da570555593573,1,0,1,86.76923019,1523816026,Ticket,29b0ad0144f9f6695e6c31796e93a84cabc198469b93e8e5c91ed18b177ed5dd
91cff17254019966ef7683010d7eb6b6addb6c308381fb393ce5aef7a17fa3e0,-1,1,1,83.97122474,1523787698,Vote,5b7b2a864502f7e49d139a7e8c90acbc7793b6c855482a89710efe187c214d72
0751315884fe79ab968d9761d7855dcc2194b0fed3f2e550466b3b36df8dcc58,-1,1,1,82.00671961,1523737684,Vote,000292adbed14960283aca077af0d5be3f5d6f757f507f91cd48d40c03d6bd7e
f37a249f6095369193449b1640c637e192a76b4f36ad875e3733185ffc935ff9,1,0,1,86.62570021,1523713573,Ticket,c9ce0f139879dbfa1edb2db84db8dffa8385ab91262b403822019b016c50461d
c310cbeaa962c04e13fb81cb72308b431c1ab952dbdad1686f28a73e07c87cd5,-1,1,1,84.19372907,1523637431,Vote,436efd17fabd88991994d86f7855a24f72e4f2d7fd0423fcc798f420ff4c79c7
d0e212282be4d4701f0209d7039744196fc10c90f24d71c1ce7cf977def5873b,1,0,1,87.51160191,1523418830,Ticket,7d7b598a07ae4a4ef7b7f06732d71604dd81f61f73ee67aba40aa29eca165073
05f4273371c2cda708ceca49b0ac13db12ce4845fb2bf123f7c3558849eb1e9d,-1,1,1,87.74706537,1523329556,Vote,90f491c94d2c80c08eb43653208b9b938468a2f5baec42f0688e7d1366072013
73fc0cdf119acb7536bcab648e8ced41856e68842bced59c8c433774c56f9b30,1,0,1,87.46789426,1523267571,Ticket,a97fedb2b628f59d3f328f303e4d5759e31ba4b2ae0d7eec5de25fc8beabbcd9
a535177d16c57f7273f43382f7d3946d119ff9cd6788ac3db2a7d401f63300c8,1,0,1,87.44627986,1523219412,Ticket,94e69886c5f058e846b77d9ca0466009e4d24753775884e562884105752006fc
1ace0798f07380acaacab6ea9145a745db661b8b458d8a769d99e370e5fda290,-1,1,1,83.25775662,1523183615,Vote,591e80a1efeacdd56e7e5078c592147f1af7e67a64b36c5e31bafdf53ea49a47
ebf1291e19868e4819e9f804063881036d9692c526c40939d9359192f95e10a7,1,0,1,88.24360163,1523177486,Ticket,0743d4d94eccce88fd10269c39988e3447c444757552964dd29c7b919b5e7752
8d9379be9d8fb859840c06e5d3b9c30dc8a4c5109b0796bbd56d38429b1a47eb,-1,1,1,83.98361675,1523140351,Vote,873a44f40288a1fa264f115ff9b2abb3e36357ad636273e46f4fc280b7717dd9
47c03a7102fd1f056331eb6e7b117e916c9090e47e330909eb19b1c82541dbb9,1,0,1,88.97872379,1523133105,Ticket,877a1dccfd4c1f4acedc0889b0098876efcfbae86b42c8c963dbc4dfcddedb47
71b77018dbabb7cd0219100a1b900c5720d74caaa555f03a0e4de1d0e350f21d,-1,1,1,87.74706537,1523116624,Vote,65dac36fc10260436e8cf44ea246c5220aacf4c50f61680d2c346892c79e1fd9
b31116389ac682b92961aaec6b5307f763da9d192117c097c07034734070d019,-1,1,1,77.40222347,1523060119,Vote,25969ae3d85847a4a3eaa345eedeeb6250860091b0b0ee4ad207ce669f900902
ecc97b14cf185f51d86efb7b38a532eaf8205cd44bfabd6afd6fa10a0692a37b,-1,1,1,82.55674997,1522898088,Vote,db52ac9d15c378ba13910bf98d0fb249964d29b3372f2e3c4cc8bddbf8ec534b
df01cca9dc169a9354d684f396b3d8ea029f9d39f1d2ba211d0d62729d0c6c49,1,0,1,84.67171304,1522819856,Ticket,329aaf9820c67fe0d839099ea736070b8ef32a08ae26bff812bf1ca1f8a9c6f1
