tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,164,1,0.01865569,1584111086,Regular,796788c258b7206fe6bd3d3a6604c5a681c039f7c2df939e72c213c42b841e56
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,257,1,0.01921964,1584111086,Regular,13fe3c312dae59967833e089d01a6f47860f6fa0b379647a4f6cc71fa387fb5b
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,208,1,0.01865569,1584111086,Regular,23142183a1008b14241767a9ada37f1221907a6a60999d866d7f6a4ee5261359
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,426,1,0.01865569,1584111086,Regular,6905f13d7a8d7b755b76fdf76f66a31172b2be87697b77fda61af8bfc0047bf5
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,130,1,0.01865569,1584111086,Regular,4af5112bc72556b85464c3c76960e1c1d25ac0397782f4310a0829c270d3bbe0
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,2,1,0.01865703,1584111086,Regular,e9a30f07ee78c4a67a16d0e6060a94f8d382942efa39c60da91ece8e92ddaa14
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,206,1,0.01941185,1584111086,Regular,5c26352d453449261ff92da72770e6f25d3e5b80c84387d0123a0744a8b91c22
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,5,1,0.01903205,1584111086,Regular,9907b86e19f99355c6158b64cc1177da09ea7fdf2489422701a3ba8aaa73c914
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,190,1,0.01902935,1584111001,Regular,579894398eceb624ee0658e87ec5cf378e49132aee34bf580ba0a028b8ec9988
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,34,1,0.01865703,1584111001,Regular,b5740dfcc0b0b740126074aa892157c5116d1b85434e05433723b318f5f70ea2
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,215,1,0.01921964,1584111001,Regular,0421138cbcacdbb7a1f2004f9237f5522aa3ce54827242e1d723116c174313d4
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,112,1,0.01865703,1584111001,Regular,87987941ebb41a74b9db0ac4c47e7e55e6e1fffada6d9afc6f73ee813c96d1cd
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,18,1,0.01921964,1584111001,Regular,0863d674ed8a72c8cad3095c0534499d1478fc7b27e4efe9c4715781e750f6c7
6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67,-1,10,1,0.01865569,1584111001,Regular,cc5c0f548419f0818301d66b5a999d6496a88dc741f692109f32780f18b68bf6
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,1,1,0.01982268,1584111001,Regular,d54ae1a75211ccb2d87505300efd83fc91ba2137423a1dab68fac4e2d38e3389
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,219,1,0.01940888,1584111001,Regular,8906dbd4343dd3f2c007f17888d90f2d06280943e1e6101f034d9e542778ac97
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,86,1,0.01999393,1584111001,Regular,e0eba4fbb56c0c9feb0b9491f3d01f75f149d4451c8a2765043961c2b186cf8e
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,503,1,0.01884352,1584111001,Regular,4c3bee5d80d094dfbd8c31aca8ce9dc0ef666483e0b628834c7c9008a00b8e49
796788c258b7206fe6bd3d3a6604c5a681c039f7c2df939e72c213c42b841e56,1,2,1,0.01865569,1583521305,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
4af5112bc72556b85464c3c76960e1c1d25ac0397782f4310a0829c270d3bbe0,1,2,1,0.01865569,1583444296,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
23142183a1008b14241767a9ada37f1221907a6a60999d866d7f6a4ee5261359,1,2,1,0.01865569,1582820988,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
6905f13d7a8d7b755b76fdf76f66a31172b2be87697b77fda61af8bfc0047bf5,1,2,1,0.01865569,1582362010,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
cc5c0f548419f0818301d66b5a999d6496a88dc741f692109f32780f18b68bf6,1,2,1,0.01865569,1582271249,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
8906dbd4343dd3f2c007f17888d90f2d06280943e1e6101f034d9e542778ac97,1,2,1,0.01940888,1581065167,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
e9a30f07ee78c4a67a16d0e6060a94f8d382942efa39c60da91ece8e92ddaa14,1,2,1,0.01865703,1580964910,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
b5740dfcc0b0b740126074aa892157c5116d1b85434e05433723b318f5f70ea2,1,2,1,0.01865703,1580856300,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
579894398eceb624ee0658e87ec5cf378e49132aee34bf580ba0a028b8ec9988,1,2,1,0.01902935,1580648226,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
87987941ebb41a74b9db0ac4c47e7e55e6e1fffada6d9afc6f73ee813c96d1cd,1,2,1,0.01865703,1580348504,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
9a7e77ce37ae856c04278022e9d36a2f83aa7c05147bcb716979cae1a89c94c4,1,2,1,0.01940918,1580080710,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
d54ae1a75211ccb2d87505300efd83fc91ba2137423a1dab68fac4e2d38e3389,1,0,1,0.01982268,1579984939,Revocation,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
13fe3c312dae59967833e089d01a6f47860f6fa0b379647a4f6cc71fa387fb5b,1,2,1,0.01921964,1579799266,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
4c3bee5d80d094dfbd8c31aca8ce9dc0ef666483e0b628834c7c9008a00b8e49,1,2,1,0.01884352,1579785715,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
e0eba4fbb56c0c9feb0b9491f3d01f75f149d4451c8a2765043961c2b186cf8e,1,2,1,0.01999393,1579429854,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
0863d674ed8a72c8cad3095c0534499d1478fc7b27e4efe9c4715781e750f6c7,1,2,1,0.01921964,1578194980,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
0421138cbcacdbb7a1f2004f9237f5522aa3ce54827242e1d723116c174313d4,1,2,1,0.01921964,1578150597,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
9907b86e19f99355c6158b64cc1177da09ea7fdf2489422701a3ba8aaa73c914,1,2,1,0.01903205,1577772795,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
5c26352d453449261ff92da72770e6f25d3e5b80c84387d0123a0744a8b91c22,1,2,1,0.01941185,1577110057,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,331,1,0.02122302,1576621547,Regular,f55e117373a208303f77b3bc999a2fb502e23bc29899b8c85353e319c66003ff
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,140,1,0.02080688,1576621547,Regular,70c56861f5fcc357316762fc790091c3022f206671bc7a54f2d09a5781e072fa
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,41,1,0.02039882,1576621547,Regular,bb4febf0e6683ff284199e4ee0996b3e3f0ecce97eb455627e24175afce834e9
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,176,1,0.02081391,1576621547,Regular,dc9f98636aefd812846bc17c6ba203c76c593cd174296b7ba10671651ee328ec
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,38,1,0.01960743,1576621547,Regular,67219697c2b648adfa784778909bfa8f7d16844aeec7c715c453eec0e3f78dde
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,0,1,0.02040369,1576621547,Regular,27a9197667e8d0d9c6488349a39702a3eae0222391f170992d5ac5438dae7bdd
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,236,1,0.01960732,1576621547,Regular,821d0291fee6299fc29f5884610731161102b70fb15d92fca97dcd3dfdc086e2
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,34,1,0.02081213,1576621547,Regular,efb348d700ad924ea1a9ed7f4bf655c98d454095b08ace0a7cae71c7edd005f2
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,19,1,0.01999854,1576621547,Regular,4637283ecd3691bf051fd00e15686895bf790cf3e75983d607202e6e550698f1
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,218,1,0.01960869,1576621547,Regular,fe0dd3bd9dda317432d7ac0ea5648ed251edf6ee55e5db61110a4169ff0f63f6
d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc,-1,73,1,0.02060967,1576620383,Regular,f40f97ef3f0702a18ae05a2e9c5f4171398623c3a49e13b4ce9eb74435b857cd
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,248,1,0.02081213,1576619938,Regular,c088e5dcf9e6ecb183ae36130cc55e092eb179b3c4151afb51875d59284f56c7
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,110,1,0.02208604,1576619938,Regular,71f8e76c65b33cead6567b528ac190d10fc876df17dd083049f0d064cb7f4bad
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,147,1,0.02019852,1576619938,Regular,c0529ef635f311bcbf899d74408c9a01b304c431924e9dedf8578d4ed25dafa4
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,240,1,0.02165318,1576614657,Regular,d7b1aaeae11d80588b9ae8f0554f7a3719fbf372be6cf838d7b69630eebf509e
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,154,1,0.02000161,1576614657,Regular,0607c8170f612533ea35d4c80ad6b5393db57e67c352ea84d76e97585d03e097
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,26,1,0.02040204,1576614443,Regular,ca60fccf66e127042775d686ec9a0021f628e7d410f67b9d94cd5966c851e389
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,97,1,0.02040205,1576614443,Regular,757c95d8acc80ef72293bee3d0a6cef07716c70f1e6447b894cf6af4bf3e748b
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,76,1,0.0210183,1576614443,Regular,a4d6a99edd36f58289626a43c5e675da0cceb93a20830e20e177b1944faaf88f
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,195,1,0.02143708,1576614443,Regular,b8a05fa0a9dcc03ab7a319bf8cefa8ab4739cbb6bfc5b308d9ca07da2dd93392
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,232,1,0.02000161,1576614250,Regular,40dda0c0f5b284fb8eba8260bab7edcc1f35dde2382d1c56996f4284f96b8471
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,149,1,0.02081568,1576614250,Regular,f19ccfad7bc33cb0b22de5ea8c64839ab0deab4d0f8819a12bff73f18251ef2e
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,105,1,0.01941488,1576614250,Regular,8d38b5b2aa7117d63a9ec982c47dcd790968d1cb7ed95741660999f581c61d2e
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,2,1,0.0196089,1576614250,Regular,dc0bb7d5160c72feb35d8e5433652e48791145fa63b2778751818f6564a4c453
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,148,1,0.02060606,1576614250,Regular,64a01ad174ecc173aa46b453ffd30e76dbcd27769d5627f9a927264f868d7656
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,222,1,0.02081391,1576614250,Regular,d18a1a977161a541f97fa9270e3f300c62d6ae4e1df726c17d867cc829406158
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,16,1,0.02102025,1576614250,Regular,687ec5bb2af3123f2329f2e6e54d1ccc7b1eaa814a1da410b93f7570403d0e54
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,171,1,0.0210239,1576614250,Regular,700e102771081cf994670a431b1786c8c406cb00946b0fb2c9dea76b65baf666
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,202,1,0.02000309,1576614250,Regular,66a48b90b1c1e1b7b923355c9ee417506bb71dce3b8dd99918d2514fe055dd67
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,93,1,0.01960869,1576614187,Regular,9ca5137dec29acff40ed2e9cc77a77d753b0e0ac775572a9f3393192310ecd1e
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,160,1,0.02039882,1576614187,Regular,b5ebfd7f9d5d310bb9b7401fa93927b01ae3bca2fe77e79b12023302b149dc76
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,176,1,0.02060967,1576614187,Regular,4850e6cb782fad84c9305c77d78e136df4c86b913d603336c064366dae873e77
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,69,1,0.0194132,1576614187,Regular,6202a9510b6ae0b3b3881479b866c36650976ddfaa7ead391a452755cf0d7b32
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,160,1,0.02186902,1576614187,Regular,3e4e522236e6824ca82e471c4b0b74516f6317faecdfc323a2437990869b6e82
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,89,1,0.01941488,1576614187,Regular,12438d0baed64854bf325883a76d237568613d8410844145e9648f71050a240e
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,47,1,0.02101448,1576614187,Regular,f88e0f41091df3e92a925d4137ac93518f21bff2aa95d1b52dfebabd1f053a45
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,111,1,0.0194132,1576614069,Regular,82941fc6ca92a1289b435dede25f62b573147cccb8067e310192e6a14b9c561a
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,183,1,0.02081568,1576614069,Regular,ba3f238cfa69d048fdfab2f39eb59c1ebf20bdeb96d099fc5606cd7cad97c21b
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,28,1,0.01941331,1576614069,Regular,a3281b630fccc56f1d0371aa43698f845f4b157ae7d3a32928e4b406b7a50a23
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,147,1,0.02000309,1576614069,Regular,b2ecbd188e443bf2f3b2955df6aa4e64f7687436cfda6a1bb0bd42956ea7b325
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,100,1,0.02060786,1576614069,Regular,429301288592db80ccf16a925941614a21081d85ab96eca3d06dda62c21d2b29
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,243,1,0.02102207,1576614069,Regular,568ebeb0e4a4b4a5cb24e63ba3e6134d0b3e1354795affa7417eddf6a9b3b853
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,69,1,0.01941488,1576612893,Regular,9f3cd6b2cc410d3fe20e6bf9600f122608b1a76f359502cebf1125b419d9b301
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,159,1,0.02020157,1576612893,Regular,1ec3766f2e865c4e4a4a351e8d53035f27d6dc41877346de67d3ac0628203e08
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,319,1,0.0194132,1576612893,Regular,c9076f658b1a2f02e2a454fca512d522223d1e8eb2a85d8f285903c488114f0c
a3281b630fccc56f1d0371aa43698f845f4b157ae7d3a32928e4b406b7a50a23,1,2,1,0.01941331,1575798923,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
82941fc6ca92a1289b435dede25f62b573147cccb8067e310192e6a14b9c561a,1,2,1,0.0194132,1575078756,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
6202a9510b6ae0b3b3881479b866c36650976ddfaa7ead391a452755cf0d7b32,1,2,1,0.0194132,1574709251,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
