tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262,-1,173,1,0.06652378,1501902103,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c,-1,133,1,0.05701342,1501900503,Regular,a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5
934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15,-1,124,1,0.0552363,1501899720,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15,-1,95,1,0.05483224,1501899720,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,364,1,0.05958014,1501899720,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,511,1,0.06652378,1501863279,Regular,784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,189,1,0.0552363,1501841463,Regular,934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,111,1,0.05483224,1501798732,Regular,934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15
a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5,1,13,1,0.05701342,1501732866,Regular,475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,152,1,0.05958014,1501700177,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
fa5680d47d51f486e0d6d19b525dc17cd784fea400dd577481486d5b0bf398a1,-1,7,1,0.0932172,1501595592,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,198,1,0.0932172,1501591539,Regular,fa5680d47d51f486e0d6d19b525dc17cd784fea400dd577481486d5b0bf398a1
da4adea3507ea375a45daf19c10eb92d5ae259e9dbca88d7315fc757fd1bd970,-1,21,1,0.0566439,1501560164,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,197,1,0.0566439,1501559038,Regular,da4adea3507ea375a45daf19c10eb92d5ae259e9dbca88d7315fc757fd1bd970
152e5985df5deba653083c1b11f260058d66a6b0976472f622e5242bd619dcd6,-1,15,1,0.05756113,1501495062,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,96,1,0.05756113,1501493967,Regular,152e5985df5deba653083c1b11f260058d66a6b0976472f622e5242bd619dcd6
a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6,-1,69,1,0.0898021,1501486194,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,154,1,0.0898021,1501482751,Regular,a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6
059db1e1751178fa47873449147a26a09abebd610d4796c948246beafa475517,-1,49,1,0.06682287,1501431159,Regular,37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb
37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb,1,9,1,0.06682287,1501429515,Regular,059db1e1751178fa47873449147a26a09abebd610d4796c948246beafa475517
e48f677a2cafe049246f93f96f300e91dd829d92824bee4a12e809b3084894b5,-1,17,1,0.0560327,1501380963,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,216,1,0.0560327,1501374543,Regular,e48f677a2cafe049246f93f96f300e91dd829d92824bee4a12e809b3084894b5
bc716b5e24017d9987507b470a50f5f9990c9bfe3db4fd16f607941f8552ff72,-1,14,1,0.05122491,1501246664,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,63,1,0.05122491,1501244741,Regular,bc716b5e24017d9987507b470a50f5f9990c9bfe3db4fd16f607941f8552ff72
98b4d075c1a4fc9a30d71c18218714ad09feed6b26b05ce3a5ae9b474f2446b2,-1,12,1,0.06439354,1500942038,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,131,1,0.06439354,1500939418,Regular,98b4d075c1a4fc9a30d71c18218714ad09feed6b26b05ce3a5ae9b474f2446b2
a4843f917a26acdea1d4bea2660be0f8fca26f75bd4f337d7914399883aac233,-1,0,1,0.02661466,1500835527,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,490,1,0.02661466,1500831084,Regular,a4843f917a26acdea1d4bea2660be0f8fca26f75bd4f337d7914399883aac233
a4d8568229eaecabdf76c31f57424a90063c5cf3de017fd5e66758ae985b9417,-1,13,1,0.0781256,1500756176,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,139,1,0.0781256,1500744679,Regular,a4d8568229eaecabdf76c31f57424a90063c5cf3de017fd5e66758ae985b9417
b16dd0beca1fb11772e619a2f78e9013870e2b7dc5cf080e61fa9c4da518aa95,-1,28,1,0.08979371,1500672664,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,248,1,0.08979371,1500668212,Regular,b16dd0beca1fb11772e619a2f78e9013870e2b7dc5cf080e61fa9c4da518aa95
01f22d081e85e9c3d576026c3d906abfe581c35a8fb4f03c4a4cafe77130c44c,-1,23,1,0.05195232,1500593013,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,163,1,0.05195232,1500592170,Regular,01f22d081e85e9c3d576026c3d906abfe581c35a8fb4f03c4a4cafe77130c44c
334cd0fbf13019dc87808c873ab41213d407bc8168688812c349e1fefb65b641,-1,3,1,0.06377106,1500564483,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,94,1,0.06377106,1500559682,Regular,334cd0fbf13019dc87808c873ab41213d407bc8168688812c349e1fefb65b641
b5a0afa534de8ad098a5b85dde7b71af0d154735444a49dbd33e0e6e4f56b8e5,-1,35,1,0.09789335,1500536158,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
e380b4f36f9405b787ae27ef86576b337d466ebb0747e44696eea72beeed42f2,-1,4,1,0.07153747,1500500623,Regular,199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a
199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a,1,52,1,0.07153747,1500494403,Regular,e380b4f36f9405b787ae27ef86576b337d466ebb0747e44696eea72beeed42f2
1cf7d3869aac580e2f0421d04a244dc44e29c462342c4f5efba9e79fdff5201f,-1,12,1,0.06462089,1500445587,Regular,4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e
4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e,1,179,1,0.06462089,1500440150,Regular,1cf7d3869aac580e2f0421d04a244dc44e29c462342c4f5efba9e79fdff5201f
39f38da3c16bb2706a24ea500ca221edfcffb44be8c7e26291de2dfcd0bbefc0,-1,25,1,0.06983909,1500408634,Regular,323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,60,1,0.06983909,1500407283,Regular,39f38da3c16bb2706a24ea500ca221edfcffb44be8c7e26291de2dfcd0bbefc0
b5f7bdad0a947c227a1b76efb8ee8cca3720339c04eb483761ef2af74861a249,-1,2,1,0.0935309,1500395413,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
b20ccd4e55d2197d9c83676c6ba78001636a1a89c9bff2f512b47aa2bc20d5dc,-1,48,1,0.07434378,1500389153,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
8f4d94c0169cdb830bf49da4e2c8f6ce0308890cf478101871ff439f0d0de89b,-1,12,1,0.0512941,1500375783,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,4,1,0.0512941,1500374690,Regular,8f4d94c0169cdb830bf49da4e2c8f6ce0308890cf478101871ff439f0d0de89b
2c5ac263ff82c030e0a99b79db3ce3c3ad92e46feafd297d8507abc5c62f0e5a,-1,63,1,0.05278402,1500350845,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
3dc6584601542d9968306efdd9916fd872f231dc3a4d487646748f1587ed8328,-1,10,1,0.04805601,1500346168,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,57,1,0.07434378,1500331577,Regular,b20ccd4e55d2197d9c83676c6ba78001636a1a89c9bff2f512b47aa2bc20d5dc
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,200,1,0.09789335,1500305970,Regular,b5a0afa534de8ad098a5b85dde7b71af0d154735444a49dbd33e0e6e4f56b8e5
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,47,1,0.05278402,1500279768,Regular,2c5ac263ff82c030e0a99b79db3ce3c3ad92e46feafd297d8507abc5c62f0e5a
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,195,1,0.0935309,1500268743,Regular,b5f7bdad0a947c227a1b76efb8ee8cca3720339c04eb483761ef2af74861a249
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,48,1,0.04805601,1500236290,Regular,3dc6584601542d9968306efdd9916fd872f231dc3a4d487646748f1587ed8328
