tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,61,1,5.67248641,1573882896,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,60,1,5.67580159,1573882896,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,59,1,5.73167576,1573882896,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,58,1,5.73893459,1573882896,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,57,1,5.76171109,1573882896,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,56,1,5.80106387,1573882896,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,55,1,5.84581932,1573882896,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,54,1,5.85630736,1573882896,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,53,1,5.86882109,1573882896,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,52,1,5.88369197,1573882896,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,51,1,5.89707551,1573882896,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,50,1,5.89809777,1573882896,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,49,1,5.93419502,1573882896,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,48,1,5.96328686,1573882896,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,47,1,5.96665253,1573882896,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,45,1,6.0019864,1573882896,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,23,1,6.74080275,1573882896,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,24,1,6.66575771,1573882896,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,25,1,6.58389294,1573882896,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,26,1,6.58169013,1573882896,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,27,1,6.45032945,1573882896,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,28,1,6.44522453,1573882896,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,29,1,6.41418721,1573882896,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,30,1,6.3398392,1573882896,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,31,1,6.32659917,1573882896,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,32,1,6.32540587,1573882896,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,33,1,6.27615943,1573882896,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,34,1,6.20378614,1573882896,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,35,1,6.19682645,1573882896,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,36,1,6.18907548,1573882896,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,37,1,6.11476562,1573882896,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,38,1,6.09846678,1573882896,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,39,1,6.08864164,1573882896,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,40,1,6.05827073,1573882896,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,41,1,6.0570298,1573882896,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,42,1,6.05659419,1573882896,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7,-1,43,1,6.02461241,1573882896,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,8,1,0.38447706,1570675523,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,82,1,5.41508028,1570588554,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,59,1,5.89707551,1570501803,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,47,1,5.65948337,1570415354,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,86,1,5.57595623,1570329320,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,82,1,5.54528226,1570242559,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,48,1,6.20378614,1570156228,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,87,1,5.93419502,1570070140,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,4,1,6.32540587,1569983696,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,47,1,5.80106387,1569897465,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,36,1,5.96328686,1569811851,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,86,1,6.02461241,1569724192,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,63,1,4.21043407,1569638415,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,68,1,6.32659917,1569551429,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,102,1,3.27666522,1569465530,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,7,1,5.84581932,1569378629,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,36,1,5.58433214,1569292450,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,31,1,6.0064868,1569205850,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,11,1,6.74080275,1569119367,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,88,1,5.96665253,1569033187,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,88,1,5.65077191,1568946888,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,85,1,5.33844203,1568860399,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,18,1,4.66833375,1568773756,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,32,1,6.0019864,1568687699,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,64,1,6.08864164,1568601408,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,112,1,6.58169013,1568514876,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,91,1,6.41418721,1568428417,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,90,1,5.99149306,1568342020,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,86,1,5.73893459,1568255766,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,6,1,6.05659419,1568169966,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,83,1,6.3398392,1568106013,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,71,1,5.85630736,1567996370,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,9,1,6.09846678,1567909778,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,33,1,5.86882109,1567823747,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,79,1,5.67580159,1567737914,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,10,1,6.19682645,1567651144,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,12,1,6.0570298,1567564231,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,80,1,3.77822669,1567478007,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,95,1,5.67248641,1567391431,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,64,1,6.05827073,1567304985,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,79,1,5.73167576,1567218748,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,94,1,6.11476562,1567132387,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,84,1,6.44522453,1567045864,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,120,1,6.27615943,1566959416,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,19,1,5.76171109,1566873264,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,18,1,5.88369197,1566786575,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,15,1,6.18907548,1566701011,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,56,1,6.58389294,1566613783,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,69,1,5.50210506,1566527592,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,42,1,5.10936054,1566441706,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,70,1,6.66575771,1566355176,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,47,1,6.45032945,1566268244,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,92,1,5.89809777,1566182872,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,90,1,3.31552422,1566096612,Regular,83a7792b8731e86731e1b9b154fee86c193ea1863482fb27988e94bd6e5d33a7
185517be7cc365f59de03b901d8b9d282883123f4f45632542c09bc4eaf025dc,-1,15,1,5.01680885,1565495334,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
185517be7cc365f59de03b901d8b9d282883123f4f45632542c09bc4eaf025dc,-1,22,1,1.35013626,1565495334,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
185517be7cc365f59de03b901d8b9d282883123f4f45632542c09bc4eaf025dc,-1,21,1,2.24758716,1565495334,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
185517be7cc365f59de03b901d8b9d282883123f4f45632542c09bc4eaf025dc,-1,20,1,2.47562475,1565495334,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
185517be7cc365f59de03b901d8b9d282883123f4f45632542c09bc4eaf025dc,-1,18,1,2.66230773,1565495334,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
185517be7cc365f59de03b901d8b9d282883123f4f45632542c09bc4eaf025dc,-1,17,1,3.41945031,1565495334,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
185517be7cc365f59de03b901d8b9d282883123f4f45632542c09bc4eaf025dc,-1,16,1,4.59094407,1565495334,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
185517be7cc365f59de03b901d8b9d282883123f4f45632542c09bc4eaf025dc,-1,14,1,5.53461463,1565495334,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
185517be7cc365f59de03b901d8b9d282883123f4f45632542c09bc4eaf025dc,-1,13,1,6.094303,1565495334,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
185517be7cc365f59de03b901d8b9d282883123f4f45632542c09bc4eaf025dc,-1,12,1,6.13977319,1565495334,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
185517be7cc365f59de03b901d8b9d282883123f4f45632542c09bc4eaf025dc,-1,11,1,6.45051227,1565495334,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
185517be7cc365f59de03b901d8b9d282883123f4f45632542c09bc4eaf025dc,-1,10,1,6.9083001,1565495334,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,120,1,5.53461463,1565146905,Regular,185517be7cc365f59de03b901d8b9d282883123f4f45632542c09bc4eaf025dc
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,61,1,6.9083001,1565058786,Regular,185517be7cc365f59de03b901d8b9d282883123f4f45632542c09bc4eaf025dc
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,15,1,6.13977319,1564972288,Regular,185517be7cc365f59de03b901d8b9d282883123f4f45632542c09bc4eaf025dc
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,81,1,5.01680885,1564886270,Regular,185517be7cc365f59de03b901d8b9d282883123f4f45632542c09bc4eaf025dc
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,2,1,1.35013626,1564713046,Regular,185517be7cc365f59de03b901d8b9d282883123f4f45632542c09bc4eaf025dc
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,47,1,2.66230773,1564540178,Regular,185517be7cc365f59de03b901d8b9d282883123f4f45632542c09bc4eaf025dc
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,78,1,6.094303,1564454562,Regular,185517be7cc365f59de03b901d8b9d282883123f4f45632542c09bc4eaf025dc
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,107,1,6.45051227,1564367381,Regular,185517be7cc365f59de03b901d8b9d282883123f4f45632542c09bc4eaf025dc
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,21,1,2.47562475,1564281205,Regular,185517be7cc365f59de03b901d8b9d282883123f4f45632542c09bc4eaf025dc
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,44,1,3.41945031,1564194881,Regular,185517be7cc365f59de03b901d8b9d282883123f4f45632542c09bc4eaf025dc
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,80,1,4.59094407,1564108228,Regular,185517be7cc365f59de03b901d8b9d282883123f4f45632542c09bc4eaf025dc
