tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,332,1,3.01001676,1538627950,Regular,f7b8a8cb5708aeca09808f7b503b5c23722e0aa588a8df37fb55451bd5dfd4f0
f7b8a8cb5708aeca09808f7b503b5c23722e0aa588a8df37fb55451bd5dfd4f0,1,1,1,3.01001676,1538027527,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
2811f5fdfc95ee9d26c31fc83bf82150571778c8689bd0a9766109c039a04159,-1,2,1,0.6079131,1535207595,Regular,5a5bacc83ca08f75ba3111c2c26fff2392027036cbdf77e3ec2f57d484b4e740
5a5bacc83ca08f75ba3111c2c26fff2392027036cbdf77e3ec2f57d484b4e740,1,1,1,0.6079131,1535204211,Regular,2811f5fdfc95ee9d26c31fc83bf82150571778c8689bd0a9766109c039a04159
348f467c7dc419a367abe7707f902f7181673c249543450def2d88548fdee026,-1,6,1,0.7211575,1535130201,Regular,f83909a39fadcc71a4f07e02b3aa1a62575f63d28f3265a1837cb3fd5a08b9dc
f83909a39fadcc71a4f07e02b3aa1a62575f63d28f3265a1837cb3fd5a08b9dc,1,0,1,0.7211575,1534679986,Regular,348f467c7dc419a367abe7707f902f7181673c249543450def2d88548fdee026
480d6522fb7610d565333ba3f17c0551ef0aed7caed0f5744d3ba150a04df362,-1,1,1,0.72797026,1533790376,Regular,fc3a50a0bfb928f06594cfc89a6dbc35e74b239cefe618b81624abe1c4b59621
fc3a50a0bfb928f06594cfc89a6dbc35e74b239cefe618b81624abe1c4b59621,1,1,1,0.72797026,1533789776,Regular,480d6522fb7610d565333ba3f17c0551ef0aed7caed0f5744d3ba150a04df362
04d0198cdb395108f30c85c2438611c6cdc9ebb93d31e0902cade020c2e398f1,-1,28,1,0.43006873,1533764320,Regular,c2589efe62dd721c10947ff641b67fa448a924b66bc14918d36e12c32e6ca9e3
f6ccb60fb9f93744395db87d847687c82e75aea1efede1b1ee86d6f89fe223df,-1,24,1,0.47979123,1533343971,Regular,daa1f72e68b953161a3b13b9aad85b83c22156d935c40434fa3798dd4820ecd8
daa1f72e68b953161a3b13b9aad85b83c22156d935c40434fa3798dd4820ecd8,1,0,1,0.47979123,1533300349,Regular,f6ccb60fb9f93744395db87d847687c82e75aea1efede1b1ee86d6f89fe223df
c2589efe62dd721c10947ff641b67fa448a924b66bc14918d36e12c32e6ca9e3,1,0,1,0.43006873,1533113583,Regular,04d0198cdb395108f30c85c2438611c6cdc9ebb93d31e0902cade020c2e398f1
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,94,1,0.178823,1532878560,Regular,f085ac5e5921d23aa9907c77e141d3cc5f03794e605c0e27c4eff70aa5b9ed83
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,101,1,0.01907589,1532878560,Regular,58e496d86f595dfc13d95465f6f84809841f98b3f40da3115771eb7c757ced8c
58e496d86f595dfc13d95465f6f84809841f98b3f40da3115771eb7c757ced8c,1,1,1,0.01907589,1532869204,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
f085ac5e5921d23aa9907c77e141d3cc5f03794e605c0e27c4eff70aa5b9ed83,1,0,1,0.178823,1532865489,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
