tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,229,1,0.04527052,1596342394,Regular,3490606d1cfcf64797b2cd18865c5a99df2d5aa6b2a1c4c19d7a3963b47dc0d3
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,68,1,0.04527063,1596342394,Regular,a53af864d5975cc7349cd82aca3d1cf87d961ae73ba57c3275f180482f2d03c6
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,306,1,0.04572024,1596342394,Regular,3727a04a4b41738983fb3d04440f97d3ecc1faf0874b3db799b876f79602a2b4
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,330,1,0.04526446,1596342394,Regular,28def6693497611da26c320f8c2a46c8b86af5a2f48e702d1a3d797e9affc8b6
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,398,1,0.04572024,1596342394,Regular,1e3ca610ba8a9b3b56892ca1df6ccea7ce4c98aeb572c294a37d195a4643b9bc
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,258,1,0.04393587,1596342394,Regular,0d379628bf5b316adfb648fff809097e88107409c7d706e3e9af7df30663aeb0
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,266,1,0.04617688,1596342394,Regular,08d2f38b30ba7050ddaf7fc25f18f692ecd1d88c95c28a3c497dd0fc4f4849b1
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,128,1,0.04393324,1596342122,Regular,a24799a01ca9a3a16a2cb9cbab2979b3334aeac02500a61c116cbdf4e30b0255
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,283,1,0.04393607,1596342122,Regular,3c0241b701223be53f618ebcb7693ab18e4ebce47f3e03a3bb502c8b650a1163
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,251,1,0.04571129,1596342122,Regular,edd956178dec792890c195c406bbd1a9438adb425e7065c92cc89137a676ad60
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,158,1,0.04307286,1596342122,Regular,823a1de7a120989655c44aa4826f12bd85e46f7f5979db75479cb1a5d088f657
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,118,1,0.04437509,1596342122,Regular,6a93b56777ae4709dae65c3bd5657f3baad49053e23263b3c02adb7db6586b54
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,239,1,0.04393603,1596342122,Regular,1ade9a16fd8703037b8a67c7b8ee89c95a6db1b48729fab9b1f223491f01e735
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,73,1,0.04572017,1596342122,Regular,501ae8aea6a695acc94c48dae9afd8b1ef69f2d9d2dd62525b6cbd3b695b8027
eda36bbd0734512ab0f7955f3b9ee68c4635ea6f840bfb2abd617dd0ab66284d,-1,2,1,0.04307286,1596342122,Regular,5b4993620a5fb71f3d2a2e5867f6b3196b1f2c6a9181c881e42493ec9f364a47
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,282,1,0.04662958,1596340888,Regular,5416514c38c2df83e4c6ac88c695f532db7ee8f515d3ec0803e84b3ab7686518
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,218,1,0.04393603,1596340888,Regular,112c9b44a0e322ef96911d62ae8e4e22b673ec2c5c89b1bd1dbb5b801224db12
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,206,1,0.04437833,1596340888,Regular,fc3136b9f3392ddcb466311b002e562f12436a53eb19ffa08c3f64eee42cbf11
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,120,1,0.04662649,1596340888,Regular,8b5aa1de3879f8ea4a269cfa363571728ebc594a743e28efbc4698e69736ee09
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,55,1,0.04350102,1596340888,Regular,b4f336a33a195ee23b9a607ead79c84441a327559b493ccbb14d93c10a088e04
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,232,1,0.04617727,1596340888,Regular,cf1a6b4882c23d38b93618a56111835fb30f9a197b225b981ff6beb015972f14
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,254,1,0.04526741,1596340888,Regular,9cfd686443e6bd46e0219461ab294c945e52e46b51098036675c73bf3bb02116
167298ec79828a7e1b061f4a07c758ca46477728ee9d694c9d1d6da7d7f6d022,1,2,1,0.04393324,1596298850,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
823a1de7a120989655c44aa4826f12bd85e46f7f5979db75479cb1a5d088f657,1,2,1,0.04307286,1595917437,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
b4f336a33a195ee23b9a607ead79c84441a327559b493ccbb14d93c10a088e04,1,2,1,0.04350102,1595742411,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
a24799a01ca9a3a16a2cb9cbab2979b3334aeac02500a61c116cbdf4e30b0255,1,2,1,0.04393324,1595408178,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
1ab7b1f742768f09aeb69eb3478aea58833a4339226005382e844a4d00653983,1,2,1,0.04307296,1595291091,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
5b4993620a5fb71f3d2a2e5867f6b3196b1f2c6a9181c881e42493ec9f364a47,1,2,1,0.04307286,1595240590,Vote,eda36bbd0734512ab0f7955f3b9ee68c4635ea6f840bfb2abd617dd0ab66284d
84cc825a74de60feaa39e3559747c624f7e723fb26b60e2fcf0a8df833a64d87,1,2,1,0.04393324,1595088474,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
99b283c37779eccc9763c334e6f477c7a792d902ee054492dc7aea1931acff94,1,2,1,0.04307296,1595041016,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
f278c8d39b5263a139ef74419e1f0b6b1a8f93e6191549220506ac399d9a67ed,1,2,1,0.04393324,1594939405,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
89c1bf7c2ec61577bff21a8eb06052c1a81250b93754c6427757103b5295f68c,1,2,1,0.04525865,1594655347,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
1ade9a16fd8703037b8a67c7b8ee89c95a6db1b48729fab9b1f223491f01e735,1,2,1,0.04393603,1594153015,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
0d379628bf5b316adfb648fff809097e88107409c7d706e3e9af7df30663aeb0,1,2,1,0.04393587,1593630947,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
3c0241b701223be53f618ebcb7693ab18e4ebce47f3e03a3bb502c8b650a1163,1,2,1,0.04393607,1593447127,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
112c9b44a0e322ef96911d62ae8e4e22b673ec2c5c89b1bd1dbb5b801224db12,1,2,1,0.04393603,1592980509,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
31bb86e8b05cdc664786cd14d1a7f5cba1b82e7d1f7215c358cfe44b4f425088,1,2,1,0.0466202,1592898567,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
8b04eac9fd8cc44ad66abe0864527ecd2f1bcaea67710122ba2f7a296ded86cc,1,2,1,0.04437544,1592090700,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
92d4270ba8fb3a5c10e96914a2ca95544beb7db72d4e82b2b1572c546c083a84,1,2,1,0.04437544,1592057493,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
edd956178dec792890c195c406bbd1a9438adb425e7065c92cc89137a676ad60,1,2,1,0.04571129,1591583894,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
6a93b56777ae4709dae65c3bd5657f3baad49053e23263b3c02adb7db6586b54,1,2,1,0.04437509,1591048406,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
b3e97a31346629c5625f770e87f7bf98a8ee83d14ad67ff9748e9340ec2371f3,1,2,1,0.04437833,1590492758,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
fc3136b9f3392ddcb466311b002e562f12436a53eb19ffa08c3f64eee42cbf11,1,2,1,0.04437833,1590388274,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
8b5aa1de3879f8ea4a269cfa363571728ebc594a743e28efbc4698e69736ee09,1,2,1,0.04662649,1589937268,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
28def6693497611da26c320f8c2a46c8b86af5a2f48e702d1a3d797e9affc8b6,1,2,1,0.04526446,1589396159,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
9cfd686443e6bd46e0219461ab294c945e52e46b51098036675c73bf3bb02116,1,2,1,0.04526741,1589145901,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
e44aede9a221f05f4e2bfb7ff23c5b1d9bc93fce96b50a570e8624f50aab7d94,1,2,1,0.04526744,1588334132,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
5416514c38c2df83e4c6ac88c695f532db7ee8f515d3ec0803e84b3ab7686518,1,2,1,0.04662958,1587563840,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
a53af864d5975cc7349cd82aca3d1cf87d961ae73ba57c3275f180482f2d03c6,1,2,1,0.04527063,1587167239,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
3490606d1cfcf64797b2cd18865c5a99df2d5aa6b2a1c4c19d7a3963b47dc0d3,1,2,1,0.04527052,1586561458,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
1e3ca610ba8a9b3b56892ca1df6ccea7ce4c98aeb572c294a37d195a4643b9bc,1,2,1,0.04572024,1586038516,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
3727a04a4b41738983fb3d04440f97d3ecc1faf0874b3db799b876f79602a2b4,1,2,1,0.04572024,1586030076,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
571261a8255e70866a6323f7a502b95149e5bb1f2e014a1dab5ff796ce0ac681,1,2,1,0.04617428,1585699349,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
501ae8aea6a695acc94c48dae9afd8b1ef69f2d9d2dd62525b6cbd3b695b8027,1,2,1,0.04572017,1585635639,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
62e95209296930e2f50caa27b7c673b53ec25cd55e7e3a69f295b233474dc6e0,1,2,1,0.04663602,1584573689,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
08d2f38b30ba7050ddaf7fc25f18f692ecd1d88c95c28a3c497dd0fc4f4849b1,1,2,1,0.04617688,1584462808,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
cf1a6b4882c23d38b93618a56111835fb30f9a197b225b981ff6beb015972f14,1,2,1,0.04617727,1583990031,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
21c2a3a9337b3ee0fb835c279af30fc4f5fbfc9689399d06c989054f9df97d78,1,2,1,0.04709918,1583810285,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
8b6298f0b093ad69e9537820d6ce04fecfc94a07c9155f6d56abb6fa209166e8,1,2,1,0.04617768,1583756504,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,115,1,0.04805231,1583452238,Regular,fac58f144db359742b42d5ed57667326c40a6dee1ed8e3411d438f6b506c12d7
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,150,1,0.05414826,1583452238,Regular,f50824fb7f67d378f543dbda25c74fa3bceb73d43910a1d4e8bbd91085b3edd7
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,14,1,0.04901119,1583452238,Regular,fee7e6933664902de4920fd105d1a9a005498ab3008efebed67ec5efc93438cb
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,192,1,0.04710828,1583452238,Regular,54ef0d13a2498da9140fbc95fcb44b123d06fab56dcaa1ba30859903273656c4
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,172,1,0.04758011,1583452238,Regular,5eadb5fd0922d223376ce2ee7a87dc5ed7cc373c8036cc993a427fd8f8685bc1
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,126,1,0.04852963,1583452238,Regular,d3aa60336b7b64df4911ba442e5365637e89363f6098154f9c8e06d102b4aabb
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,124,1,0.04805208,1583452238,Regular,eb4c7c130ee4c17e6d406276d0689414fe846bea890e89083018d1849a2c90bb
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,152,1,0.04901131,1583452238,Regular,7545686524b634a486d99f10b7966a234656fe8cf7dd406f6d8cbe82122575be
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,139,1,0.0485223,1583452085,Regular,74aa2fc40764a14294dc1c9373698a12a856caa4f95a70393a443bd454cc3fa1
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,63,1,0.04805654,1582943299,Regular,1bf800d47043b60fcfc5e924397d324400078f156bfac742443518f256fccf65
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,221,1,0.04853307,1582943299,Regular,b5822a4d32f77ff70f410e890e7ee2e74137606665c31e7976ccb92ca021637c
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,126,1,0.04710545,1582943299,Regular,f9933fc4d886a771aed59ebee520d44949d542127065fa88f796f8dd3c935f6f
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,4,1,0.04804913,1582943299,Regular,1b3ba6a9c152613e370ec4532d1f9e7beca59c87400bbab401aacf686ed4cb5d
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,358,1,0.04758015,1582943299,Regular,6e9ddf4d6c5b70363086334411173436c1cd98d390bc799dfdb1d3c0fd34d494
72192760a03ff0f1e2b31d810b6a2f6a4430cbef8146de7cbc2d90fb68e4538c,-1,12,1,0.04664258,1582942135,Regular,d99d25cc205759a1be20bbb44ce11a8ac457c010044a8e3f46e6b46ca7cd8089
e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b,-1,48,1,0.04757646,1582942135,Regular,386f18926fe654dee2918f7494286579aa1490a99b7801e5f04693d334540155
e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b,-1,51,1,0.04852963,1582942135,Regular,b9845c766807a4fa7552d59ed1f503bb88e6ad47bffcd9599835c825eeddc555
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,208,1,0.04758011,1582942001,Regular,9c402dd5ec3daeac76a3e76c95b70b27b82d15d6550300019622e1acf8abf42f
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,9,1,0.04758011,1582942001,Regular,890c013b018be2e72e3d4da416a33e53616e44b502b17858fd46ef123660e812
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,99,1,0.04805261,1582942001,Regular,dc1e1e5845c4ac70d748041e174dcd7ba6940b026057296c97d43cff40610b20
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,120,1,0.04804913,1582942001,Regular,810ba613f1544fc66a36b27690c70f7e46f86dcc4e2374b1a43c87584320f823
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,394,1,0.04901493,1582942001,Regular,3de7c614af42e3998d177e6cc7ec15e1fc24b8d930f7ef38186ade15ccc0ff49
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,254,1,0.04852963,1582942001,Regular,00231c3e68737e742d6bcbcdc162b0900d7bc86819b0540907297ad51b9a2b36
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,253,1,0.04710828,1582942001,Regular,626c65306a4695aaf664e6842c1d4edb347f34f87ed4f53a7724b85d7c75af35
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,238,1,0.04804913,1582942001,Regular,827cff8456c79842959b1695a3c9476f3b1e3fbb254dcf020266399bd9efe533
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,160,1,0.04664277,1582942001,Regular,fed0d6e688ee5d2a1a16a67ef80f5a7c156420a456e9abf723b8b8b5a01c6829
bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302,-1,96,1,0.04805279,1582858489,Regular,cf9cfdcb33a82b76980615a3a7e5728e8d76fc74f0bae9f431d9103598816310
74aa2fc40764a14294dc1c9373698a12a856caa4f95a70393a443bd454cc3fa1,1,2,1,0.0485223,1581735695,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
d99d25cc205759a1be20bbb44ce11a8ac457c010044a8e3f46e6b46ca7cd8089,1,2,1,0.04664258,1581147727,Vote,72192760a03ff0f1e2b31d810b6a2f6a4430cbef8146de7cbc2d90fb68e4538c
