tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69951ac8a25e52d7aeec4fdaa9cbf92b4d5c426e11d2843d16a97b43eb1a0499,-1,4,1,0.67296719,1655091896,Regular,def4e98cc2658cd7720a86f1f442054d2af7a6db8ffb7e6d475011163cbbc6a9
def4e98cc2658cd7720a86f1f442054d2af7a6db8ffb7e6d475011163cbbc6a9,1,6,1,0.67296719,1655088228,Regular,69951ac8a25e52d7aeec4fdaa9cbf92b4d5c426e11d2843d16a97b43eb1a0499
1fed0e3f5dd97eb3a00d2ea5e8647d8d17118c0a5f944c014769dc7deb803e29,-1,1,1,0.67690741,1654487162,Regular,173516ee4e03d935ffbc3a798b7a9e908164dbdf12bf712d8f7c1c5d9f767574
173516ee4e03d935ffbc3a798b7a9e908164dbdf12bf712d8f7c1c5d9f767574,1,21,1,0.67690741,1654482532,Regular,1fed0e3f5dd97eb3a00d2ea5e8647d8d17118c0a5f944c014769dc7deb803e29
93474abb935abeb3f0cb91873d006662fe08abceb834b84c27f1d0fe8261521d,-1,4,1,4.54105615,1653882209,Regular,8e811e20d5200e57b3b36a1412d08a87817e525fd6fbbd8cc652b72c993f4373
8e811e20d5200e57b3b36a1412d08a87817e525fd6fbbd8cc652b72c993f4373,1,33,1,4.54105615,1653878163,Regular,93474abb935abeb3f0cb91873d006662fe08abceb834b84c27f1d0fe8261521d
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,125,1,1.01073062,1653287764,Regular,f49a3d922fd6777a3610a6582d16b3cfb3c347d5513b1c6e999e91d08219f68a
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,79,1,0.58538431,1653287764,Regular,b92c5192250a56b443942ffa672e3c67077f32deed970b41239730e686e5f210
b92c5192250a56b443942ffa672e3c67077f32deed970b41239730e686e5f210,1,2,1,0.58538431,1652512190,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
f49a3d922fd6777a3610a6582d16b3cfb3c347d5513b1c6e999e91d08219f68a,1,0,1,1.01073062,1652285168,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
c023d031110372bfffc63c75520bb16aa442d5856421ee934f6825de223e04c3,-1,9,1,1.23167588,1650855976,Regular,beb970df63b25cda765234cfc8b37817ccede58173c9d701758d633e64eff703
beb970df63b25cda765234cfc8b37817ccede58173c9d701758d633e64eff703,1,72,1,1.23167588,1650853728,Regular,c023d031110372bfffc63c75520bb16aa442d5856421ee934f6825de223e04c3
e8acd672b2a146ab98583498fca847ed09203104d612f26dae995d0b34300aee,-1,9,1,0.21603893,1650337480,Regular,7c9f7fcb9ebf9d641ac27e61f29ecb3be116c24225bc008ae942852bf910cc19
7c9f7fcb9ebf9d641ac27e61f29ecb3be116c24225bc008ae942852bf910cc19,1,30,1,0.21603893,1650335255,Regular,e8acd672b2a146ab98583498fca847ed09203104d612f26dae995d0b34300aee
6c48ce436aea1bca8b73c60062d9a1959d78166f4c7f02b48b9b66c5cf6bb9f9,-1,23,1,1.11400743,1650254583,Regular,68328c7b5088d9012f3f33f598cfe552f5bfc78e768fb8e373e3c56cb44f88de
68328c7b5088d9012f3f33f598cfe552f5bfc78e768fb8e373e3c56cb44f88de,1,80,1,1.11400743,1650249166,Regular,6c48ce436aea1bca8b73c60062d9a1959d78166f4c7f02b48b9b66c5cf6bb9f9
8f4b6e64f3b00e933fe2599840283430c8dfc4605e5cfbb74fe863d2e89514b4,-1,11,1,2.24954282,1649649649,Regular,4609779d8866e632f773127b367dbd34df864566caaf244f4989710a22cd9f36
4609779d8866e632f773127b367dbd34df864566caaf244f4989710a22cd9f36,1,36,1,2.24954282,1649644562,Regular,8f4b6e64f3b00e933fe2599840283430c8dfc4605e5cfbb74fe863d2e89514b4
e96e50d6cacd85701e46fb3574ba219eed22579a43d6e355ece60bcded01348c,-1,0,1,1.61895827,1648440090,Regular,466b3e433290f38a1b5b6e00115581904c6e002082dd432f737fc2ea8726cff3
466b3e433290f38a1b5b6e00115581904c6e002082dd432f737fc2ea8726cff3,1,13,1,1.61895827,1648435599,Regular,e96e50d6cacd85701e46fb3574ba219eed22579a43d6e355ece60bcded01348c
69a97a22037a52d71e300f2c8900da42bd5a4e9ac44708faf1042170d5eba0ca,-1,16,1,1.71680788,1647834158,Regular,5abe472511ea693d907f70964dc54a44ab84a185251e4ec743fe28623e48c943
5abe472511ea693d907f70964dc54a44ab84a185251e4ec743fe28623e48c943,1,51,1,1.71680788,1647829874,Regular,69a97a22037a52d71e300f2c8900da42bd5a4e9ac44708faf1042170d5eba0ca
121a4488a4308e1643348d5f55a39258ea518a6d48048cc8c7faf5014447d7d9,-1,12,1,1.62589426,1647229255,Regular,8d39d9c6f7bda6f3e63315b1a5abc24e9798467f5418cce6e5020e2e44719433
8d39d9c6f7bda6f3e63315b1a5abc24e9798467f5418cce6e5020e2e44719433,1,37,1,1.62589426,1647225084,Regular,121a4488a4308e1643348d5f55a39258ea518a6d48048cc8c7faf5014447d7d9
cb494d88480373e02763fe8356c5b3323ed3689c24cd9da9ff84742f1c6afd48,-1,3,1,1.61096104,1646623886,Regular,88643320a268c72ce48986cb9c1d89dab0e672a0882314cca030986f25c2b111
88643320a268c72ce48986cb9c1d89dab0e672a0882314cca030986f25c2b111,1,47,1,1.61096104,1646621102,Regular,cb494d88480373e02763fe8356c5b3323ed3689c24cd9da9ff84742f1c6afd48
167e6618d90c8065005a7ce30b478698de6ef313d48afba7affcd91e41e5d087,-1,11,1,1.51444474,1646019571,Regular,4781785edbf770259646090664f102e21d5d62ec7fb03acba7fa73c867d03cc8
4781785edbf770259646090664f102e21d5d62ec7fb03acba7fa73c867d03cc8,1,49,1,1.51444474,1646015330,Regular,167e6618d90c8065005a7ce30b478698de6ef313d48afba7affcd91e41e5d087
5ec446da57f6cc3b56567aaaf398d15372ca523973c4310bbd9e4cf9f8674d42,-1,4,1,1.38041217,1645414025,Regular,decef74fffca8e90e28568ff0665562d162fc97949e75f2c846374dd60af73a0
decef74fffca8e90e28568ff0665562d162fc97949e75f2c846374dd60af73a0,1,31,1,1.38041217,1645410552,Regular,5ec446da57f6cc3b56567aaaf398d15372ca523973c4310bbd9e4cf9f8674d42
f5cdce4b0a9faa51eedabdfcc8fcdca04027d86c62467b760e7f1995f5a94a77,-1,0,1,1.39701339,1644807695,Regular,c660a290ce25fc604f692bfcbd592155691aea780aad7f976b2c13bb06d780eb
c660a290ce25fc604f692bfcbd592155691aea780aad7f976b2c13bb06d780eb,1,75,1,1.39701339,1644803345,Regular,f5cdce4b0a9faa51eedabdfcc8fcdca04027d86c62467b760e7f1995f5a94a77
23fa4f9c8455c01747be3e952053cb3de2f80b3e626dc81e3f9a13831b574445,-1,12,1,1.44293851,1644205520,Regular,012cf9c5a665a56d9af2fc9c65906918d2e95612e36d45556696a52e6b8b18e7
012cf9c5a665a56d9af2fc9c65906918d2e95612e36d45556696a52e6b8b18e7,1,17,1,1.44293851,1644200956,Regular,23fa4f9c8455c01747be3e952053cb3de2f80b3e626dc81e3f9a13831b574445
0f7e0d8b63ec67279f568232dbaabe30512be60d36dd527854c2baf8753de08d,-1,10,1,1.3754945,1643601226,Regular,27e5c04f409f0bb8ba372e2983cbb6f32e6560001f812b6370bcfaceabec7f2b
27e5c04f409f0bb8ba372e2983cbb6f32e6560001f812b6370bcfaceabec7f2b,1,16,1,1.3754945,1643596252,Regular,0f7e0d8b63ec67279f568232dbaabe30512be60d36dd527854c2baf8753de08d
8ddcd7cfb6270ca0bc89e9f43b9c5c7408c9bb51a1dcac29b6f9e77177b012c5,-1,1,1,1.36488865,1642995925,Regular,d1d512defd614bd3858fb4f0307980ebfe9bb1a0c1451d8cb9fe93f1fc3a13f4
d1d512defd614bd3858fb4f0307980ebfe9bb1a0c1451d8cb9fe93f1fc3a13f4,1,30,1,1.36488865,1642991484,Regular,8ddcd7cfb6270ca0bc89e9f43b9c5c7408c9bb51a1dcac29b6f9e77177b012c5
51aa61b6edcebbb6703e061c0d27a9860c9ca9c4a7aec1c6cadf9ab585cb4384,-1,11,1,3.64809115,1642390481,Regular,ab3c068c27d5a2ac6aa37f5889fd62492056041beb5d3cb73fe92f8ca226b7e8
ab3c068c27d5a2ac6aa37f5889fd62492056041beb5d3cb73fe92f8ca226b7e8,1,12,1,3.64809115,1642386569,Regular,51aa61b6edcebbb6703e061c0d27a9860c9ca9c4a7aec1c6cadf9ab585cb4384
5936b163c793e022a92f1b574760e9a92e436db80130c9e553d7a9e0e1ce9b94,-1,0,1,3.86308359,1641374989,Regular,3df70f5241799c47169d7b6d4690c880a16ab78e7fba6f9ac3afab0cb7e9c096
3df70f5241799c47169d7b6d4690c880a16ab78e7fba6f9ac3afab0cb7e9c096,1,7,1,3.86308359,1641370447,Regular,5936b163c793e022a92f1b574760e9a92e436db80130c9e553d7a9e0e1ce9b94
8cba7ac18c96f816577161e5718b50115e5c3058f7fd086bbf8e8b9f4c573287,-1,0,1,1.15277233,1638966904,Regular,2be948e30d7a71dec8b18f16c2d6d0658cc77ee383db6eb8c0bf661760caa1ab
2be948e30d7a71dec8b18f16c2d6d0658cc77ee383db6eb8c0bf661760caa1ab,1,6,1,1.15277233,1638961400,Regular,8cba7ac18c96f816577161e5718b50115e5c3058f7fd086bbf8e8b9f4c573287
137ed20b7545d94db3c180fb5f52a213053866f67286eff7e53eed4898b9eba1,-1,13,1,1.48378963,1638155957,Regular,0d010d6e710571bfd3a1f01d8528384d73850c8ecdf760bfa2ff7fe56fb281cf
0d010d6e710571bfd3a1f01d8528384d73850c8ecdf760bfa2ff7fe56fb281cf,1,20,1,1.48378963,1638152834,Regular,137ed20b7545d94db3c180fb5f52a213053866f67286eff7e53eed4898b9eba1
2154015ce2189c9702dc83ffaf32a57367e98b85247bf3b5c8cee6ddcc214f4b,-1,22,1,1.33473739,1637554638,Regular,59f849f02c67f879d49614b5369947e0137f200104ebc1dc91ca697df8ab30b1
59f849f02c67f879d49614b5369947e0137f200104ebc1dc91ca697df8ab30b1,1,45,1,1.33473739,1637548157,Regular,2154015ce2189c9702dc83ffaf32a57367e98b85247bf3b5c8cee6ddcc214f4b
c38409f20f814dd62a14b4f6cd8ae3a629c1ec0ada7d901e4f6e16ced2cbedac,-1,1,1,1.69220678,1636945705,Regular,6b0140cfa1edf5005f391115136c4b4495585e21ea788d8f01a8be9d2ac05c85
6b0140cfa1edf5005f391115136c4b4495585e21ea788d8f01a8be9d2ac05c85,1,28,1,1.69220678,1636943502,Regular,c38409f20f814dd62a14b4f6cd8ae3a629c1ec0ada7d901e4f6e16ced2cbedac
1142c2105124038ea265111b360f21ea0549baf79d71bd104647752850e18292,-1,12,1,1.06678834,1636343870,Regular,45ce536d120cfbb2e6e6dbbd3b3eeb24a45a9b7c98f03f031a0d9c646d75b20b
45ce536d120cfbb2e6e6dbbd3b3eeb24a45a9b7c98f03f031a0d9c646d75b20b,1,36,1,1.06678834,1636338456,Regular,1142c2105124038ea265111b360f21ea0549baf79d71bd104647752850e18292
f6fb150dc41d25e20e069277a53eeb695b3fe656ba40e110e7a98b5643150af7,-1,2,1,2.14322884,1626755504,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,360,1,2.14322884,1626754138,Regular,f6fb150dc41d25e20e069277a53eeb695b3fe656ba40e110e7a98b5643150af7
12a4b39d7315875052d6d1dc796dbc7071d88d9bcf9762ee04b02cc72f909080,-1,0,1,0.10117969,1626615149,Regular,99cc2922565401a42237b0d9125284d72d5e3584c6e68d8587199caa5eec8db5
99cc2922565401a42237b0d9125284d72d5e3584c6e68d8587199caa5eec8db5,1,0,1,0.10117969,1626609753,Regular,12a4b39d7315875052d6d1dc796dbc7071d88d9bcf9762ee04b02cc72f909080
e192ff0652bad874dc64eeb60e4dd1143d4359535d762b897c70d727a47a2e7d,-1,7,1,0.20693515,1625283824,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,26,1,0.20693515,1625278835,Regular,e192ff0652bad874dc64eeb60e4dd1143d4359535d762b897c70d727a47a2e7d
922e0ccd02b855c8e2d43728373114f8e58dd4d325a2e5245a64707c3a11204b,-1,3,1,0.08933145,1625200832,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,196,1,0.08933145,1625197206,Regular,922e0ccd02b855c8e2d43728373114f8e58dd4d325a2e5245a64707c3a11204b
76a8f18ea89f6bd7e3a3df882fa4855272b27f2a45cddcffd520cf5d6f37f4fc,-1,0,1,2.31368281,1604283729,Regular,3983f247b6311fa733b1418bc6f4f7034c2003a556ae332e51972518568fa2fd
3983f247b6311fa733b1418bc6f4f7034c2003a556ae332e51972518568fa2fd,1,14,1,2.31368281,1604281186,Regular,76a8f18ea89f6bd7e3a3df882fa4855272b27f2a45cddcffd520cf5d6f37f4fc
840cc42afe22e937814b21c012c7daa61f02fd01d13eba6fb602436831cd8b1c,-1,1,1,1.02159633,1601091949,Regular,a74daca6de59f6c4d985c2ec1b3e46a765ca9eff08efc0456d46ae105a87b3b8
a74daca6de59f6c4d985c2ec1b3e46a765ca9eff08efc0456d46ae105a87b3b8,1,28,1,1.02159633,1601089512,Regular,840cc42afe22e937814b21c012c7daa61f02fd01d13eba6fb602436831cd8b1c
9d09bbe69087fb1f12945e2715c590c3ed1608fdf2f25c01edd518410d5822a5,-1,0,1,1.02795954,1599705921,Regular,dda6467a24b7014f20c3ebb81ea58ec960ec54eb67cf8af44fc9c2a97224ddcf
dda6467a24b7014f20c3ebb81ea58ec960ec54eb67cf8af44fc9c2a97224ddcf,1,38,1,1.02795954,1599704989,Regular,9d09bbe69087fb1f12945e2715c590c3ed1608fdf2f25c01edd518410d5822a5
371bf3229db88c9442d0a733a424d41f1039e983aef04838d91731413d9e03a9,-1,0,1,1.02791644,1598327833,Regular,4819bcf627a1d590e140f04e3054ac5d872d15f35f1bc0e8f0549c4f60975dff
4819bcf627a1d590e140f04e3054ac5d872d15f35f1bc0e8f0549c4f60975dff,1,48,1,1.02791644,1598324041,Regular,371bf3229db88c9442d0a733a424d41f1039e983aef04838d91731413d9e03a9
34ed5430f494ab921b6cebd9cefdbed0dd87d6bbbc3791824d796151334819e4,-1,1,1,1.06314932,1597117550,Regular,ab2516dcb35e33b7c76c22f886449511aa8e21177af9c805a368fc55083e9e88
ab2516dcb35e33b7c76c22f886449511aa8e21177af9c805a368fc55083e9e88,1,15,1,1.06314932,1597114071,Regular,34ed5430f494ab921b6cebd9cefdbed0dd87d6bbbc3791824d796151334819e4
5d6f8063e6309407c0ca94fe7b6e3bcc0591b9cb41775fce45e23763d489a10e,-1,0,1,1.08302616,1596254194,Regular,83ca66657bec7080283b72fff0b5b918309b9d95761f2fc2170ef67b377f5c57
83ca66657bec7080283b72fff0b5b918309b9d95761f2fc2170ef67b377f5c57,1,30,1,1.08302616,1596251137,Regular,5d6f8063e6309407c0ca94fe7b6e3bcc0591b9cb41775fce45e23763d489a10e
5b3875713e6f87c776fa6a843319d3c9355f29c6fd038efe1d76ae52c611eeec,-1,5,1,1.00310834,1595670307,Regular,ed3471d1222e73b5502845ba8e901af00d7e7590e4de1923824803ef46665b83
ed3471d1222e73b5502845ba8e901af00d7e7590e4de1923824803ef46665b83,1,36,1,1.00310834,1595558347,Regular,5b3875713e6f87c776fa6a843319d3c9355f29c6fd038efe1d76ae52c611eeec
96876bc44553f572289043f072204b06f094ded89c9caeb68ced1c1b29b31225,-1,1,1,1.05423532,1594871233,Regular,dab40001c85c2e93ea47810a88c9eaf4bc5040e169965fe19ed49cf2b6866cef
dab40001c85c2e93ea47810a88c9eaf4bc5040e169965fe19ed49cf2b6866cef,1,27,1,1.05423532,1594867454,Regular,96876bc44553f572289043f072204b06f094ded89c9caeb68ced1c1b29b31225
9a7388d9fc6c85c5ae13c722bcd91b88431242ea8e124f8e973bf1315f655acf,-1,0,1,1.10923153,1594180068,Regular,3e2d909381ed5e49420e0890d99ac5f7dcaab4b45a0cc7badd0a26274aaa03be
3e2d909381ed5e49420e0890d99ac5f7dcaab4b45a0cc7badd0a26274aaa03be,1,51,1,1.10923153,1594175592,Regular,9a7388d9fc6c85c5ae13c722bcd91b88431242ea8e124f8e973bf1315f655acf
6f8497f726bfcf8c82937cfb0f01fa73d143fb4678cd1da802f2dbc63233766d,-1,2,1,1.04770966,1593398554,Regular,f21184fecf5e63f90c8c50eb90984ea4201debd498d71b10e108e02cdf2e6948
f21184fecf5e63f90c8c50eb90984ea4201debd498d71b10e108e02cdf2e6948,1,2,1,1.04770966,1593396039,Regular,6f8497f726bfcf8c82937cfb0f01fa73d143fb4678cd1da802f2dbc63233766d
2f407fd1551b2a1ff5d5793ccf1339897c8b357e6bbc48e9fdecd4331b0265e1,-1,1,1,1.00318496,1592797724,Regular,1bcb43f84bf21eeb6b5e1bce09fa8fcd3e619aceab7af3d97c7f17188656110a
1bcb43f84bf21eeb6b5e1bce09fa8fcd3e619aceab7af3d97c7f17188656110a,1,63,1,1.00318496,1592792459,Regular,2f407fd1551b2a1ff5d5793ccf1339897c8b357e6bbc48e9fdecd4331b0265e1
4d17b8af9bace919e1d624080cd1fd42e61fac32a7b8c5f399f85bfb844abc6d,-1,1,1,1.00383134,1592193432,Regular,9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959
9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959,1,26,1,1.00383134,1592188317,Regular,4d17b8af9bace919e1d624080cd1fd42e61fac32a7b8c5f399f85bfb844abc6d
cf6d426465ada846c16091bb57c6e3879fe2a04085fb690cf75fc337082a2be2,-1,1,1,1.1236565,1591415437,Regular,cfd890d87f24102c074435c94a03a523005cd2e362cc045f892763d6202c6b53
cfd890d87f24102c074435c94a03a523005cd2e362cc045f892763d6202c6b53,1,30,1,1.1236565,1591413647,Regular,cf6d426465ada846c16091bb57c6e3879fe2a04085fb690cf75fc337082a2be2
424b53851fb12aeea89bfd9e8cddcb5493459bfd02fec8dbaca3c495445ed14e,-1,1,1,1.12286088,1590724808,Regular,be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874
be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874,1,20,1,1.12286088,1590721617,Regular,424b53851fb12aeea89bfd9e8cddcb5493459bfd02fec8dbaca3c495445ed14e
b111adbadb495b39b726f4ee5564574e507683f1cd575d7e2c9210358a85421a,-1,0,1,1.09274718,1590032764,Regular,de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5
de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5,1,76,1,1.09274718,1590029192,Regular,b111adbadb495b39b726f4ee5564574e507683f1cd575d7e2c9210358a85421a
a10bf06c5b278ddb25b0bf2ccc3b1e6829e15304c61a89cbcdcb3d5b13a4e606,-1,0,1,1.02771793,1589427904,Regular,968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94
968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94,1,9,1,1.02771793,1589423922,Regular,a10bf06c5b278ddb25b0bf2ccc3b1e6829e15304c61a89cbcdcb3d5b13a4e606
2069a0777d64d2d6a74bbb102ebb2617617642ca97444b83bd9921fe23f7cd99,-1,0,1,1.13844508,1588909541,Regular,5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec
5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec,1,16,1,1.13844508,1588908661,Regular,2069a0777d64d2d6a74bbb102ebb2617617642ca97444b83bd9921fe23f7cd99
