tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce31244401e702d9d94199e3affe5d088cc7ec7ea44bb13c103b5f6185cd9846,1,17,1,0.99801286,1536816886,Regular,2a4628591477dcade8d18fe1d14e8460e9399c9fd54d8255805d2f2473f08a50
8e72d1d609f1731b1c00980aab27cd511a4c9d63d1f62b745fd77f9be9a789d9,-1,0,1,0.99809187,1525881974,Regular,44a51f8eca5b3bdcc16921084d3d47dcf3c191b6b8e04f80c829723c5d15e38f
44a51f8eca5b3bdcc16921084d3d47dcf3c191b6b8e04f80c829723c5d15e38f,1,27,1,0.99809187,1525879883,Regular,8e72d1d609f1731b1c00980aab27cd511a4c9d63d1f62b745fd77f9be9a789d9
38c13b91b31956373c8e0a942239674adfde4bef24bd49fc9f0eb4aa917f4d12,-1,6,1,0.99804847,1524255244,Regular,bbc0ab30ded84ac9787da3f33be7c099c852758bbc4735bd5d398ef03299d654
bbc0ab30ded84ac9787da3f33be7c099c852758bbc4735bd5d398ef03299d654,1,11,1,0.99804847,1524158374,Regular,38c13b91b31956373c8e0a942239674adfde4bef24bd49fc9f0eb4aa917f4d12
9186c980e63d3ed02e4dc8f2af54c8f70f34228a15998cb43f5049caac23732d,-1,12,1,0.99818404,1522692988,Regular,2ded5b57f3e6473223ff8dbccd7b0542c2a0e637e5988e077410cafbbebd33fb
2ded5b57f3e6473223ff8dbccd7b0542c2a0e637e5988e077410cafbbebd33fb,1,6,1,0.99818404,1522625907,Regular,9186c980e63d3ed02e4dc8f2af54c8f70f34228a15998cb43f5049caac23732d
b8b1cd0e81bd73cd6475314484daa53080159529cc20ddbcd4f3a92ecac3ac6e,-1,18,1,0.99837511,1521734727,Regular,4643eb7317d13c3e0be96285cf5868e88202d1398d86439277f06a9f1f7f0302
4643eb7317d13c3e0be96285cf5868e88202d1398d86439277f06a9f1f7f0302,1,28,1,0.99837511,1521730012,Regular,b8b1cd0e81bd73cd6475314484daa53080159529cc20ddbcd4f3a92ecac3ac6e
1d2380895882a45d935fc8adeb14a8688e387b2a4b94f7195723b0393232ad24,-1,38,1,0.99832672,1521724575,Regular,9e29cae1ef0d154087fc7ba0c39f3a6f9a8f262648cb6f3d3866733a6dbaa25d
9e29cae1ef0d154087fc7ba0c39f3a6f9a8f262648cb6f3d3866733a6dbaa25d,1,1,1,0.99832672,1521715060,Regular,1d2380895882a45d935fc8adeb14a8688e387b2a4b94f7195723b0393232ad24
b6393fb474ff63291a5755d0f87d4435348f616c0cb1b5d498df35d0424304ab,-1,67,1,0.99884072,1520750371,Regular,4e7f86e107344970b1b764a2586b36974c1a7d63c4f83bd575cca915f2e8931d
4e7f86e107344970b1b764a2586b36974c1a7d63c4f83bd575cca915f2e8931d,1,31,1,0.99884072,1520744983,Regular,b6393fb474ff63291a5755d0f87d4435348f616c0cb1b5d498df35d0424304ab
425651b862d30ee33ab220fe5888d36d54270b9d6476984a5287820153a68182,-1,15,1,1.0013678,1520573609,Regular,c7abad4cf7e4916fa62191f9c3ca14156b8eb192b40ebd0275f0160cb10f1358
c7abad4cf7e4916fa62191f9c3ca14156b8eb192b40ebd0275f0160cb10f1358,1,10,1,1.0013678,1520552507,Regular,425651b862d30ee33ab220fe5888d36d54270b9d6476984a5287820153a68182
446b0f4aee23c5369c2038a7d6c65ac42ace46a2c766591622a7d863db47b8d3,-1,14,1,0.9992675,1519869052,Regular,68dbaae6195e19a953e8ac75c797e6884002c6d54b47b6c842d8ba8a5dd5d164
68dbaae6195e19a953e8ac75c797e6884002c6d54b47b6c842d8ba8a5dd5d164,1,21,1,0.9992675,1519867092,Regular,446b0f4aee23c5369c2038a7d6c65ac42ace46a2c766591622a7d863db47b8d3
392ef3afeb42856aa3545a2c9641c653394ff91a4804a82e3dcc19839d9deba8,-1,35,1,0.99847559,1519741586,Regular,75d5c980a590a1816ce21d320b163fdfa5ec223214c32b9fd32d9c4ec659c71a
75d5c980a590a1816ce21d320b163fdfa5ec223214c32b9fd32d9c4ec659c71a,1,25,1,0.99847559,1519724422,Regular,392ef3afeb42856aa3545a2c9641c653394ff91a4804a82e3dcc19839d9deba8
57925f104b5568332ffa76a9d9f1609e55b3b7ad47040f2e106e7af2b4a89c12,-1,25,1,0.99801126,1519339719,Regular,6de0ca5cf4d34050eb76989c2522d7ce5df3420272c6aa741dfbdfcb54f9d699
6de0ca5cf4d34050eb76989c2522d7ce5df3420272c6aa741dfbdfcb54f9d699,1,13,1,0.99801126,1519294218,Regular,57925f104b5568332ffa76a9d9f1609e55b3b7ad47040f2e106e7af2b4a89c12
312dd178e5efdb036077ff769fa83e74ae239f7196e843f9417fd47c18e12e46,-1,19,1,0.99815157,1519244761,Regular,0b0030066de57e25967cabd9a23891f67c3794abee7b2a664c9b6f5a6bfcf818
0b0030066de57e25967cabd9a23891f67c3794abee7b2a664c9b6f5a6bfcf818,1,38,1,0.99815157,1519236662,Regular,312dd178e5efdb036077ff769fa83e74ae239f7196e843f9417fd47c18e12e46
1f5a46783ebd0b56e290b5014a04dd13f1fc41be51f0a5478098539c054bee0f,-1,15,1,1.18002835,1518993215,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
031a188e5606d2e8a46447c1889e6d10fd7ce46e2a01f410f5bf12992b41709e,-1,7,1,0.99902084,1518809485,Regular,36203a2d8194ce0519a3c27edf0ffe7b6a99f34f28a295722af5a6d473a1603c
36203a2d8194ce0519a3c27edf0ffe7b6a99f34f28a295722af5a6d473a1603c,1,4,1,0.99902084,1518797704,Regular,031a188e5606d2e8a46447c1889e6d10fd7ce46e2a01f410f5bf12992b41709e
e786be707df8341ae8ef7c9d3afe9205433a56fb29e34d024c29bf579c2fd260,-1,22,1,0.99862272,1518620434,Regular,26d0ad0f8e796fc6c14dc51535867a8daae43af062e251b9be03dc62993e286a
26d0ad0f8e796fc6c14dc51535867a8daae43af062e251b9be03dc62993e286a,1,8,1,0.99862272,1518587390,Regular,e786be707df8341ae8ef7c9d3afe9205433a56fb29e34d024c29bf579c2fd260
bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717,-1,22,1,0.9989638,1518040579,Regular,37d476da1936c22b2c2969a023e325a7efd5744731b2b29682e82e310724209e
37d476da1936c22b2c2969a023e325a7efd5744731b2b29682e82e310724209e,1,4,1,0.9989638,1518036614,Regular,bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717
697cd6cd570107e3ce60d1b0bf021604494c7fadb1440e7be96398d0b169d671,-1,29,1,0.99500804,1517889794,Regular,5796bc5ebdaf43c2313e6b2bcb1fec6e796941d481718d918a748734d32256e3
5796bc5ebdaf43c2313e6b2bcb1fec6e796941d481718d918a748734d32256e3,1,16,1,0.99500804,1517883437,Regular,697cd6cd570107e3ce60d1b0bf021604494c7fadb1440e7be96398d0b169d671
48e97130dd974e72d8befae016a4b1c31ba4f32d4bb1e5bade08e584b5017cef,-1,12,1,0.99511589,1517606436,Regular,a9a628e91e55474e29c3ef092fac3f0719deb79f5d985a3dca75b5e37737c6dd
a9a628e91e55474e29c3ef092fac3f0719deb79f5d985a3dca75b5e37737c6dd,1,0,1,0.99511589,1517603729,Regular,48e97130dd974e72d8befae016a4b1c31ba4f32d4bb1e5bade08e584b5017cef
3dcb011ad8cbde387b551bf2a7a1da712cec61e1692fd67e9c4b1eca51e86642,-1,19,1,0.99524077,1517515485,Regular,e5a40143655a55c6d66f29dd9ffea73a472b991a440c2d85612baeb4da8db4e7
e5a40143655a55c6d66f29dd9ffea73a472b991a440c2d85612baeb4da8db4e7,1,1,1,0.99524077,1517512200,Regular,3dcb011ad8cbde387b551bf2a7a1da712cec61e1692fd67e9c4b1eca51e86642
3a9ec75d0c306fdff37a4b1d440468ba08b162c81b12389671e2b66c347c2e3f,-1,41,1,0.99570782,1517226761,Regular,2fe962dd2ed3a5f7d61d4195d6d17be4ff858bc1af79bf3040c81e653a0aa12b
2fe962dd2ed3a5f7d61d4195d6d17be4ff858bc1af79bf3040c81e653a0aa12b,1,9,1,0.99570782,1517220834,Regular,3a9ec75d0c306fdff37a4b1d440468ba08b162c81b12389671e2b66c347c2e3f
9c8fc6ec846d4343775f23414e74cf17b208d211879697a9fc3c6cc20c2c3042,-1,16,1,0.99534144,1517192082,Regular,7ed1d606ee74b6044119d58e91eb3e7ecab3fcf03a0b6fd9c789d32c0189f750
7ed1d606ee74b6044119d58e91eb3e7ecab3fcf03a0b6fd9c789d32c0189f750,1,11,1,0.99534144,1517187891,Regular,9c8fc6ec846d4343775f23414e74cf17b208d211879697a9fc3c6cc20c2c3042
73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279,-1,29,1,0.99832112,1515033608,Regular,784c31beb60cb3412bec28f9c92043ee4621bf8460739b4aa947a91e6ca5b728
0a499c7d64ee624f6635d0e561d9883642e2f65f95343f4b3773f714c0de1137,-1,92,1,0.99501318,1515032403,Regular,398e71c9289262a9fef6ab10dda877ada3a36f871660eeaf9e5c04190c938388
23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c,-1,80,1,0.99522759,1515032403,Regular,a4b331f80e6d176ab191228a33403be2c58de5cf295c5d54fdbf7765281abea4
ba3b0b800a256ef288fa142e0857a4dc47abf027bc0342f647d1450dfa864025,-1,30,1,0.99578506,1515032233,Regular,b06074da734bb3041560894a4140cae697c4ac72bf3f19b4077f49b18f379fdc
a4b331f80e6d176ab191228a33403be2c58de5cf295c5d54fdbf7765281abea4,1,12,1,0.99522759,1514539767,Regular,23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c
398e71c9289262a9fef6ab10dda877ada3a36f871660eeaf9e5c04190c938388,1,10,1,0.99501318,1514209474,Regular,0a499c7d64ee624f6635d0e561d9883642e2f65f95343f4b3773f714c0de1137
b06074da734bb3041560894a4140cae697c4ac72bf3f19b4077f49b18f379fdc,1,6,1,0.99578506,1514143836,Regular,ba3b0b800a256ef288fa142e0857a4dc47abf027bc0342f647d1450dfa864025
784c31beb60cb3412bec28f9c92043ee4621bf8460739b4aa947a91e6ca5b728,1,6,1,0.99832112,1514037153,Regular,73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279
0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96,-1,73,1,0.9980639,1513998898,Regular,85983512fc588cf22f8bb250186338ec9a3dd7baa6c7d2491c8742aa975c7093
070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab,-1,10,1,1.00219265,1513998898,Regular,6c62d68a0eaaea05faf5f48b8c3be519062bc04083d8368df8cbbe9ab308126a
070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab,-1,13,1,1.00221137,1513998898,Regular,8e2decb59a35e5635eaf8a8d6801f49285f583528c9999967703a3182fdd76b0
3724aece782c36ee8ab9ca4258338c2fbc2a5fc8f1ca8cc70659299de76eef8f,-1,73,1,1.050414,1513998898,Regular,7902f0a01759ddc3d57ec455cfa37741d37d60b31f57d6ef2a953f01ce3f6d4f
3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1,-1,74,1,0.99590849,1513998898,Regular,d0cd28f632238f1c772254c59c810144cd29da8c07b48912b0211a80492767e7
3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1,-1,82,1,0.99592018,1513998898,Regular,bf7a3f70075c61abba28a2352e6efb7206a825e432e419d291ae606d412555bb
5315e7af8ecfb680ff04f723a21edb41b2a78c89fb39bdc35487999f45585fa1,-1,63,1,1.00033023,1513998898,Regular,0923aaadf4545676b3b62d98c249eebc74eede094653846af87e15a819334c20
5315e7af8ecfb680ff04f723a21edb41b2a78c89fb39bdc35487999f45585fa1,-1,11,1,0.99998543,1513998898,Regular,37a77f9b4ec540cdda8e33e09b35aac17a07f337973f0c453de5e0d5ff1ae063
aab58ffd11c39502f1c8bb263ba406b373c04985665d6ecbfced6da6ffb1cc56,-1,89,1,0.9954822,1513998898,Regular,bbf327154ef95518eb5fae79793a12747fca48fb7c5f3816840fdb16b930a22c
aab58ffd11c39502f1c8bb263ba406b373c04985665d6ecbfced6da6ffb1cc56,-1,14,1,0.99536464,1513998898,Regular,cef2338c3463ba5c8c60c9185aa213055d5b2f4e708141d9dd0ff5176a65911e
e6e20b9a962df119cd4e751cd1bf5e542fddf676bb52bba44bea7e6db245fc1d,-1,45,1,0.99940539,1513998898,Regular,4a8039cbb1b1adf4c52439ca64e8216b13f9337e2ad6c3950dfcbcf586bb0938
453da448d7208ae7f64391df14e2cf4da9718948cdc13949c9a405c94cf5e8fa,-1,49,1,1.043694,1513998660,Regular,d1420c6bc9acddb973fc3d6e6096817a18c2a35c03fed870aa29486cab6f713d
4ceaa99a283eaedf3cf309bdeff84237db23a5aca0a036d4456ac99bfa702a2b,-1,14,1,0.9963973,1513998660,Regular,0fffe75e7ad9037d4471052b255a0783bf83f30bf9210bc85bb0e775940df6eb
54caad1d564ea003bf96f6fd4f16cbc5d0ade56a690c9a268f9a01c5a15fb8ac,-1,5,1,0.99595043,1513998660,Regular,9e5a4b0ecc390a3522d65183201e8f6cf66ddd896fb4f09e989092a0059b0713
b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0,-1,70,1,1.0063218,1513998660,Regular,4f89e645abdb062d7f0918c367b0981f07caad2646ec507b5cece2d172867e74
0fffe75e7ad9037d4471052b255a0783bf83f30bf9210bc85bb0e775940df6eb,1,9,1,0.9963973,1513965254,Regular,4ceaa99a283eaedf3cf309bdeff84237db23a5aca0a036d4456ac99bfa702a2b
cef2338c3463ba5c8c60c9185aa213055d5b2f4e708141d9dd0ff5176a65911e,1,0,1,0.99536464,1513930778,Regular,aab58ffd11c39502f1c8bb263ba406b373c04985665d6ecbfced6da6ffb1cc56
bf7a3f70075c61abba28a2352e6efb7206a825e432e419d291ae606d412555bb,1,8,1,0.99592018,1513795937,Regular,3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1
4a8039cbb1b1adf4c52439ca64e8216b13f9337e2ad6c3950dfcbcf586bb0938,1,24,1,0.99940539,1513794719,Regular,e6e20b9a962df119cd4e751cd1bf5e542fddf676bb52bba44bea7e6db245fc1d
bbf327154ef95518eb5fae79793a12747fca48fb7c5f3816840fdb16b930a22c,1,0,1,0.9954822,1513789324,Regular,aab58ffd11c39502f1c8bb263ba406b373c04985665d6ecbfced6da6ffb1cc56
0923aaadf4545676b3b62d98c249eebc74eede094653846af87e15a819334c20,1,4,1,1.00033023,1513693768,Regular,5315e7af8ecfb680ff04f723a21edb41b2a78c89fb39bdc35487999f45585fa1
8e2decb59a35e5635eaf8a8d6801f49285f583528c9999967703a3182fdd76b0,1,15,1,1.00221137,1513633530,Regular,070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab
9e5a4b0ecc390a3522d65183201e8f6cf66ddd896fb4f09e989092a0059b0713,1,6,1,0.99595043,1513567952,Regular,54caad1d564ea003bf96f6fd4f16cbc5d0ade56a690c9a268f9a01c5a15fb8ac
d0cd28f632238f1c772254c59c810144cd29da8c07b48912b0211a80492767e7,1,3,1,0.99590849,1513486654,Regular,3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1
6c62d68a0eaaea05faf5f48b8c3be519062bc04083d8368df8cbbe9ab308126a,1,18,1,1.00219265,1513465579,Regular,070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab
85983512fc588cf22f8bb250186338ec9a3dd7baa6c7d2491c8742aa975c7093,1,19,1,0.9980639,1513443774,Regular,0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96
4f89e645abdb062d7f0918c367b0981f07caad2646ec507b5cece2d172867e74,1,4,1,1.0063218,1513376191,Regular,b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0
37a77f9b4ec540cdda8e33e09b35aac17a07f337973f0c453de5e0d5ff1ae063,1,13,1,0.99998543,1513360210,Regular,5315e7af8ecfb680ff04f723a21edb41b2a78c89fb39bdc35487999f45585fa1
675d3628deda932675075ce450b7fc17d3f83c4d07fdf2ff2f46ddf3174fc123,-1,26,1,1011.29547028,1513301141,Regular,43669af680e861b03be1d5dbbb71dbeefb19a3d9a98bc9a1569222b99082cca9
7ac77896df13bae202eaa6e7111b2f8047fb2127ecc9e52167ffd1ff5918748f,-1,70,1,1.00477716,1513295018,Regular,5217ed1ad71753d2de1ce365fba006f6a823d9f423b163d9f53653952761881e
1d4a2afba27dcd4113b7c2f1c8826d5b717dbf59f6b4014d2fbc898b5d80de51,-1,22,1,1.00079424,1513276280,Regular,58fae94a143c728ec937d9ce385dca7243b72f83d367c2fdcbd7acbcf49a4e81
5217ed1ad71753d2de1ce365fba006f6a823d9f423b163d9f53653952761881e,1,5,1,1.00477716,1513274916,Regular,7ac77896df13bae202eaa6e7111b2f8047fb2127ecc9e52167ffd1ff5918748f
a00bd60b053d6d591316dc95f701f8bb27ddc22400ffdc730a91c823daa65536,-1,34,1,0.99719742,1513228089,Regular,4aa8561aeef220c085cb6a8c0f53b75d81f725f60970f32bccbb65b44adf4165
58fae94a143c728ec937d9ce385dca7243b72f83d367c2fdcbd7acbcf49a4e81,1,21,1,1.00079424,1513186873,Regular,1d4a2afba27dcd4113b7c2f1c8826d5b717dbf59f6b4014d2fbc898b5d80de51
4aa8561aeef220c085cb6a8c0f53b75d81f725f60970f32bccbb65b44adf4165,1,5,1,0.99719742,1513171027,Regular,a00bd60b053d6d591316dc95f701f8bb27ddc22400ffdc730a91c823daa65536
1cba931d1a2890009b3e5fd6ef10db52a56ef469965cb8d5535bb4740194dbc1,-1,19,1,0.99885557,1513095457,Regular,c8299c8bcc4dce9339d60fa3ed863846e82f42f3460c5339840bc135eafec8e8
c8299c8bcc4dce9339d60fa3ed863846e82f42f3460c5339840bc135eafec8e8,1,3,1,0.99885557,1513093441,Regular,1cba931d1a2890009b3e5fd6ef10db52a56ef469965cb8d5535bb4740194dbc1
83c71a451400e385f978232aa2f6062140452ffa296657719a993e99ca1c0445,-1,20,1,0.99894488,1513082829,Regular,c35658a540ab6a3005fee1f472d3c50870b303e5c9039fc9b3d820bf9e2fb35a
c35658a540ab6a3005fee1f472d3c50870b303e5c9039fc9b3d820bf9e2fb35a,1,8,1,0.99894488,1513075967,Regular,83c71a451400e385f978232aa2f6062140452ffa296657719a993e99ca1c0445
9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75,-1,86,1,0.99604834,1513062604,Regular,0e350c55d3abea94088b1c038f9c6c03b02749066bfa1eecfc715cd4ea200ba4
38d56169436509621b1fce2fdad26fb6df7f7bd3d7ee2083c55464c93c08a037,-1,37,1,1.030783,1513061859,Regular,c54b7e0e619c45abbb78878add316c8c7e5e3d122442b139c203fa612f8851f9
a20de690617924cd73a496d71fcf31271d128f8811094b835d920c75847841e5,-1,33,1,1.03148,1513061859,Regular,bc26b913c0fb2aad1904e53f7c71506139b1bcb2904cb2bf2ec72fd38cbc675f
09213824daeda2739201cf9df96c0bf693c07291a9960e717b354c8c34fe710a,-1,72,1,0.99648318,1513061460,Regular,a9af50ba6b26a798fba2eb18416e9ddd36187271d6d5048d1826b74d6fdb4cd5
09213824daeda2739201cf9df96c0bf693c07291a9960e717b354c8c34fe710a,-1,35,1,0.99626515,1513061460,Regular,e4765ff69aa093cc84953d8779c2d327f249fe0da826f399dcec6c8c319e68fb
63467b2f02250ed5624dff6608911988d96b696cf92a4c4b32befc496d372505,-1,30,1,0.99503731,1513061460,Regular,bf542703ad4ce0402e104ce25031a215e899ce8af588c1e41829f2e7bf3d982e
dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92,-1,20,1,0.99779961,1513061460,Regular,a1932a6f4ee2cc6319b87d767a27c6de60cc4728013189590b24c8f7a64396cf
dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92,-1,14,1,0.99769176,1513061460,Regular,ea4c4eb2b46d49419ba3a147a6245745ca7ab9f2500e85c6f830fcd04d77f939
dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92,-1,1,1,0.99757318,1513061460,Regular,dc3996541c39a7aae6a63b263071d321afaa970626bd2585852ee40141f1a12f
0e350c55d3abea94088b1c038f9c6c03b02749066bfa1eecfc715cd4ea200ba4,1,3,1,0.99604834,1513046796,Regular,9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75
dc3996541c39a7aae6a63b263071d321afaa970626bd2585852ee40141f1a12f,1,8,1,0.99757318,1512956941,Regular,dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92
ea4c4eb2b46d49419ba3a147a6245745ca7ab9f2500e85c6f830fcd04d77f939,1,5,1,0.99769176,1512922412,Regular,dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92
a1932a6f4ee2cc6319b87d767a27c6de60cc4728013189590b24c8f7a64396cf,1,12,1,0.99779961,1512901760,Regular,dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92
bf542703ad4ce0402e104ce25031a215e899ce8af588c1e41829f2e7bf3d982e,1,7,1,0.99503731,1512817296,Regular,63467b2f02250ed5624dff6608911988d96b696cf92a4c4b32befc496d372505
e4765ff69aa093cc84953d8779c2d327f249fe0da826f399dcec6c8c319e68fb,1,0,1,0.99626515,1512788444,Regular,09213824daeda2739201cf9df96c0bf693c07291a9960e717b354c8c34fe710a
a9af50ba6b26a798fba2eb18416e9ddd36187271d6d5048d1826b74d6fdb4cd5,1,5,1,0.99648318,1512785371,Regular,09213824daeda2739201cf9df96c0bf693c07291a9960e717b354c8c34fe710a
2e7602b72cfd7937fbfa539642e8d47587c859b74b87482a71ca61c535d21a7e,-1,62,1,0.99995734,1512745362,Regular,004f1bf0717630b564a0e2d8f5bcda4ffea3314be8b8b9567365d34e4bf7f2a6
004f1bf0717630b564a0e2d8f5bcda4ffea3314be8b8b9567365d34e4bf7f2a6,1,12,1,0.99995734,1512732055,Regular,2e7602b72cfd7937fbfa539642e8d47587c859b74b87482a71ca61c535d21a7e
0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175,-1,312,1,0.99687022,1512680223,Regular,371ee1fb846821678be6c59380b26916a0102a25c799ccadb7befa7c28e07aac
371ee1fb846821678be6c59380b26916a0102a25c799ccadb7befa7c28e07aac,1,4,1,0.99687022,1512655107,Regular,0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175
0ed1aee5f54fe9e80f0e13e2eae0b70f7f63a18310cf1913e008b3fc15cf1492,-1,3,1,0.99647228,1512636314,Regular,4b906b9191e1bbc1b997ee9a048991f91db6a01259e4e72c5d8e95d4dc0609d1
4b906b9191e1bbc1b997ee9a048991f91db6a01259e4e72c5d8e95d4dc0609d1,1,15,1,0.99647228,1512631861,Regular,0ed1aee5f54fe9e80f0e13e2eae0b70f7f63a18310cf1913e008b3fc15cf1492
90f9a2b075742285eeccc49e17fa0f916c07ad859e2bd14b4b57d2a862da12e3,-1,23,1,0.99762147,1512521192,Regular,f1fac46def6648db94ee5df2a21794c6f78c22912ed6f069f3df6bae340788c6
f1fac46def6648db94ee5df2a21794c6f78c22912ed6f069f3df6bae340788c6,1,10,1,0.99762147,1512508337,Regular,90f9a2b075742285eeccc49e17fa0f916c07ad859e2bd14b4b57d2a862da12e3
b55e860e1bb151a24519f05ce6681994351415d4f392c577ad98d43af8a4dfa5,-1,24,1,0.99513357,1512492471,Regular,2a1cd2ca60b9e82cec80ea09655e230422ede7727e8e2e785fc96fa204ac455c
b55e860e1bb151a24519f05ce6681994351415d4f392c577ad98d43af8a4dfa5,-1,29,1,0.99522269,1512492471,Regular,198a8f1fab84d3d6798b9aac57c00d1c172a48e5e47acdeea58c609e1246edd1
198a8f1fab84d3d6798b9aac57c00d1c172a48e5e47acdeea58c609e1246edd1,1,20,1,0.99522269,1512490922,Regular,b55e860e1bb151a24519f05ce6681994351415d4f392c577ad98d43af8a4dfa5
2a1cd2ca60b9e82cec80ea09655e230422ede7727e8e2e785fc96fa204ac455c,1,4,1,0.99513357,1512455960,Regular,b55e860e1bb151a24519f05ce6681994351415d4f392c577ad98d43af8a4dfa5
466342a157da7571e504cc8c071070fefcaab8343f65f8282022ad0e4834b5ef,-1,47,1,1.028729,1512438970,Regular,9301b6eeb3285f29b77957c7d3e3ef4a0d1b659d8e793b3dac3556ae1d1ba23d
0fc80f3566c56b6b3add0596b201a6a3a7bb9be0450ff427037726fb7c9da102,-1,6,1,0.99939891,1512417788,Regular,abb6ad253e88d2eb00c93ad64291297c0998006075e6dee1f3e3ba6932f009b5
