tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c62c1065c298db3f6d6f0d29fd4cc9d6b16a370232325e6be00afd8fcb7d5a78,1,0,1,165.1068093,1597859956,Ticket,1cf461c974802583efe641194bde7a3bbca8ae5cc9c6b4f2c9472f34f2fcd81e
9a3bd8dac98bfe4f9d8d16e571de135b78cf38df9ca0d0456d0abdd1dd84a1d7,-1,1,1,146.87963355,1597620123,Vote,9da548e0cf61f51d1fe7fe75fcf0e5206a4be00ae8a05d1f3b2fe415253c2565
51f819ff96bef6fd381a560f3f993b5ea8247190eb2b0742b36dc0f734343ac7,1,0,1,146.87963355,1597475013,Ticket,81a6c3a2c4deee3ea937607b3bd46cceaa61602e0674b0d591ae9d13ed984e4a
790d61017d79a18da1462f173fbc3b5991fde177edf51ea92463741b22cb5450,1,0,1,146.87963355,1597475013,Ticket,191ce39d5fd867cf596585d631bcb87a3867616afcf03b4a485d139c06302066
9d88311ca4af50af8abf4a078fc9e14f17195affee488b321f3236f66a058714,1,0,1,146.87963355,1597475013,Ticket,5dc57a4cb2cf814bfa19778db916d0c1de25c267a9c907bac083515f6c7eb40b
9da548e0cf61f51d1fe7fe75fcf0e5206a4be00ae8a05d1f3b2fe415253c2565,1,0,1,146.87963355,1597475013,Ticket,9a3bd8dac98bfe4f9d8d16e571de135b78cf38df9ca0d0456d0abdd1dd84a1d7
6e91d2437b72771c4d8ea669ff5e65386a9244f6bd0cc98c48a3e585b8d08f08,-1,1,1,146.7222447,1597108804,Vote,94b6457ddd54fbadc50c30fc9558e0513ea97dd0d1d21f8d43570f6179583afb
bae5fc9cdefa0061ace7e99aad6921a929a4d577f2ed7111a4451cd1c06a09eb,-1,1,1,146.7222447,1596814897,Vote,a26d3264061c1bbd4a625989c538b8b1ab5deb82b393d4cf59be35f06f15cea8
dd9005cd91d1c779cb06e1c8b1c5c8efedecc434100db4d537f0837ff1ab4711,-1,1,1,146.7222447,1596704455,Vote,1457ada143f3a267bd30485d88e03305afa05e97a876b44d0d157121bf577680
a09b5e7db1c3309ea732d259cb135d66dedc87f503453336da40c860fb63ae2d,-1,1,1,146.7222447,1596458646,Vote,50613d1151baa4dd67ba942273fb930edd27e7747fe3cdbf9e8acc88aae341c1
1457ada143f3a267bd30485d88e03305afa05e97a876b44d0d157121bf577680,1,0,1,146.7222447,1596304421,Ticket,dd9005cd91d1c779cb06e1c8b1c5c8efedecc434100db4d537f0837ff1ab4711
50613d1151baa4dd67ba942273fb930edd27e7747fe3cdbf9e8acc88aae341c1,1,0,1,146.7222447,1596304421,Ticket,a09b5e7db1c3309ea732d259cb135d66dedc87f503453336da40c860fb63ae2d
94b6457ddd54fbadc50c30fc9558e0513ea97dd0d1d21f8d43570f6179583afb,1,0,1,146.7222447,1596304421,Ticket,6e91d2437b72771c4d8ea669ff5e65386a9244f6bd0cc98c48a3e585b8d08f08
a26d3264061c1bbd4a625989c538b8b1ab5deb82b393d4cf59be35f06f15cea8,1,0,1,146.7222447,1596304421,Ticket,bae5fc9cdefa0061ace7e99aad6921a929a4d577f2ed7111a4451cd1c06a09eb
e10927134c9666ec99040394eabb5306f3384fc3b059c7dbadb8275bcd8f4650,1,0,1,146.7222447,1596304421,Ticket,45372bc5c42bf2610ea615cbdc5800db965db0d7a1e0fff423edf2c66dc1cda6
e4527cc4fc80296ea5cad6b2bfb3911e9eb6cb75b01cd707b5b624a6c5ba18d0,1,0,1,146.7222447,1596304421,Ticket,8418d3afd1ddcfca46fe31509f0e0c49c4fc97db12919fbfaa6e5ec5a98c8ef5
3229e441d897293ef0c68c0b9f8a97ed8b8ccd56456b2b20fa0adccdf99aa06f,-1,1,1,135.29130531,1594885266,Vote,dd2e48c97bf71681f77d57a6cbe93af5c98e781c1c16c701bea4fc59d87231e4
d85448ead758bfb7a37df6dbabb5fbb3b251c7fdd27543a1b7c8b09cafdc3c94,-1,1,1,132.85052228,1594244086,Vote,dc9958bab6a06e1b3d8021d07b703170c0ad6076c4c441ee829f1ae22c9f7751
237b362f741148d7a5cf96505243c040d22d7762923db173243514f73fafa21f,-1,1,1,135.29130531,1593297567,Vote,a3876e4817b91cbe8e256cbec90d187f444876f2aee73d53eb3c0cd632896321
61ef96e3700e00af37ea16dc1cf8066ac06820643097bc9932a53cf10431bbd1,-1,1,1,132.85052228,1593114407,Vote,fcdabe2ab2821788aae4fbad4849ceb7035ff85e28f31ddc176532771f25547c
f07e2a278d1ac8a50dcb08a9652462529d66c6262a5ae869f35abae679d8f81d,-1,1,1,135.29130531,1593017823,Vote,4ad174fe67795e4120a5b1a7267a89db23616d7519b92ace7defac4998f3364e
96b313fd9fd294fb6984e49b2b44f280f59a8ed1fbfb54daf8009772ae2c3a19,-1,1,1,135.29130531,1592778466,Vote,58ec7a6fa1d84720f84281db8d4c3e5f2eeae80217e43a0629b452bd0d960514
e9294acca09273829403f54324cc8d69a03055b9d770ceaab671c2d5dfebb443,-1,1,1,132.85052228,1592498007,Vote,e77b7f2bfa9b48a55527bbbb644a5e09b20def631101908b514d7ad6bc65023a
58ec7a6fa1d84720f84281db8d4c3e5f2eeae80217e43a0629b452bd0d960514,1,0,1,135.29130531,1592156415,Ticket,96b313fd9fd294fb6984e49b2b44f280f59a8ed1fbfb54daf8009772ae2c3a19
dd2e48c97bf71681f77d57a6cbe93af5c98e781c1c16c701bea4fc59d87231e4,1,0,1,135.29130531,1592156415,Ticket,3229e441d897293ef0c68c0b9f8a97ed8b8ccd56456b2b20fa0adccdf99aa06f
4ad174fe67795e4120a5b1a7267a89db23616d7519b92ace7defac4998f3364e,1,0,1,135.29130531,1592156358,Ticket,f07e2a278d1ac8a50dcb08a9652462529d66c6262a5ae869f35abae679d8f81d
a3876e4817b91cbe8e256cbec90d187f444876f2aee73d53eb3c0cd632896321,1,0,1,135.29130531,1592156358,Ticket,237b362f741148d7a5cf96505243c040d22d7762923db173243514f73fafa21f
435fe9b9eeba8b1d9b22f2f2844640e0f6a6e2dabb5824a557788d2ff6fea309,-1,1,1,141.46894977,1590507184,Vote,657cc72d26e2a5697bf51f5ad2e0fe37304bc95dae89fead0e5b0cce8ce57624
3d1f3d4549bcd6dcac4ead00be9f65eda1e34f22aa789e9bd959683f9986362c,-1,1,1,136.26843211,1590084665,Vote,8fa91ff5e89817625ab0ea3100c792f4d9c44ad0b532584324abbd9f2412b610
f27bd437c9734995a16c5898974af2197bfeaca4c92048fcd187943b5d24b283,-1,1,1,132.85052228,1589550798,Vote,b6f9d38b088c4b3c0b7a94ff9b0e809f4e134d90f7899632ce26163d3b4235a3
c0e17358bad63c7825b7d79023dec3632fb7e12126f5c1af62d7e0f4f65a095d,-1,1,1,141.46894977,1589288008,Vote,ae1f5ae6ef1b28ec5390a834ce00959af76524ede231a2455c4a0b57763e67a9
b6f9d38b088c4b3c0b7a94ff9b0e809f4e134d90f7899632ce26163d3b4235a3,1,0,1,132.85052228,1588877790,Ticket,f27bd437c9734995a16c5898974af2197bfeaca4c92048fcd187943b5d24b283
dc9958bab6a06e1b3d8021d07b703170c0ad6076c4c441ee829f1ae22c9f7751,1,0,1,132.85052228,1588877790,Ticket,d85448ead758bfb7a37df6dbabb5fbb3b251c7fdd27543a1b7c8b09cafdc3c94
fcdabe2ab2821788aae4fbad4849ceb7035ff85e28f31ddc176532771f25547c,1,0,1,132.85052228,1588877487,Ticket,61ef96e3700e00af37ea16dc1cf8066ac06820643097bc9932a53cf10431bbd1
e77b7f2bfa9b48a55527bbbb644a5e09b20def631101908b514d7ad6bc65023a,1,0,1,132.85052228,1588876859,Ticket,e9294acca09273829403f54324cc8d69a03055b9d770ceaab671c2d5dfebb443
691982e8180f10a27eb1d5a6c6aea025c9bbdb4aab87fac380f793193ba6ddf4,-1,1,1,141.46894977,1588372093,Vote,d6b0c00a5f86ebd9238c5fa2bf4bdff7627b0bfe74f57b77e7f5fa29c6413e17
c25675a2c59356ecb07b9f031581b627622fbd32ef16e9b037c64b53bf17a451,-1,1,1,149.70956828,1588237634,Vote,36dc1627ce75c27586264c78ee6cfa5501b4abf28ac4c9c108f4d75eb7f3c829
2038c067091373269f20ded97632aa2943c7239014cf4197ae806116f6af4319,-1,1,1,141.46894977,1588121468,Vote,e49273f1c6326382f59ea934ae112667235b54b23e8ace985f5ef956ec01f668
cbe3c275e788d245ffc29c685bb8fd79cf602aa402f747ae80587f6ef73e4898,-1,1,1,133.39359263,1588093692,Vote,db450523deef4276dc8d0c87d0bf724eb4ad6a06e1fa146c4e25e1d19fce82fa
657cc72d26e2a5697bf51f5ad2e0fe37304bc95dae89fead0e5b0cce8ce57624,1,0,1,141.46894977,1587840231,Ticket,435fe9b9eeba8b1d9b22f2f2844640e0f6a6e2dabb5824a557788d2ff6fea309
ae1f5ae6ef1b28ec5390a834ce00959af76524ede231a2455c4a0b57763e67a9,1,0,1,141.46894977,1587840231,Ticket,c0e17358bad63c7825b7d79023dec3632fb7e12126f5c1af62d7e0f4f65a095d
d6b0c00a5f86ebd9238c5fa2bf4bdff7627b0bfe74f57b77e7f5fa29c6413e17,1,0,1,141.46894977,1587840231,Ticket,691982e8180f10a27eb1d5a6c6aea025c9bbdb4aab87fac380f793193ba6ddf4
e49273f1c6326382f59ea934ae112667235b54b23e8ace985f5ef956ec01f668,1,0,1,141.46894977,1587840231,Ticket,2038c067091373269f20ded97632aa2943c7239014cf4197ae806116f6af4319
2e0205ed3a3e8418d86eff73111d7f28ce4dfa8a46c3b2a529a228e07782caed,-1,1,1,138.15773787,1587436821,Vote,ddce7414f64874a6914d546fdf85c7625f714b422f566651b31d278a2afc12ff
7de287861964e0e324477536233df86d1169066279b78d4f191cc413a2728231,-1,1,1,136.22015034,1586571477,Vote,65807774601f7942251befd411e144318a9d2c3437a63a0af6d5e88ef62a489a
019488e3dcb732fbe997e384ad1d5f2f50bb5468275c8e401e1022f4396a2c25,-1,1,1,138.15773787,1586559913,Vote,dd79dca4dff7e4ff440cdd4371831e43df1f91d02eb3e814201675ee0ca8a41f
dd79dca4dff7e4ff440cdd4371831e43df1f91d02eb3e814201675ee0ca8a41f,1,0,1,138.15773787,1586446164,Ticket,019488e3dcb732fbe997e384ad1d5f2f50bb5468275c8e401e1022f4396a2c25
ddce7414f64874a6914d546fdf85c7625f714b422f566651b31d278a2afc12ff,1,0,1,138.15773787,1586446164,Ticket,2e0205ed3a3e8418d86eff73111d7f28ce4dfa8a46c3b2a529a228e07782caed
91c6a16a40dc792519cf57f2bbad358e7d3d4745d17d33b48b85d5f812b21795,-1,1,1,144.2816259,1586386901,Vote,84b34c1020f6efdb6c90bed2248fccf2e0982f5e153a0f0bec6e58f05db818b0
e3b57861d143b2cdcf055fc67859d11e68fc5293f4af23265d0c59a3868aa4c0,-1,1,1,136.26843211,1586223502,Vote,9c0610711ac7066e5239ac95ee8ed33625d57671ce99acf000fe53b08075b2cd
dc521bbd6d7e3c7cc3f3be75e80bba2d752d9f913240fa995aad2bb4d260e58b,-1,1,1,136.22015034,1585048014,Vote,79b4457dccdd70cc010f92b6062248a38160309d8cfb26f168a47cf0d48d3567
db450523deef4276dc8d0c87d0bf724eb4ad6a06e1fa146c4e25e1d19fce82fa,1,0,1,133.39359263,1584750870,Ticket,cbe3c275e788d245ffc29c685bb8fd79cf602aa402f747ae80587f6ef73e4898
da5e6af375c5659b968ea2cd95461a0fa5b9f0f5e34cd6d520d0608329e93fe1,-1,1,1,136.26843211,1584256595,Vote,84ff7736de36a66e08a5769b9152cdb3b86d14b7676176cc2014fc879f00fe66
84b34c1020f6efdb6c90bed2248fccf2e0982f5e153a0f0bec6e58f05db818b0,1,0,1,144.2816259,1584239385,Ticket,91c6a16a40dc792519cf57f2bbad358e7d3d4745d17d33b48b85d5f812b21795
7c6ab6dd7645b75aa6edd5fc21db31bccf9ecff2cd98c22790d32e1e89362d89,-1,1,1,124.52398248,1583895021,Vote,f8a9913e7dc477e6db6c5507f93513500aa30d6ae3ff1326af4334561c38be0c
84ff7736de36a66e08a5769b9152cdb3b86d14b7676176cc2014fc879f00fe66,1,0,1,136.26843211,1583848101,Ticket,da5e6af375c5659b968ea2cd95461a0fa5b9f0f5e34cd6d520d0608329e93fe1
8fa91ff5e89817625ab0ea3100c792f4d9c44ad0b532584324abbd9f2412b610,1,0,1,136.26843211,1583848101,Ticket,3d1f3d4549bcd6dcac4ead00be9f65eda1e34f22aa789e9bd959683f9986362c
9c0610711ac7066e5239ac95ee8ed33625d57671ce99acf000fe53b08075b2cd,1,0,1,136.26843211,1583848101,Ticket,e3b57861d143b2cdcf055fc67859d11e68fc5293f4af23265d0c59a3868aa4c0
a5a232c97b658e92555240a92c3964b69c059457269e0dbbe7a50612f8392d99,-1,1,1,135.87445315,1583670060,Vote,4bfd0c6c206b78b5bdc65c24ea842c6bc958475a26b929269536099bdfe4deb1
c04a1d9a166bf00f45c8d9cbced5eba9b93be532b955708926e93b488b84ea5f,-1,1,1,135.87445315,1582656688,Vote,77f3f6e9b163c88e20e74c3fd1614808b2f7a2f9c704cac344bd4cd2b4d7c133
5616c7277ff169b29789db377e06e7c2a10174c2bcbcc36eeaafda8e5220265f,-1,1,1,149.70956828,1582351213,Vote,1acc460c8152e6865b179a4243b1023d70b9213e2098c344fca03c616c87a1e8
f8a9913e7dc477e6db6c5507f93513500aa30d6ae3ff1326af4334561c38be0c,1,0,1,124.52398248,1581964928,Ticket,7c6ab6dd7645b75aa6edd5fc21db31bccf9ecff2cd98c22790d32e1e89362d89
9dce5578430b7b1667fa8a223a07931bdbd8ab0eacdc86abafb72b0062af6f1b,-1,1,1,136.22015034,1581886006,Vote,b603c7c63105c344ee0d7d1bea40ba0983639b9bb9241e06a26cea0ba2bee047
65807774601f7942251befd411e144318a9d2c3437a63a0af6d5e88ef62a489a,1,0,1,136.22015034,1579364700,Ticket,7de287861964e0e324477536233df86d1169066279b78d4f191cc413a2728231
79b4457dccdd70cc010f92b6062248a38160309d8cfb26f168a47cf0d48d3567,1,0,1,136.22015034,1579364700,Ticket,dc521bbd6d7e3c7cc3f3be75e80bba2d752d9f913240fa995aad2bb4d260e58b
b603c7c63105c344ee0d7d1bea40ba0983639b9bb9241e06a26cea0ba2bee047,1,0,1,136.22015034,1579364700,Ticket,9dce5578430b7b1667fa8a223a07931bdbd8ab0eacdc86abafb72b0062af6f1b
bed2c38ad1317fc21845d2fcf8131d81cb14a56e084293adc38f8e9c7ad99d93,-1,1,1,149.70956828,1579148354,Vote,8bc8f23662c44efa0681e05aa76c6390a09b2c9c6ab409f3b32eaf41f2ce2456
6e5f323cf6d986b5f4f0b5f30dc0c88977f1472432641a6329d219c573687c75,-1,1,1,149.70956828,1579016843,Vote,b4c9e093b7c47fb6b19e2ec69c318d9acd946a1c238f7f2a9dce0c75767eb963
1acc460c8152e6865b179a4243b1023d70b9213e2098c344fca03c616c87a1e8,1,0,1,149.70956828,1578770184,Ticket,5616c7277ff169b29789db377e06e7c2a10174c2bcbcc36eeaafda8e5220265f
36dc1627ce75c27586264c78ee6cfa5501b4abf28ac4c9c108f4d75eb7f3c829,1,0,1,149.70956828,1578770184,Ticket,c25675a2c59356ecb07b9f031581b627622fbd32ef16e9b037c64b53bf17a451
8bc8f23662c44efa0681e05aa76c6390a09b2c9c6ab409f3b32eaf41f2ce2456,1,0,1,149.70956828,1578770184,Ticket,bed2c38ad1317fc21845d2fcf8131d81cb14a56e084293adc38f8e9c7ad99d93
b4c9e093b7c47fb6b19e2ec69c318d9acd946a1c238f7f2a9dce0c75767eb963,1,0,1,149.70956828,1578769998,Ticket,6e5f323cf6d986b5f4f0b5f30dc0c88977f1472432641a6329d219c573687c75
83269b12d4364b1b805e1d61b8725e113c03c5782d85e2b15a14146f6e4865bf,-1,1,1,125.60546684,1577824103,Vote,d92c8b083439a77f790fcf5daf391005362a489fac545afae9d078dcbf967f92
4bfd0c6c206b78b5bdc65c24ea842c6bc958475a26b929269536099bdfe4deb1,1,0,1,135.87445315,1577571086,Ticket,a5a232c97b658e92555240a92c3964b69c059457269e0dbbe7a50612f8392d99
77f3f6e9b163c88e20e74c3fd1614808b2f7a2f9c704cac344bd4cd2b4d7c133,1,0,1,135.87445315,1577571086,Ticket,c04a1d9a166bf00f45c8d9cbced5eba9b93be532b955708926e93b488b84ea5f
98ff5b1e69e69857050a979f06c9139399fa0fafdbd92c7a26f41d18cffb0db6,-1,1,1,132.37425639,1575828088,Vote,6e550e21a8e44593d5bd663474d77744b0b44646379868b425f0e8a2d3fa2562
192b97cadf398f44b528d4606c704b41df1aa05b2f1d4e27dcac24e75ef31130,-1,1,1,124.89352222,1575230622,Vote,81d1a9c30cd5c94c30b71ba792985bcc1c76e746d0b66cf857d36c92d405cbb0
6e550e21a8e44593d5bd663474d77744b0b44646379868b425f0e8a2d3fa2562,1,0,1,132.37425639,1574178527,Ticket,98ff5b1e69e69857050a979f06c9139399fa0fafdbd92c7a26f41d18cffb0db6
2939c2a754aa6c1c85c94f5682a544c6ef9dcdc115b1e6791914cc5a4e3c60dc,-1,1,1,125.60546684,1574080465,Vote,8b840f332f37341d8e1f218843a282e6ee513786bb14ad08d43a0fe193cf64fd
81d1a9c30cd5c94c30b71ba792985bcc1c76e746d0b66cf857d36c92d405cbb0,1,0,1,124.89352222,1574005625,Ticket,192b97cadf398f44b528d4606c704b41df1aa05b2f1d4e27dcac24e75ef31130
2a3234874a2e7fb9d48307280c1c4b05c4095c4a9fa82f2c0bfe438661275f0c,-1,1,1,125.60546684,1573352707,Vote,2a1e02066acd450d669e764822093d8d175ebf975a8c0a9dbe5361eee1b20b8a
2a1e02066acd450d669e764822093d8d175ebf975a8c0a9dbe5361eee1b20b8a,1,0,1,125.60546684,1572822145,Ticket,2a3234874a2e7fb9d48307280c1c4b05c4095c4a9fa82f2c0bfe438661275f0c
8b840f332f37341d8e1f218843a282e6ee513786bb14ad08d43a0fe193cf64fd,1,0,1,125.60546684,1572822145,Ticket,2939c2a754aa6c1c85c94f5682a544c6ef9dcdc115b1e6791914cc5a4e3c60dc
d92c8b083439a77f790fcf5daf391005362a489fac545afae9d078dcbf967f92,1,0,1,125.60546684,1572822145,Ticket,83269b12d4364b1b805e1d61b8725e113c03c5782d85e2b15a14146f6e4865bf
7fe1327c93a997cfb3278eba133e4c377178e02085953e9dc81ba3dd44444f6b,-1,1,1,126.56701716,1572120370,Vote,fc59daff8e17450fd94333ea3ca12c7671b4bfc8d0534b4962a4655ba84f075a
f677c7549bad91c4d758b08a347d59364c9642d0405feddb4acffac3f1d720a7,-1,1,1,126.56701716,1571819323,Vote,1ebb342b1dc2a7dc4e475a3fe4784e2f4e3396c30c72318aa48ff096eb5fc05c
790c3ddfcb786efe4ce3e1167882fa9403e8e13ce4023e28ad0b04b1998ec931,-1,1,1,132.54886436,1570480321,Vote,2804ac83db53ec0b7bffbd34a69ee23c3625ed0b07b9eb965cb62fc42869c015
1ebb342b1dc2a7dc4e475a3fe4784e2f4e3396c30c72318aa48ff096eb5fc05c,1,0,1,126.56701716,1570383025,Ticket,f677c7549bad91c4d758b08a347d59364c9642d0405feddb4acffac3f1d720a7
fc59daff8e17450fd94333ea3ca12c7671b4bfc8d0534b4962a4655ba84f075a,1,0,1,126.56701716,1570383025,Ticket,7fe1327c93a997cfb3278eba133e4c377178e02085953e9dc81ba3dd44444f6b
d451c191bd23c779fea29bc0b1a03c945d85f608de7b0475eff41b745811e7c5,-1,1,1,132.54886436,1568801326,Vote,c3951db31b2ebff02af234917deb59212315694dd200cb64a15665145cc3b9c9
11f21f904811567957320d0219e6186af86ed14f550b5d1a60ca0c07184b3e7c,-1,1,1,132.54886436,1568690557,Vote,f9ff5b63ed9a852440fa071fa80e5a2aa34a9f361a5f8996a75115a5c9c60f78
2804ac83db53ec0b7bffbd34a69ee23c3625ed0b07b9eb965cb62fc42869c015,1,0,1,132.54886436,1567440995,Ticket,790c3ddfcb786efe4ce3e1167882fa9403e8e13ce4023e28ad0b04b1998ec931
c3951db31b2ebff02af234917deb59212315694dd200cb64a15665145cc3b9c9,1,0,1,132.54886436,1567440995,Ticket,d451c191bd23c779fea29bc0b1a03c945d85f608de7b0475eff41b745811e7c5
f9ff5b63ed9a852440fa071fa80e5a2aa34a9f361a5f8996a75115a5c9c60f78,1,0,1,132.54886436,1567440995,Ticket,11f21f904811567957320d0219e6186af86ed14f550b5d1a60ca0c07184b3e7c
ff332a6e3cff8ed3060ae2b13f517261e3a49a0f939bd8671fcaef80a52e2a95,-1,1,1,128.78609911,1566996815,Vote,69e283c6f69855d34bf9417db33d5be199a19c578b24546b5c0bee2d8ca8f48b
4ccd094711688afd88ed326b922b6dd0d8407fdba08887fe4715860166b60cc7,-1,1,1,121.03599223,1566047820,Vote,b996e3454771ea625dcd3f103b9ad9446dbb7a5b68dfe07453bfac707426c615
83fc02c6882f4101a535a493f9cff9513640f66a672d880a83721d5b30d35ab1,-1,1,1,128.78609911,1565614949,Vote,e855a7aaa1d376debca00571a4a2e144396170b4e66268cfecd3b1f046e5f92e
b996e3454771ea625dcd3f103b9ad9446dbb7a5b68dfe07453bfac707426c615,1,0,1,121.03599223,1564629471,Ticket,4ccd094711688afd88ed326b922b6dd0d8407fdba08887fe4715860166b60cc7
525bd2db4e798a89429b8c677bff41246b0fe86de8d9cef69e89bc3d5ced5e7a,-1,1,1,128.78609911,1563595783,Vote,1a37c7ff1d6cd9dee471a98ebacf987c352cef9463602c6288d1066bd176e610
1a37c7ff1d6cd9dee471a98ebacf987c352cef9463602c6288d1066bd176e610,1,0,1,128.78609911,1562900008,Ticket,525bd2db4e798a89429b8c677bff41246b0fe86de8d9cef69e89bc3d5ced5e7a
69e283c6f69855d34bf9417db33d5be199a19c578b24546b5c0bee2d8ca8f48b,1,0,1,128.78609911,1562900008,Ticket,ff332a6e3cff8ed3060ae2b13f517261e3a49a0f939bd8671fcaef80a52e2a95
e855a7aaa1d376debca00571a4a2e144396170b4e66268cfecd3b1f046e5f92e,1,0,1,128.78609911,1562900008,Ticket,83fc02c6882f4101a535a493f9cff9513640f66a672d880a83721d5b30d35ab1
