tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,470,1,0.03281391,1555025930,Regular,f3639e839e54d32e6051a31f4d5175840ce78e642dcf2124d2852c11b83629b7
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,373,1,0.03281063,1555025930,Regular,7347795832cb203a0ea7d6017bb8097c360ba54d5e895d8ced946bbab5478a90
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,285,1,0.03313874,1555025930,Regular,7bb933d129edc5d33cd52815a26555e7cc85e986f02eee1922ed1c3db949506a
e9a440d1a48df7708b6c5eae169ab0c3098cfed78a7d9296d64933982b7fa935,1,2,1,0.03281063,1554606967,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
7347795832cb203a0ea7d6017bb8097c360ba54d5e895d8ced946bbab5478a90,1,2,1,0.03281063,1554518133,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
7bb933d129edc5d33cd52815a26555e7cc85e986f02eee1922ed1c3db949506a,1,2,1,0.03313874,1554081927,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
f3639e839e54d32e6051a31f4d5175840ce78e642dcf2124d2852c11b83629b7,1,2,1,0.03281391,1553620942,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
10e9b12f3489709e1da71eccc905e871fb08f190961242ac2dc7fe778c49cd23,1,2,1,0.03281391,1553518116,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,398,1,0.03415045,1553471082,Regular,0e482e14a8f6c9753659ebc35d5751e28b130b9cc354c72bed01a740f573d2fc
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,61,1,0.03281387,1553471082,Regular,47c221224035aadeef51ad1095af31337680b127deb4350e1a9817dcc65e4431
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,311,1,0.03553783,1553471082,Regular,4b785ffae4d9d3af716957e59b71fba9bf236da121a6819fbb41f52ab85a4afa
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,319,1,0.03589348,1553471082,Regular,21fe75d71f79c24c795b27f1363b076b723fa9992aaf6005901b8227383a76fa
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,363,1,0.03588451,1553471082,Regular,0cc5ce44cfdf41168f45453ccad022563eca54f9ce8e1913c48447155c6399fb
47c221224035aadeef51ad1095af31337680b127deb4350e1a9817dcc65e4431,1,2,1,0.03281387,1553320275,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,147,1,0.03281722,1552777642,Regular,78b57fe54a88c00df570eaf4786f6532b69e5dd87fc8ab58d2d86255b7b3c664
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,442,1,0.03624767,1552777642,Regular,1514f28254b6832a1fd49c1f54142aa6878993159c9bbb731335360e8bc0e5f6
78b57fe54a88c00df570eaf4786f6532b69e5dd87fc8ab58d2d86255b7b3c664,1,2,1,0.03281722,1552087741,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,332,1,0.03314201,1551831981,Regular,22b72c88b9f445e0ded71dc1c93b21c2c8f67406c4d8655d111e789449188d96
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,110,1,0.03380116,1551831981,Regular,10c961718a9102a1ba1dcb16e57bb02828e40789ba66c52f65720332f00d5c2e
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,144,1,0.03474053,1551831981,Regular,c44ff71ab8069188c8c07358a9a2ff53ab1c755e04fa83ef9d6dd15b72378e41
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,249,1,0.03281722,1551831981,Regular,9ef840586d284121c930682ab0d6dfa065674bb4aaf7060de7d0ef97bb573074
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,560,1,0.03589346,1551831981,Regular,3e2db046ad2bcbe5ff9b679d18bb3af1cc7fc68089c1c2e45aa93e351945dff4
c44ff71ab8069188c8c07358a9a2ff53ab1c755e04fa83ef9d6dd15b72378e41,1,0,1,0.03474053,1551698159,Revocation,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
9ef840586d284121c930682ab0d6dfa065674bb4aaf7060de7d0ef97bb573074,1,2,1,0.03281722,1551057668,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
10c961718a9102a1ba1dcb16e57bb02828e40789ba66c52f65720332f00d5c2e,1,2,1,0.03380116,1550962465,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
22b72c88b9f445e0ded71dc1c93b21c2c8f67406c4d8655d111e789449188d96,1,2,1,0.03314201,1550921699,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,499,1,0.0355335,1550604001,Regular,19bd2e1b5ea0c79e8de84c56103bad892b1744478b7adb35b4500e50676fe6aa
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,271,1,0.03624814,1550604001,Regular,ae77da31725bf3f7b738132d17b4bebe54aee72fb7ed729c60cbe984d413c6a4
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,273,1,0.03807623,1550604001,Regular,28f47a6ab0ef5a5459034f51bb40163ebc38fed8a25ee2be350869bd08ffcda4
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,286,1,0.03588897,1550604001,Regular,a1b1e56162cc001af0a3838ff4f14daad9ffe4bb6748a81f6199f1d2f9613fa5
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,370,1,0.01294859,1550604001,Regular,705170bd2dc9028de22e19ad9d002e444c936bca17f4a447b9e8cf304f3c32a7
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,115,1,0.03518584,1550604001,Regular,203756bff72abc7f978dba9539d57ff5c3405279564134b20c6e291f4acc06a1
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,143,1,0.03624767,1550604001,Regular,1968ec5286cb0999f783f1d10f77106c4c65666769792493cf2b5c39f45299a1
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,268,1,0.03414288,1550604001,Regular,7a575bdd361890a4fa6307e5b28bb02e6f3e69d62252930d7ef3b53484c6aaa4
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,10,1,0.01295461,1550603861,Regular,efb223d26edd7e367fd29a4833641e346c9f42587ecae12236fe60a89ea002e6
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,365,1,0.03518578,1550603861,Regular,65dd8d46e355a0650a2cd5d048d39a34df9911f36884f63de1976115be11b2ef
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,397,1,0.03661464,1550603861,Regular,f5647820327c34fc9c57f6b66a9fe010a417476fde8e216463d96c05334f84f0
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,166,1,0.03810322,1550603861,Regular,69c269d87525616f0f822724f120f546597daffcbd3a3fd065b9782b6cf331ea
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,136,1,0.03588897,1550603861,Regular,a399505507b8c5cb3dc6ed3a42c7aaaf341a3072a64c03db97d748896e0862e9
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,21,1,0.03847861,1550603861,Regular,891230dae9d6b632e7a3b7eab8ac03337f6d27457e50f69364d38cacd0d957e6
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,304,1,0.03734654,1550603861,Regular,a8bba0f6091c8decc53c40ffb3afe0625b73d05db17535cf0eb25c0762906fc2
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,66,1,0.03697652,1550603861,Regular,a3f853470c08bf9c8e70403ac6227db41f94c43f0d7c9f5d4fcad11dedc62fbc
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,512,1,0.03733162,1550603861,Regular,4adec2ae89f97bc155a3d02a0cd14435a464f91163098a63fad34432798399c7
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,374,1,0.01308009,1550603861,Regular,0c0f85851f0fae488294fc57dca0d35b1a595cd73662b75ce12fad9990e64ac4
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,359,1,0.03661052,1550603861,Regular,3ee203ec1753dda37f829ee7cd1107e23f4adc1b9f1c9da211d3b790884ff9c3
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,317,1,0.03518159,1550603861,Regular,20fef31f9e5276dcdb4cf7739bb7f38ff7565016d8c8420c3ab52a2ae09dc2c2
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,309,1,0.03625298,1550603861,Regular,2c990a1dccbbe34e4785cf38a0205a5bdb7505331b0f5721e461a8168c888fc2
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,394,1,0.0355335,1550603861,Regular,c79b2c5b776d446b9a39193454e46543b8686ea742aa8cf3fcf1e93071545ce1
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,403,1,0.03588451,1550603861,Regular,ca192d59d480f6dd13386acd55dd1bdaa22e88f62cec000fe06fcc2101038fe1
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,397,1,0.03772031,1550603861,Regular,43db213c78e9c4fb2c1f9fdd80e5c29daf115daa40103878ff8014725d5d6ee1
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,295,1,0.03588908,1550603861,Regular,b87046b1fc24ea874c694cddc38bf5eef5dec5a8fde69095d91991660aa6c1de
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,231,1,0.03553346,1550603861,Regular,b3eb2ac76779574d2e9e99d1c962b09afb58108915946ff3be7eac5a9a89aadc
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,190,1,0.03380483,1550603861,Regular,d2eb36ffe9fe4d5dc1975fd9b15896382bed702454ee5b89454fe5d172a68bdb
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,63,1,0.03347361,1550603861,Regular,ba5ff31eb37ff2b06def461e7653f12aa6b00f8d301de7cf18f9a58e9b0417d8
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,522,1,0.03625298,1550602999,Regular,cec16086e7d6cce2fbc77003521a4431f6619ace595257f025337182539b8fd6
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,217,1,0.03624336,1550602999,Regular,145a0bde724ef12839991db943a7c3a0557bab53b49c7e8dd03f471f956683ce
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,144,1,0.03414665,1550602999,Regular,25bf3ea30b163b62445a953eea0a82cdd564ad7d9ab2500dd5ed6d35461088cc
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,103,1,0.03553783,1550602999,Regular,5e9e9bd03e8181648896458e2928597988e5d1441c597946d9f6bf89e3ca39cb
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,82,1,0.03588908,1550602999,Regular,09a3dde0419decb86660ef4f552546ac36934468e4ac0f25b3405bdf33e5beca
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,468,1,0.03624814,1550602999,Regular,d334e3d25aca5d9553ce458f0e19fe0d3c279817213cdb09b2af3d576d325dd5
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,395,1,0.03517338,1550602999,Regular,256da510bc7b142b5642486903d2efb9de0ca7ba004449066c49ab4431ff73d3
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,442,1,0.03448805,1550602959,Regular,55436ee382315e81108421a121b36d4e208f24180e1ac37e2876b4aa5e4e37b8
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,19,1,0.03347696,1550602959,Regular,36f1f12d5b1cad8d968e3838723e38fe646c890dab94c4cd7946b2ad72a453ac
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,127,1,0.03553346,1550602959,Regular,0339bd96554f9d039787294cd825a92c4219dc5104982c30bce85420776bedae
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,160,1,0.03517343,1550602959,Regular,39b38e765ad4bf6ad5fa23dd8edaed4d4a7436a231d4ad15a5bef756e7b2b8af
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,530,1,0.03448061,1550602959,Regular,72768b9b2534aafdecc8b19445b0ae4518ecb41caf301085fb391d721523a7ba
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,166,1,0.03516935,1550602959,Regular,ab6c7981337d316d22f9f8b2b6ce8f96a4e522d380cf3c4094e2cb0778a2e3af
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,484,1,0.03696257,1550602959,Regular,e058539828444f5193e9e4373c03bc82b39daadc54a2363348a4c81358971cb9
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,422,1,0.03448805,1550431331,Regular,2598309a6ace9cdf338bd92614603ecbb987a78147237145782714e9c821a27d
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,408,1,0.03698128,1550431331,Regular,bfec63cb39a6c1efed5a8ea527e753375d47ac05728be3f27c931b92a01d3a7d
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,352,1,0.03553774,1550431331,Regular,a543668d74eaed4cc3b7eb2063c8beee5709fa29ab9c49c0b288ff88e158218b
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,137,1,0.03734647,1550431331,Regular,8aefba01fdf859a1704c86160e2994d488ef6680a51a336bb835b24ee5ea1185
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,121,1,0.03625203,1550431331,Regular,abe95e5848d6c913f4dd9c5a0f93aa564bb186ba30176df45aa07647c0f8af84
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,14,1,0.03588452,1550431331,Regular,2823b6f58b9843fc5d4a59493c6f87beb6eea5027d09313ca33f7fde38439e81
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,143,1,0.03660579,1550431331,Regular,c618e4deb0354a32cbae8766367f173491e8934d0cc33f6eeb00750741cb3485
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,170,1,0.03588897,1550431331,Regular,43ecc3efcc6cfa3840024e3fd934a45988d7ddd145d87f526e99ba0acf452786
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,217,1,0.03733185,1550431331,Regular,fc8cdc3e6b972f35612ed248a68bde2f067843a351b535b7fc34fcda4cf86487
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,267,1,0.03589346,1550431331,Regular,7965b76e56ee9613d4687b860aaab99eb5275d2d41a097b045c6e7b02128c688
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,495,1,0.0380759,1550431331,Regular,658c47e84c39f62d7bb5828377a6a11482864781b0aaa3e9b21e609306cab29d
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,397,1,0.03624767,1550431331,Regular,8ba71e8407a2ca1ea40411f93a3c562e8de6aaf862acb3d488a324aac00fee9a
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,395,1,0.03589346,1550431331,Regular,27c0082cfe012cb78b45252369941421155aaf6df50d7beaff7056116324d79a
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,71,1,0.0369626,1550431331,Regular,422079d2951fa2646cfa94583c8f36f176fb3bb268dde887fb11d9165d77b691
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,400,1,0.03380855,1550431331,Regular,a3d47098708dd5fb9ad0d809cb522bfca2e9402273496e7cbad014f8c5a8636f
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,50,1,0.0331453,1550431331,Regular,d6804e8c0e16ab4887bd096297a7933a87793c9d210f070966cf3e08cc27ba5a
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,119,1,0.03660579,1550431331,Regular,497a64e7a25a20bdfa65ae4db4d832fbcafa618e06d6163876d6153a65bb8668
d6804e8c0e16ab4887bd096297a7933a87793c9d210f070966cf3e08cc27ba5a,1,2,1,0.0331453,1550236476,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,472,1,0.0348331,1550181803,Regular,7990db909172f208107a246d4b2769b3e6ff5507cb3514520b255b061c98ab65
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,86,1,0.03660133,1550181803,Regular,af76cf4432b007f8b8d571baf62b234c7a259d67b5fc06a7a8def6210d52315b
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,42,1,0.03516946,1550181803,Regular,2d6f3b01892f35dff55a7ec020b063c9717e6014df1030366a2d18a0944a913a
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,287,1,0.03733666,1550181803,Regular,1c5a6921c884ba756371bc741aec0af8d510744c299bae44e75afccc14b4bd45
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,160,1,0.03588904,1550181803,Regular,c1ca4eba1334280cbaff689523e264fa53c88099f34022112c1fa3101f863642
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,158,1,0.03624814,1550181803,Regular,8f1713c01196da443eb736481ae2444614de85b060f352a1a2f51440d0c92f42
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,118,1,0.03847887,1550181803,Regular,a6c3b3810be19c6dcb57ba8fecc552803dfa05a87e3e84327c283bd1e9960941
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,254,1,0.03696726,1550181803,Regular,470cc297d3a94c44f5837561451b1b4c2e82b13a1b9472f76df31e70e3f70652
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,34,1,0.0338123,1550181803,Regular,acf33f8c5e4aa0f0bef626305bb62458a95eaf109b17ff6896c0e1cced7d5a4c
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,481,1,0.03483709,1550181803,Regular,7706448435b92936b2cc178dab077e2e2fb65b052407f2f684b4724436500258
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,467,1,0.0377045,1550181803,Regular,6336e63aa480c5ff02b3d51ca7cab1f64618c756689c0f5d48462245778ab357
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,466,1,0.03517744,1550181803,Regular,e0f6d8249d0486f96b00ff93a12451b650e50608432f59e7a29c90b15d6caf57
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,440,1,0.03380483,1550181803,Regular,e2cc9def16becdafa6a949103d9768bc285cca6714693168ed3a15797c7fe256
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,242,1,0.03517338,1550181803,Regular,b25dac4fa3db1f8ace2e08927cce2d745938f990445765e3a6a994539ba2a351
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,462,1,0.03347361,1550098463,Regular,8a46b42f11a5c786e85343f592df74cfb031e258bf2e3c1a58516e26a64f3730
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,211,1,0.03380855,1550098463,Regular,1fa5f0ae3e4ab486539283e43ee15f5107f39a6bc6b388af7ed2c062d07a9116
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,185,1,0.03516524,1550098463,Regular,83dbda1aa2affa2f19c1f8be16f0944a65b322741ae03d5276e3c29e52421c14
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,158,1,0.03588908,1550098463,Regular,900a76d0307da76a47e1f16de893f11a4a285da514a63a7f0f1a1205019b3612
ba5ff31eb37ff2b06def461e7653f12aa6b00f8d301de7cf18f9a58e9b0417d8,1,2,1,0.03347361,1549496232,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
d2eb36ffe9fe4d5dc1975fd9b15896382bed702454ee5b89454fe5d172a68bdb,1,2,1,0.03380483,1549475033,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
8a46b42f11a5c786e85343f592df74cfb031e258bf2e3c1a58516e26a64f3730,1,2,1,0.03347361,1549225994,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
e2cc9def16becdafa6a949103d9768bc285cca6714693168ed3a15797c7fe256,1,2,1,0.03380483,1549220836,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
a3d47098708dd5fb9ad0d809cb522bfca2e9402273496e7cbad014f8c5a8636f,1,2,1,0.03380855,1548536512,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
83dbda1aa2affa2f19c1f8be16f0944a65b322741ae03d5276e3c29e52421c14,1,2,1,0.03516524,1548331720,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
7a575bdd361890a4fa6307e5b28bb02e6f3e69d62252930d7ef3b53484c6aaa4,1,2,1,0.03414288,1547931869,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
72768b9b2534aafdecc8b19445b0ae4518ecb41caf301085fb391d721523a7ba,1,2,1,0.03448061,1547831226,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
1fa5f0ae3e4ab486539283e43ee15f5107f39a6bc6b388af7ed2c062d07a9116,1,2,1,0.03380855,1547457372,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
36f1f12d5b1cad8d968e3838723e38fe646c890dab94c4cd7946b2ad72a453ac,1,2,1,0.03347696,1547245254,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
ab6c7981337d316d22f9f8b2b6ce8f96a4e522d380cf3c4094e2cb0778a2e3af,1,2,1,0.03516935,1546741769,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
acf33f8c5e4aa0f0bef626305bb62458a95eaf109b17ff6896c0e1cced7d5a4c,1,2,1,0.0338123,1546696460,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
2d6f3b01892f35dff55a7ec020b063c9717e6014df1030366a2d18a0944a913a,1,2,1,0.03516946,1545779522,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,408,1,0.03623861,1545494936,Regular,90e7299700738c5be8ee20554b121f155c93a956f2a7ea57b2fc109791da7d39
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,295,1,0.03518578,1545494936,Regular,88f48755a1cd5ee48a8f5b276dfcea7c19bd57b589dfc4619013548ec63fca34
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,99,1,0.03588908,1545494936,Regular,eb5486bc153b4c3aaefaaecbf5a28477f56dc5beed096e567c3049d235ab132d
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,430,1,0.03448431,1545494936,Regular,da6b20c65bee4b49d9849434bba2549d280941f059154e975d7f7d7af0884e3a
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,275,1,0.03588897,1545494936,Regular,9cc973ba7b89b02cb218ab17a445a2ec11c66f845e07f78c51826379e4c63d34
