tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,77,1,0.00827782,1611063173,Regular,8ea5d3b526bae098a06a61cbd3cb30bcb27389aee079244ec81aab3b086a057a
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,88,1,0.00819592,1611063173,Regular,8668cf9c28482f7d69215f51e0fc4ea6cd5037f4c0375d4053eaccbafc93ff11
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,280,1,0.00835925,1611063173,Regular,84e96f30f00d1b413e9f45c2a678ddf8fc5f081ddb3427ad531b7c6603a51c31
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,258,1,0.00827693,1611063173,Regular,c29b218d36b3a4cb2d7b00524ea361a0de69659a37d782414655e200c5308011
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,249,1,0.00835972,1611063173,Regular,3e8cd300a77f686a0549c6daf512d9ebe7a29a5bc1925e65687dae242aeb7a47
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,202,1,0.00827782,1611063173,Regular,33f3a5a944f2c53df2b49261c0f1583137ae0e7bb4bb080d06513912d71ade77
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,455,1,0.00827742,1611061873,Regular,b55c23efbd45cd033958f86413cd525a4ed73ccfd72b4ce2e092cbc17532c655
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,129,1,0.00819639,1611061873,Regular,ed214d8fabaaec6658e44888aeca56066a7055f4138bf69215116956e99b0f83
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,158,1,0.00836018,1611061873,Regular,33ffea4a26b440b9fa0f85615de3f583987f1a85d15983d2d157d4de454ec2a2
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,164,1,0.0082779,1611061873,Regular,fb9459935cdda16c960ebd5a09bb42acdbaf9c24f89d74794f2bc24601ec21ab
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,190,1,0.00827787,1611061873,Regular,71e9fa42b577f65e46df5c6f3a7c97a619627765bb0a4f0fcf64a23d39d702ef
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,229,1,0.00819593,1611061873,Regular,cb710693fb7848d6807dcd37c085907afbe3fb6735895d8a651a5c3539a6355e
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,354,1,0.00819593,1611061873,Regular,04f0d448c2f6013f6e303a8f57b766925b25c5784866f5a6e122278de3b58adf
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,381,1,0.00827742,1611061873,Regular,d52a2a58095209aa6e404b9daab3c8cef43dab191cc27eba2c308eec733d2055
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,415,1,0.00819641,1611061873,Regular,0bd36feffa8aa53ad8b3ad3b2837a2223b2c468fdab332cc867d45357e62a4e7
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,495,1,0.00819593,1611061873,Regular,34e25a509d160a643e05f0ca798ccebe8f4c75b1b35ed606e354bb2bd3082420
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,530,1,0.00827788,1611061873,Regular,46d080c629fc8949a4269203f75a382ec34b4e5a2ba4b3c5bf1e05ff92a6ca50
84e96f30f00d1b413e9f45c2a678ddf8fc5f081ddb3427ad531b7c6603a51c31,1,2,1,0.00835925,1609171981,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
787fdfbdc12ec827bae6f9314a9a1e4d46d3fd417e5317fdb12321127ace9bce,1,2,1,0.00827696,1608197983,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
8a355adbbaaf061ee8962e98e2201a258eedfe0f834505de53fb87d8d0c6b0e5,1,2,1,0.00844235,1608021036,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
c29b218d36b3a4cb2d7b00524ea361a0de69659a37d782414655e200c5308011,1,2,1,0.00827693,1607746439,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
8668cf9c28482f7d69215f51e0fc4ea6cd5037f4c0375d4053eaccbafc93ff11,1,2,1,0.00819592,1607520218,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
d52a2a58095209aa6e404b9daab3c8cef43dab191cc27eba2c308eec733d2055,1,2,1,0.00827742,1607149184,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
b55c23efbd45cd033958f86413cd525a4ed73ccfd72b4ce2e092cbc17532c655,1,2,1,0.00827742,1606694288,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
c1de8ff3cf5821b519fc1229d75a424a916a4e1b32cd6a3a694c76799210396c,1,2,1,0.00835973,1606494934,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
cb710693fb7848d6807dcd37c085907afbe3fb6735895d8a651a5c3539a6355e,1,2,1,0.00819593,1606459354,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
3087f6b8915948e07ce93c4d2c6c77714ad3a985c42f8585311db31ff8a7adfe,1,2,1,0.00819592,1606383792,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
3e8cd300a77f686a0549c6daf512d9ebe7a29a5bc1925e65687dae242aeb7a47,1,2,1,0.00835972,1606382989,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
34e25a509d160a643e05f0ca798ccebe8f4c75b1b35ed606e354bb2bd3082420,1,2,1,0.00819593,1606374039,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
04f0d448c2f6013f6e303a8f57b766925b25c5784866f5a6e122278de3b58adf,1,2,1,0.00819593,1606171112,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
fb9459935cdda16c960ebd5a09bb42acdbaf9c24f89d74794f2bc24601ec21ab,1,2,1,0.0082779,1605449105,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
05381fc2c5f66b88d8b5ce36ea936cc2aab8434a15c5699bdc35e00c608e7aad,1,2,1,0.00827786,1605316324,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
46d080c629fc8949a4269203f75a382ec34b4e5a2ba4b3c5bf1e05ff92a6ca50,1,2,1,0.00827788,1605095143,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
33f3a5a944f2c53df2b49261c0f1583137ae0e7bb4bb080d06513912d71ade77,1,2,1,0.00827782,1605090445,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
b701f3ec2e4734a0126c9842fbd496cb71f73052f4a3b7e4e721e08b2ea21540,1,2,1,0.00827787,1605035773,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
8ea5d3b526bae098a06a61cbd3cb30bcb27389aee079244ec81aab3b086a057a,1,2,1,0.00827782,1604953617,Vote,0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41
71e9fa42b577f65e46df5c6f3a7c97a619627765bb0a4f0fcf64a23d39d702ef,1,2,1,0.00827787,1604943846,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
33ffea4a26b440b9fa0f85615de3f583987f1a85d15983d2d157d4de454ec2a2,1,2,1,0.00836018,1604818502,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,321,1,0.00852778,1604676743,Regular,6140e98b3e78e6c513cd70a74de4e4d4c886cb583cbaf058626fd9b833fbf9ed
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,314,1,0.00844379,1604676743,Regular,c0203cc83c2bef9379162c2190759e599f66180043c61dd9b1ca816038322ded
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,255,1,0.00852822,1604676743,Regular,7b2745050d03f9386b4778c7aad7848de881c89cce67ecd267fcd6d977ce4ee3
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,188,1,0.00836019,1604676743,Regular,0406ca3f671c77a295e54b8666620f28aa82a3837ec9ba5a854da6b96f33ddda
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,153,1,0.00844427,1604676743,Regular,387d741be408fb236305a8d91ee28302c95c660043467b584ab92c150ad14dd4
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,70,1,0.00869917,1604676743,Regular,a503e308e7db144a704563e36f50f9a7e2e86d1e9653a456b7684eda54e088c6
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,66,1,0.00827832,1604676743,Regular,7af9806af6cae72b46b3d37e22a8a4970a9a6f9f08855ab44f14f9c1b7903ec6
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,56,1,0.00844472,1604676743,Regular,36e44f6b42fb9a74688f3aa2d46cfbab861c4fc30ae2b089178fe190b23fa2c4
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,3,1,0.00836065,1604676743,Regular,4ba37ffa75ca9e7101f73e0f061927ee731e0a31f633ecc1508a04a6a1edc2be
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,324,1,0.00844471,1604676743,Regular,f4c370ad028afb6226a2e194922cf2515aa416a2bc3d78e4c2b5c07953796bee
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,373,1,0.00852867,1604676743,Regular,cccdaa6b05f9d089f9d41c120106407a728b2a17aa162cbce7461fccfbfbb9f5
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,419,1,0.00836066,1604676743,Regular,d88527ec91b9b905025a1ea4606967a4c7dd188e6b438e8709c4c15aa30b6afb
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,361,1,0.00827836,1604676743,Regular,a22ba1442bcced5a105726b7188bbfac777ea14c3f0e8d6a90052659abfab1f3
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,358,1,0.00827782,1604676743,Regular,c3b91035886117d13f912e248b0cfe6303f892cad4686b269828f71e4404a4f2
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,352,1,0.0085278,1604676743,Regular,8d9a66158af8487490bfd55fec3933489a3f5ea1f4724302c8202d177e07f4f1
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,350,1,0.00852822,1604676743,Regular,6b67ff14ec510cdb65899b91698d0d74d495fe2d33e53b441818f30a4eafe0f1
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,342,1,0.00827787,1604676743,Regular,25bee71b8f353ebc99f5855021896f5703a89aac99297804efb5af4b7b9c70f0
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,338,1,0.00844426,1604676743,Regular,79194182daf2a92ff8de94d22ff07b318bdd22cc8f4e07007728a8f206e3d9ef
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,329,1,0.00852873,1604676743,Regular,5a8e08527ff9b6bc3035d64708dd58995e7d252d3e064952dd736623b259dfee
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,327,1,0.00827786,1604676743,Regular,6251e436cd71412c9165e8bcf26326dfe8b2c975d7bde3e77119b5e2e2b09aee
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,363,1,0.00861301,1604676743,Regular,0c0bbd97cf7aa0334d1bdae50c6622dcacab08c385126ae0b3b9d96d4226d9f3
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,232,1,0.00852871,1604676680,Regular,a1607506735e90bdf2c92ee44336e100806ed3b60284adc193c9535865060b2e
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,195,1,0.0084447,1604676680,Regular,5f90abf0822ebc7687c74620995686e250544d4a9fd3136dca2b715ee7621627
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,160,1,0.00836064,1604676680,Regular,b9f2932506a423a4808a73451981b8fbf8dd666b89e2312ad4e9cde9dee0ba21
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,96,1,0.00844427,1604676680,Regular,d455b35ea01dcd25e08826761f4cd75b765d0f5a47ec846b8d015eff942c4817
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,81,1,0.00852868,1604676680,Regular,f330a52eee84f97363cf6f8e3569fca97739a3809ea9710612f38301f3b12a15
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,243,1,0.00844379,1604676680,Regular,59e5cff9b7c2f7998ec9eb79b785cb1efb539305ef8ce7d65f766529c27f4c2f
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,291,1,0.00827782,1604676680,Regular,29418006821b3f6c8013fd20bbcb2d45e918d8ae3ebd4828b57c22d0575c9237
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,300,1,0.00844428,1604676680,Regular,bba577e4c90be48bb133d78f1b89ce9c86568ca08b8654e04b868e21dd281a39
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,302,1,0.00819637,1604676680,Regular,561b92aad3775cb75f790ebd9fc7205a8ed68a2d7dd18b1ada94379f956d8439
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,337,1,0.00844379,1604676680,Regular,c4933f3b003e4f406e54c00254b9f99f73da310d0a3e4cc7460a7d6b9b22f73e
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,349,1,0.00827784,1604676680,Regular,ead7962785dcc5e21ffe062bd99ab9340b298a9c244ab9b3cd2a052e8c192441
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,354,1,0.00827832,1604676680,Regular,585aca8ecd8ba12e7d8cbfbd9365f99c3c8f11aafb4c6f5e91ffe7e917bec441
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,358,1,0.00844334,1604676680,Regular,9c8147094b7ab451452a279a1b2ebfe8876707e60d4e95307c478c2e53d34c42
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,401,1,0.00852873,1604676680,Regular,e4123553b588f8dfe42434f4c64632cc58bfa37abf5fb4d5472bce27c93fd14b
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,455,1,0.00836066,1604676680,Regular,35bbb7b44865b5e1ad463e1a0455c1abd1a6349cfccd054e2fd64074258a4e53
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,506,1,0.00861301,1604676680,Regular,faee3c68878d84132227fee80734a6ece81de5e62e5d275bf56fae9e61871a5c
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,407,1,0.00836112,1604676680,Regular,85749dd79bdc1df3883ff6f9f68d60a5562152626c52636a2eb9a59d2c16cba9
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,511,1,0.00852823,1604676680,Regular,a879d43c14bcea65060de0d0a75e8a6589d7682a4975d107c4981973c50454ba
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,462,1,0.00836113,1604676680,Regular,e1c3bc6dc48ca95ba2ea5196d5e8ca09dd4d805282f7b3ec45d17b3c079208b3
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,457,1,0.00861351,1604676680,Regular,18e0a7710f4b86a6419ece3a805f9da888016c27ee0757f108d32e9eea742bb2
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,442,1,0.00861351,1604676680,Regular,bd34fd06d11fae752b8196e5e8cbb0e5549cb521e2eee3bd8245fb245824dbaf
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,432,1,0.00844379,1604676680,Regular,1f0f8acdf6bad35058b4f6acc3582050b7f369e9359b507086b16c63c56343ae
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,420,1,0.00844428,1604676680,Regular,f9a35084380b5666f3c0a1f9bc1528a9589f7cb98519eea8f281c54c7ec2c8ab
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,388,1,0.0086135,1604676680,Regular,8b8635b91549e784286d2051ae01f2e8e8db1d9fa357f2134201deb0223220a5
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,367,1,0.00836065,1604676680,Regular,e8548cab0b9cca375737c3d0a5aea58beb31baba37f44292291ecfa370d15ea0
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,329,1,0.00844379,1604676680,Regular,00bef65d827b872ac9dcbfbd7548240324633747f3198b45ca9c5afa9ab39f99
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,290,1,0.00827839,1604676680,Regular,b8c195612fc1ce933a7a0a8de866c9a931b030e43defdb0748ab04eeb58ae492
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,276,1,0.0083611,1604676680,Regular,96c548afb2fc121837089534c9449f69f56d7f16352a9d60feb1137ab3142091
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,256,1,0.00852871,1604676680,Regular,9b81f6dda5fdbf8039931193c641dec58bc00bd5a074e162d908f587d22d308e
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,251,1,0.00852822,1604676680,Regular,b19568eec662dc7dd89833f2f825244addc24224aff58c86f412d3375d81168d
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,250,1,0.00827833,1604676680,Regular,5e0cc7b804c17a504882b5397e5946fd43bb3ec64c7c47365c59843a5eb2128d
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,243,1,0.00852822,1604676680,Regular,ce13c130d2f51ce94fad4fdb3040f7b6bffaa309ca5fd94f64e2e885472f4a8c
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,239,1,0.00827784,1604676680,Regular,58ed34e699a5110a393f0c2b4f2f527230da0765ffaf7d1149eb48cb7e3f698b
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,218,1,0.00852873,1604676680,Regular,ec946dadac389a61a96619d4df1cf9c187560ac3fb9f1b62683321ac0e6a5887
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,195,1,0.00836018,1604676680,Regular,5deacb5770b94659b03e6edd22895ce12c8bec56e2c7cf3bf4e0e15f4ac19a84
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,166,1,0.00827832,1604676680,Regular,d4235e1ae2900b4836a49d04474aa037c10c4dbbe0c412cfeb3ce363e74caf7f
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,163,1,0.00827823,1604676680,Regular,5d7ef3ed4d63416d9d20751ac8277dbf4975fac3cc889ca6667424e2a3065f7f
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,141,1,0.00878552,1604676680,Regular,3ec2f7c7e9691ce0d3f8f82362ac04a13088f5267c770614ccf55f788200107c
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,137,1,0.00861351,1604676680,Regular,565fe64042b6db84012e7d54b7815415b1ce5d5fc6ee4fde6694321d8f14ae7a
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,120,1,0.00844427,1604676680,Regular,f407df7eb22e667768f6a6b05f99d4add754d57cf37a4f2efaf7a5c9d46bca78
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,97,1,0.00844379,1604676680,Regular,b82967ee4e0c04adbc44578977a6362cfed33db0163395e8901c1722f6e39f74
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,95,1,0.00852872,1604676680,Regular,063c5e266102cc9dfa779fc6c3a32fd736e50da344df93bed236dfbe11b76074
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,76,1,0.0083611,1604676680,Regular,34e086da23c496c47f1ff14d058e5c57ed0b6cf93e6f7b1b9d0d6fd56c31f66f
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,66,1,0.00861351,1604676680,Regular,5fc6a759a8043e6f115374009fcd8e6df73862cf2c47216ecac0f3f3b783f76b
b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923,-1,43,1,0.00836065,1604676680,Regular,a02fe093b9cc79bccb24e87576359e216d3c6804a6b9e4e73c3bdb368d10c467
f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f,-1,36,1,0.00844425,1604676494,Regular,eafae8a80c6c299ea31af592376b6ee63e2e431328163601369efa8839695805
f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f,-1,1,1,0.00878563,1604676494,Regular,c69b0537f9dc118072d434a160a4575bc3092626b5f398d48bc370ded6bd3400
f419f8ff5d95d05cb4b93a587d0b1fe643801a6d4c9941f1d269802f814bd51f,-1,18,1,0.00869917,1604676494,Regular,7bc26c95895025df5eb59000df375fc3d088afc04553ead09d033153f52e8602
0bd36feffa8aa53ad8b3ad3b2837a2223b2c468fdab332cc867d45357e62a4e7,1,2,1,0.00819641,1604665015,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
ed214d8fabaaec6658e44888aeca56066a7055f4138bf69215116956e99b0f83,1,2,1,0.00819639,1604650078,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
561b92aad3775cb75f790ebd9fc7205a8ed68a2d7dd18b1ada94379f956d8439,1,2,1,0.00819637,1604519161,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
0406ca3f671c77a295e54b8666620f28aa82a3837ec9ba5a854da6b96f33ddda,1,2,1,0.00836019,1604508267,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
c3b91035886117d13f912e248b0cfe6303f892cad4686b269828f71e4404a4f2,1,2,1,0.00827782,1604490934,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
25bee71b8f353ebc99f5855021896f5703a89aac99297804efb5af4b7b9c70f0,1,2,1,0.00827787,1604415505,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
9c8147094b7ab451452a279a1b2ebfe8876707e60d4e95307c478c2e53d34c42,1,2,1,0.00844334,1604379613,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
29418006821b3f6c8013fd20bbcb2d45e918d8ae3ebd4828b57c22d0575c9237,1,2,1,0.00827782,1604305292,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
6251e436cd71412c9165e8bcf26326dfe8b2c975d7bde3e77119b5e2e2b09aee,1,2,1,0.00827786,1604289868,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
ead7962785dcc5e21ffe062bd99ab9340b298a9c244ab9b3cd2a052e8c192441,1,2,1,0.00827784,1604226483,Vote,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
58ed34e699a5110a393f0c2b4f2f527230da0765ffaf7d1149eb48cb7e3f698b,1,2,1,0.00827784,1604136672,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
5deacb5770b94659b03e6edd22895ce12c8bec56e2c7cf3bf4e0e15f4ac19a84,1,2,1,0.00836018,1604118926,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
b8c195612fc1ce933a7a0a8de866c9a931b030e43defdb0748ab04eeb58ae492,1,2,1,0.00827839,1603956406,Vote,b761584b4d28f637ad08025df972c6b7160509f6b80040f81783172f2362c923
