tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ebc33463a4d687f1795e07397fc4ce2fe7661d34662a8bbd41ca59fb7487f5f,-1,427,1,0.00405651,1617102551,Regular,d1879efb79906fd84a74567b2d4598e708d75d6b18ca55a0fd8f9cb7e2fed7b5
3e84c5801017bf3ec9cb07978f1b058787bf4fccacd299efb0ab8d3e66274e8e,1,2,1,0.00397689,1616968038,Vote,7ebc33463a4d687f1795e07397fc4ce2fe7661d34662a8bbd41ca59fb7487f5f
d1879efb79906fd84a74567b2d4598e708d75d6b18ca55a0fd8f9cb7e2fed7b5,1,2,1,0.00405651,1616718514,Vote,7ebc33463a4d687f1795e07397fc4ce2fe7661d34662a8bbd41ca59fb7487f5f
fc459f37cf73856ac56103e00b18540a38f70b6032a3e6157269e5fbc0cbc725,-1,46,1,0.00397705,1616661325,Regular,16c3a4c537e408c51e6bb824cf6d6f05baf7e0be45f69f96be46de919c24da51
fc459f37cf73856ac56103e00b18540a38f70b6032a3e6157269e5fbc0cbc725,-1,472,1,0.00401657,1616661325,Regular,cc72f0dd7800704eb5660b3ed6f56cea656d6344180a186b830c660c8fec6c27
fc459f37cf73856ac56103e00b18540a38f70b6032a3e6157269e5fbc0cbc725,-1,435,1,0.00397702,1616661325,Regular,e99813822f1c5d6680ee33ec26becd8e7b15bcbedc6c9d49d795a6f2626f1d60
fc459f37cf73856ac56103e00b18540a38f70b6032a3e6157269e5fbc0cbc725,-1,275,1,0.00397704,1616661325,Regular,9f71d1574198fd36de03dd79b5dd6b564b67ec2341123739c826854b896fd0c4
17052b676d64e79670e6b240a06738cf425f61f417530f652feb2ae98a3c6b84,-1,322,1,0.00397701,1616661236,Regular,ee8f3e5cde361d8ad8b66447ba8c91a66220c9c47952283e6e07c9c8aa069da6
17052b676d64e79670e6b240a06738cf425f61f417530f652feb2ae98a3c6b84,-1,45,1,0.00397701,1616661236,Regular,84fc54950aa5a2d5a901500f1f98476165cfd8bc6d2af476c88007e472f00b3e
db45a162bdfb118cacc0d0adb05370d7b84a2049c478d489e7ab2a864ff765e6,-1,337,1,0.00397707,1616661236,Regular,468b2dd48d3164ea7c9613557f774877e14eea2e3e133556738ca1ea8e8920e8
db45a162bdfb118cacc0d0adb05370d7b84a2049c478d489e7ab2a864ff765e6,-1,250,1,0.00397704,1616661236,Regular,b8332ca62ff0de69a58d1ad2079ed7715e7ff46df90daa75ea6a8af0c5960829
db45a162bdfb118cacc0d0adb05370d7b84a2049c478d489e7ab2a864ff765e6,-1,270,1,0.00397703,1616661236,Regular,1c29270f39a3a7f803cd4fb24511f63d79abd8af5779725edd89427bea42e4ed
db45a162bdfb118cacc0d0adb05370d7b84a2049c478d489e7ab2a864ff765e6,-1,437,1,0.0040166,1616661236,Regular,8913cfa941dc93e20767c458924000775e3020882b9b3a6656b8bfdeed1138c8
1c29270f39a3a7f803cd4fb24511f63d79abd8af5779725edd89427bea42e4ed,1,2,1,0.00397703,1616476392,Vote,db45a162bdfb118cacc0d0adb05370d7b84a2049c478d489e7ab2a864ff765e6
ee8f3e5cde361d8ad8b66447ba8c91a66220c9c47952283e6e07c9c8aa069da6,1,2,1,0.00397701,1616296144,Vote,17052b676d64e79670e6b240a06738cf425f61f417530f652feb2ae98a3c6b84
cc72f0dd7800704eb5660b3ed6f56cea656d6344180a186b830c660c8fec6c27,1,2,1,0.00401657,1616247309,Vote,fc459f37cf73856ac56103e00b18540a38f70b6032a3e6157269e5fbc0cbc725
468b2dd48d3164ea7c9613557f774877e14eea2e3e133556738ca1ea8e8920e8,1,2,1,0.00397707,1616202255,Vote,db45a162bdfb118cacc0d0adb05370d7b84a2049c478d489e7ab2a864ff765e6
8913cfa941dc93e20767c458924000775e3020882b9b3a6656b8bfdeed1138c8,1,2,1,0.0040166,1615815342,Vote,db45a162bdfb118cacc0d0adb05370d7b84a2049c478d489e7ab2a864ff765e6
16c3a4c537e408c51e6bb824cf6d6f05baf7e0be45f69f96be46de919c24da51,1,2,1,0.00397705,1615749701,Vote,fc459f37cf73856ac56103e00b18540a38f70b6032a3e6157269e5fbc0cbc725
e99813822f1c5d6680ee33ec26becd8e7b15bcbedc6c9d49d795a6f2626f1d60,1,2,1,0.00397702,1615676026,Vote,fc459f37cf73856ac56103e00b18540a38f70b6032a3e6157269e5fbc0cbc725
b8332ca62ff0de69a58d1ad2079ed7715e7ff46df90daa75ea6a8af0c5960829,1,2,1,0.00397704,1615672058,Vote,db45a162bdfb118cacc0d0adb05370d7b84a2049c478d489e7ab2a864ff765e6
9f71d1574198fd36de03dd79b5dd6b564b67ec2341123739c826854b896fd0c4,1,2,1,0.00397704,1615525560,Vote,fc459f37cf73856ac56103e00b18540a38f70b6032a3e6157269e5fbc0cbc725
28a69cb180d568f0aec2d1fee74b797a95f340fe4dc7541debc25c7de009ecc3,-1,133,1,0.00401679,1615447554,Regular,e39191f6ac50ab90e5deded3d12950daa9878f76ce3258c89181dae0d04db193
28a69cb180d568f0aec2d1fee74b797a95f340fe4dc7541debc25c7de009ecc3,-1,38,1,0.00393801,1615447554,Regular,f932fbd819b8d004edc9b9fe71235d6afe625e5f7acc7075b5c0c493731dc630
7a964999ffb54c13d41d3fc3b53e04520fa9a155ddfb790d6472db61beaa759e,-1,358,1,0.00397721,1615447554,Regular,f4369968e55080e0b0350db15aa275629903360aef9b8d50450eec3d867d4865
965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1,-1,294,1,0.00401677,1615447554,Regular,2e0e8c748e809a8bd6bd58ad9671c9513a434b0888c138860393cf1186abe845
965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1,-1,403,1,0.00401678,1615447554,Regular,241438d35f849132fa8bb83b6ba1b0b5242d738cd90278b05de93b26952eeffb
965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1,-1,206,1,0.00401678,1615447554,Regular,949c29a365822f987bfe1dddea1868202eea89a03f6a5e3e44cb6d29172041e8
965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1,-1,173,1,0.0040971,1615447554,Regular,9c0bc3ca188c7e3b4bf2efc8327a3f8ef541d7dc4522fa4f4e8e556df7ded700
965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1,-1,155,1,0.00401677,1615447554,Regular,ebc092ada3c157518886d8884e9527612e116e131c0dbb3f4d88e7a6d15954d3
84fc54950aa5a2d5a901500f1f98476165cfd8bc6d2af476c88007e472f00b3e,1,2,1,0.00397701,1615427239,Vote,17052b676d64e79670e6b240a06738cf425f61f417530f652feb2ae98a3c6b84
f4369968e55080e0b0350db15aa275629903360aef9b8d50450eec3d867d4865,1,2,1,0.00397721,1615058042,Vote,7a964999ffb54c13d41d3fc3b53e04520fa9a155ddfb790d6472db61beaa759e
ebc092ada3c157518886d8884e9527612e116e131c0dbb3f4d88e7a6d15954d3,1,2,1,0.00401677,1615034078,Vote,965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1
9c0bc3ca188c7e3b4bf2efc8327a3f8ef541d7dc4522fa4f4e8e556df7ded700,1,2,1,0.0040971,1614938313,Vote,965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1
2e0e8c748e809a8bd6bd58ad9671c9513a434b0888c138860393cf1186abe845,1,2,1,0.00401677,1614814521,Vote,965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1
241438d35f849132fa8bb83b6ba1b0b5242d738cd90278b05de93b26952eeffb,1,2,1,0.00401678,1614489482,Vote,965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1
f932fbd819b8d004edc9b9fe71235d6afe625e5f7acc7075b5c0c493731dc630,1,2,1,0.00393801,1614472293,Vote,28a69cb180d568f0aec2d1fee74b797a95f340fe4dc7541debc25c7de009ecc3
949c29a365822f987bfe1dddea1868202eea89a03f6a5e3e44cb6d29172041e8,1,2,1,0.00401678,1614437177,Vote,965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,398,1,0.0039774,1614336310,Regular,496f6401c24d5a17ebd3c286a0515ad47ac72feb729f0ad5dbac8878039ff5e2
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,378,1,0.00397757,1614336310,Regular,d4f94db366d1a6c9f6a1812b4f618ab6d3ea53537218567232eed7c7b36d0dd4
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,332,1,0.00397737,1614336310,Regular,8542e5ffb484b3f5bb0d105937e8ae0d0c1b1d703fb6c37e2e2408a4f04613be
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,314,1,0.00397739,1614336310,Regular,101d3f5b744a977248c872ece06e7c17228a9f283a028c7024dabaae844291b6
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,191,1,0.00401677,1614336310,Regular,2edaa9137702b430f114f92964fc0314df7e25761488e806ef6f9b6762cc4973
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,289,1,0.0040172,1614336310,Regular,9f71fe88dfda70893b4e5062fb18957add0829980e9adbc264ba4c650ac255ab
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,269,1,0.00401698,1614336310,Regular,867c09047180eac5981040bc936bee0fd1668183c16a203531683a94b559baa1
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,219,1,0.00397757,1614336310,Regular,1ea0c2edf2fa7735566cb7a531216ae5b9b88722e860a857a2628d27c2da7883
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,33,1,0.0039774,1614336310,Regular,ce6d064e37f68c056160069c2604676e596cba4163df09b51a098d01b9f68014
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,40,1,0.00405698,1614336310,Regular,83c5ea571251b550b076ffc900694692b020e5605376f5c3cf684df5062a3918
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,217,1,0.00401718,1614336310,Regular,3eb15a950c2f477189cb1e9c91fe3bf4e4c1bf9ef444977921ced864d814b381
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,25,1,0.00401718,1614336310,Regular,88ff620ebfed4d8c48974fed67262ca79331da9a58c0c83ffd82501b4a74ca10
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,198,1,0.00401698,1614336310,Regular,33965571652781f91bc22e17e2abbcef76c9f2eca636797ee0b833d13b9bb175
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,78,1,0.00401679,1614336310,Regular,2edc91c945dcbc3996280a59a91a5f69df9d7a0a377b28f8f8d9bd57fdc6ab31
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,82,1,0.00397751,1614336310,Regular,714723cf642878b9b46965f5f35dc9f2c96c8e7c6edffc5c22784f23be2e1634
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,84,1,0.00401718,1614336310,Regular,cc0bf99e3300c3eb5fadc13abbdaa5520e2021c3508b02576e85afe7695a9235
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,95,1,0.00397758,1614336310,Regular,5fe392f5e9649687915a70e878dc38b59fc4348481b677af760870c5c6815b3a
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,108,1,0.00397741,1614336310,Regular,eb636215af86b38039423299d02b33fded26f7c97f85312c4579f57ea733c840
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,297,1,0.00397741,1614336310,Regular,04486eed1b59e1a6734f31f1feef93859c71e47c89ef9099cc490235af4436af
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,157,1,0.0039774,1614336310,Regular,5454a2e27da5e9fe6e2567c2b0e05f65ad8a1853e05c7e9c612b33dd113d1c60
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,177,1,0.00401718,1614336310,Regular,2b8523aa9f833b9b88c084387a1e352282c9f4d2601fae9564bee4507e1f306b
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,7,1,0.00401717,1614336310,Regular,8739042a03313ed21a6003ff30d08aa950bd5daa5fd067baaedaab61a7069604
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,439,1,0.00393819,1614336310,Regular,d91fbbfe5355c134982ef7d23dca18e140ff2f46f6f4ae9847343b3790c03afc
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,436,1,0.00397758,1614336310,Regular,77bf89d5457c637340dcaad8b1efae56a344103003eee2f8bd04cee8d911befa
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,406,1,0.00397756,1614336310,Regular,c94fd39141751cc9db910a4b72a3d2a435a61222e85fdc9e9ae5933d5cbb8be6
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,402,1,0.00401718,1614336310,Regular,c85679bb4f998e27883ee42b84285788f7e1f00541b1d40137609d98be1e77e4
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,496,1,0.00397758,1614336092,Regular,9de5231386f978812bbe70ee1a51196a94a17b1d1929c213f25e1d09b2d2e94f
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,9,1,0.00401698,1614336092,Regular,1df6d7ff802c7862ad88a5df245e967c40fa320d7bdee6287701ec4f729e4e3a
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,40,1,0.0039774,1614336092,Regular,bd19b3dde5aedb2c608e8409e7153cbdffbf523116a9a403037f39631e7182bc
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,61,1,0.00409749,1614336092,Regular,94fbe4ec5a08bfb8b98684380849c412b21ab7680eeb2ffad146adb3b107885b
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,95,1,0.00397737,1614336092,Regular,f3c57eb508ace5bea489077a309b1c3b81890e9a10d12e0b1fd1fff33072ae49
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,105,1,0.0040172,1614336092,Regular,71efd67fe1b546f48a51dca808df654f26cb27b253acd5b6123798990f6d25ff
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,110,1,0.00405715,1614336092,Regular,c18e961dd7e73f984ed6c6080bbd81c333054bb0d4b8f00aece79129191ee0c5
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,135,1,0.00401679,1614336092,Regular,2d01974026264a00cdef5b3edd3064dd2a24c98d700599471248664a83b7db0b
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,141,1,0.00405715,1614336092,Regular,f00b326441cc63ff5a204ab3e7bcbbe4f1e170f02cf5c916bcb2646b2fab4370
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,146,1,0.00401717,1614336092,Regular,1fe286821ea7a312744b482e9d6c9d0b2764a377a770f45a9eac63fec4c1b084
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,213,1,0.00397721,1614336092,Regular,43769f9ea7b1ab8549f8ae7648136c1a8bc9e886c270c691e0a9cc653cf79326
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,214,1,0.00401679,1614336092,Regular,2a8fb573cd7e36d13ec385fd38a25a222a21e9db80578916f3dfb69c709b4b15
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,245,1,0.00397757,1614336092,Regular,193297326519c5fba1280d85ce6115b763008822d30c82194460754a969474b5
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,284,1,0.00397721,1614336092,Regular,231ebfcfd52a3f5099a095a3e6eba76fa31b2b50c85cba8206a0a33a7a04ca2e
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,290,1,0.00401698,1614336092,Regular,a3e9dd69efff4c05a16a794e4cf6c6c25eaefa45311c19b34fee9bf394f9eb1d
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,296,1,0.00397758,1614336092,Regular,8d914bd6d76b510fa3eca0045e4a4660d3bf41311ef51fbee1f937f2336176d7
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,308,1,0.00397761,1614336092,Regular,4df0cd74fdf4ad61aeb3377e1cda12565c1bb9bc3bbc9ed5c3cd9699f56df487
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,331,1,0.00397739,1614336092,Regular,37ad221e251c6d3853894642f4de2bd9f8b37d542054f525d014a1402eafe60a
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,371,1,0.00405715,1614336092,Regular,d4fc2f446b6ce9aa8d3c83cedb272d800c57dba910762bd6a0467b0494936974
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,420,1,0.00401698,1614336092,Regular,a4baaedcb0ded4c8deb9625bebb1bce51b568d91445b07a8faf8255acc9302a5
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,432,1,0.00413825,1614336092,Regular,5f3a61c533536ca1ab5e3b4998f536e9b99b6e0f77db644f097ba7e367052419
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,471,1,0.00405715,1614336092,Regular,b649abdd5db11c6f80fb880b023018728da380e532abdbf257fba1badf1f07db
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,474,1,0.00405715,1614336092,Regular,d25d684acec5e229d25821197eea1ea8119eace2a3e0bdb083e3bd69cb3135c7
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,141,1,0.00413825,1614336092,Regular,83704c6b3b3b127732f5161ddff9be7d469b0ca11148106b174e66b192b96a87
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,161,1,0.0039774,1614336092,Regular,6793db4ca5b6cfbfcf647903a0da27042ee3fc72c054db413eabe34fad4762d6
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,167,1,0.0039774,1614336092,Regular,f6624d10863bc9efd689678934808e33b4b506f312f9ce44f31d92eb6d747c56
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,65,1,0.00393819,1614336092,Regular,89c184b684b1ce3179eef45e1d7e01bf92d3c50807a28d1557a4f3f714830569
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,228,1,0.00417192,1614336092,Regular,70fa49ab3f224f099ce89fea019a63141bb344008a1e32efbabbe465024510e8
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,260,1,0.00397761,1614336092,Regular,ca953b8dc7462a9f2e84e08317e3fc18ffa6e1024b324a96c0a87dc561a1602f
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,270,1,0.00397741,1614336092,Regular,6509c631d21272b7be7c919a7ccafbc802ee13f0af6feb74f7b55576b7098643
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,155,1,0.00397737,1614336092,Regular,d33ceee4e5f743449efcd89f0ebd91ed404a40e97e00993602a6c98ac7c01e25
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,283,1,0.00397754,1614336092,Regular,c466e1e758ed970befea7978de6fafaf1a404f50c1b5b84f58f1245b8b390cc6
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,289,1,0.00397721,1614336092,Regular,30922e0ffcb2bb3ef34c74aed1db0244753ecb16fa2d49ae04d6f48765cec1da
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,43,1,0.00401698,1614336092,Regular,275c936c5d7bc9ee0cc51ba996d974d7ae4dddb61ef67e93ea8091dda0e65e7d
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,317,1,0.00401698,1614336092,Regular,f9790c7e542c4581713c0b8243cf725cb210756236d2a6b649cebdf060b4f637
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,326,1,0.00405715,1614336092,Regular,120a4e6bf0d993881435bb16da675ef7d20758490fb26230712cc0a428486527
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,345,1,0.0040172,1614336092,Regular,eb5f5294574ed4572128db5beee381e3eb1f0d29985b33871f454aedfd898df4
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,356,1,0.00401698,1614336092,Regular,9927e0de1ba55ec76e31a891e468b215825ce3cd28a8d57f4b25b7dad275db5f
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,97,1,0.0039774,1614336092,Regular,2f4231a138419c078734605711da45f42d1f425a9b3f8906ca893f0d9fdd231e
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,386,1,0.00401698,1614336092,Regular,925d397201ee46976f408c10c1d05c558b3b622ae118b04a1e7a815f1b68ee32
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,119,1,0.00401698,1614336092,Regular,24ff80db06e22cd24c2315e7c06ce60c138667e57c77f9ba4de16c74b6c18188
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,395,1,0.00409703,1614336092,Regular,fd3b71b798ea1921ca497a4bd61cca5dd4a9a3cb9a097fe6678cf5583dd5e3cd
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,399,1,0.00405715,1614336092,Regular,fb8cf7bdc88cad22b0f0859af33e687f766a1e19fe4d1c2e6a392cc5556835eb
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,416,1,0.0039774,1614336092,Regular,1d7d083b2ac927da6aa33317109e93d2a4a4282b683cf139543fb8d6f96e6a3b
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,128,1,0.00401717,1614336092,Regular,6bdb6efb13c469db0fec1678f118606a1b752963bf058a263837208cc035f0b0
