tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,101,1,0.00940749,1597999010,Regular,9749f86f21e969c56876eee6da59070c0d93d33258d2122252da696fae18ba28
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,111,1,0.00950075,1597999010,Regular,7851faba73399266ff6ef15f40c4c434eca2f80711c25b0844165e0b0d630f2b
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,170,1,0.00931283,1597999010,Regular,4cfce705636d40c1571257e4b06ad586f4a3685dcf58b7ebbdc0a9a965501a43
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,401,1,0.00826519,1595368072,Regular,0c0027095067b804ea17790d724c789028c4b8678dc076d5f30655ec5dc86fd1
0c0027095067b804ea17790d724c789028c4b8678dc076d5f30655ec5dc86fd1,1,2,1,0.00826519,1595280507,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,512,1,0.0084313,1593561148,Regular,c08d97f8db70758a6a5ab442fbfd2ebbb1dacfa9dcc709e40af3f2f668abcced
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,320,1,0.00834782,1593561148,Regular,8cf589d15095d20235464d74d8c10e1d73a7f700a6913aece6c281ac66b37fa6
8cf589d15095d20235464d74d8c10e1d73a7f700a6913aece6c281ac66b37fa6,1,2,1,0.00834782,1593178444,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,391,1,0.00843127,1591687703,Regular,2f445cbd10a35ca2d84d6f87f60baeb65b6274c5df5598ef7bfd09d71377b9b9
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,273,1,0.00843173,1591687703,Regular,135727d820c1b3ac4a82e3936f3868b4745310238f7f1d6182e4a605edcb0e8b
c08d97f8db70758a6a5ab442fbfd2ebbb1dacfa9dcc709e40af3f2f668abcced,1,2,1,0.0084313,1591677441,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
2f445cbd10a35ca2d84d6f87f60baeb65b6274c5df5598ef7bfd09d71377b9b9,1,2,1,0.00843127,1591112658,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
135727d820c1b3ac4a82e3936f3868b4745310238f7f1d6182e4a605edcb0e8b,1,2,1,0.00843173,1590698157,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,154,1,0.00851566,1590644979,Regular,4d774992bb6071b4e4ca0d333fad6a5f06e9cf50c798e9cdac63d2961a09a652
4d774992bb6071b4e4ca0d333fad6a5f06e9cf50c798e9cdac63d2961a09a652,1,2,1,0.00851566,1590368165,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,381,1,0.00851566,1589517157,Regular,98478bac4d4090029dbc76d713f1d7eb451a4712308a6deca4d535df9f2afdc8
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,480,1,0.00851623,1589517157,Regular,b50513afbdff297c776ea66b586dba26dfaa9bcd4df06cd93dffc5db7cdcbaf9
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,269,1,0.00877246,1589517157,Regular,e259a954ad21e308c073b4631c61c8d3309a5d289f7fc394f928906793545b8b
98478bac4d4090029dbc76d713f1d7eb451a4712308a6deca4d535df9f2afdc8,1,2,1,0.00851566,1589204241,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
b50513afbdff297c776ea66b586dba26dfaa9bcd4df06cd93dffc5db7cdcbaf9,1,2,1,0.00851623,1588960718,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
e259a954ad21e308c073b4631c61c8d3309a5d289f7fc394f928906793545b8b,1,2,1,0.00877246,1588260793,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,463,1,0.00868684,1587146460,Regular,46d92177df305a86a7962d1dec4ed3b61c7bcd8fa7024ee0bdb55ec4b128acf3
46d92177df305a86a7962d1dec4ed3b61c7bcd8fa7024ee0bdb55ec4b128acf3,1,2,1,0.00868684,1587013154,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,448,1,0.00868684,1585955877,Regular,0b42a0f417a61f180e930ab457094545dc15c49a92b23902c8e055d8937af4e4
0b42a0f417a61f180e930ab457094545dc15c49a92b23902c8e055d8937af4e4,1,2,1,0.00868684,1585657771,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,8,1,0.00877363,1584685141,Regular,a840732754af4d4fad957e6b2e5ae3cc0c02b29da48bdebbd3b2dd38b3754f03
a840732754af4d4fad957e6b2e5ae3cc0c02b29da48bdebbd3b2dd38b3754f03,1,2,1,0.00877363,1584417910,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,459,1,0.00886147,1583609834,Regular,313edcae52dc44122880cf8f25b16f4250c0264328b7fd578925e2da508791da
313edcae52dc44122880cf8f25b16f4250c0264328b7fd578925e2da508791da,1,2,1,0.00886147,1582746133,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,453,1,0.00894945,1582534048,Regular,859c67b9970a036cc3e96d9ccf063e1e49d6585ab2c6ca76149cdedc860ff6e7
859c67b9970a036cc3e96d9ccf063e1e49d6585ab2c6ca76149cdedc860ff6e7,1,2,1,0.00894945,1582262828,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
30b3e7519bc2b6ccf40bb1413a8b149e5265f81ef33ce1bf99a4a83329b8127c,1,2,1,0.00895001,1581579682,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
59c58aae25e899eca9fca961198cc77932c20c41952c2b2d8bf40375ad430fd7,1,2,1,0.00931145,1579243647,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
330489983ffc20ae35f8a77c6aac42f5010ca9a587a74d37963b6baad66891fa,1,2,1,0.00959279,1576083522,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
4cfce705636d40c1571257e4b06ad586f4a3685dcf58b7ebbdc0a9a965501a43,1,2,1,0.00931283,1575830149,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
0a4bb165cd2bdc7404323dfcf250424cd3b507fa930db4721ef9b8135c7cf1ab,1,2,1,0.00931423,1572264012,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
e96f97036a9f4cb8d9ae773af05d77d7b88994b730497673fce5783bedf82b52,1,2,1,0.00940669,1571631826,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
133ea9fde5ff86902ec2ff7a3d0826404437673f7502407cf86631009985e971,1,2,1,0.00931419,1571549296,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
9749f86f21e969c56876eee6da59070c0d93d33258d2122252da696fae18ba28,1,2,1,0.00940749,1570655496,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
7851faba73399266ff6ef15f40c4c434eca2f80711c25b0844165e0b0d630f2b,1,2,1,0.00950075,1569729560,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
2ea715229a17a70ecbbda2706197d969dc276e4f5b3deab5b0d3a443e499a959,1,2,1,0.00950146,1568401758,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
5f1e59e70657e4488e125fcb0629d830093e8b152042127d3823de45e193b7b1,1,2,1,0.00950146,1568032187,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
a792c3144e507fb33239cc384ef7d64d9fe884c49402cdb539557ccd9833a93e,1,2,1,0.00959577,1567670483,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
