tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,113,1,0.09675086,1669635133,Regular,7434601ab92c3f911c16e62c97437bb5cc29ff82c7d492dcfe19d177bfefc960
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,130,1,0.09585291,1669635133,Regular,a85e84f4d1f240cad799080bf8b4127ef3002ac4bc491056d75fb89d4b76e936
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,368,1,0.09889381,1669635133,Regular,3827244a75440991f37d6376082c0fe3ab1cb59d18bae0becba04107a87f7db6
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,456,1,0.09823367,1669634388,Regular,74e9684b8937d524399908ab58ebd819ac8d8bb307ba95b3e4ff78a805cd5daa
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,315,1,0.09920863,1669634388,Regular,202bf2e79694ebbcd9d776ddc57ba5f6ca8583d05196e5f589896eabbae8e0ad
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,162,1,0.0953487,1669634077,Regular,ae8563b1aa6df8bfe19a5c48c9e576ea83aa4a8e87894a2c49b0f861bbc3811e
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,330,1,0.09531754,1669634077,Regular,9fbcab300bbe59a12f99dfb594a58bd22c74ae5d96b1c3e9f6af4f8ac6bc4629
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,259,1,0.09651956,1669634077,Regular,92291ff8982ec862bd9051729d08ae5961013f3976c8a99a1e541544c049737d
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,85,1,0.09595211,1669634077,Regular,28904bf5e53995bdd7464ce699786abba445c85d53c3214db0dad772af07978e
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,231,1,0.09815027,1669634077,Regular,44a5f55ff72d8a7f5fdfb6152ac89d4369ac1249c27a4887ea632bc45baf56fe
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,175,1,0.10811375,1579120967,Regular,f1ede2e9a8ec8fc7985906d128f7b8d2ad61a10002c0606a5dd877999b83df8e
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,209,1,0.10906443,1579120967,Regular,542eb9bc6f4aa66fc75e078bb2659f279d96cc1409b4d4406a8627cabbec0310
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,13,1,0.09975924,1579112365,Regular,1c89a7a4d7e224282141df0c30c430bd3e8ed677d084e3a4cc2f1c5ce72ad4b1
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,188,1,0.10078569,1579112365,Regular,ff717f21a8e060eb45cebb64052aec434c71936a04912af69a1ba69c05927263
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,10,1,0.09973813,1579112365,Regular,b96785208ae1e547c5f9445968edfbddcd3db90ffa0a44d8deee650317d7b906
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,504,1,0.10467067,1579112365,Regular,f1a51955bfcc86cebdc3d296023ec64481ec8e61c1cf0ed7eb50fee4c9f29ca2
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,469,1,0.10407325,1579112365,Regular,2ddf62da5cfc2059eb501e54ef6377e0c9e7440006f95340f3f65fbee6a8c38d
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,363,1,0.10249865,1579112365,Regular,44773a2c835c3599a7888f8ebf48e7385b0f4e24b7617231ac35093af1848f45
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,316,1,0.10192275,1579112365,Regular,d5c0ad106cfa6a92f6247a21674a6688a8f271630acd9e3c594789f503392cdf
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,274,1,0.10150322,1579112365,Regular,0646482080ef02768c8925aa25389296e0e3affc0b74938ee0862b631254f782
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,205,1,0.10088194,1579112365,Regular,c820418923238699a57681781185b379b92b4b0280d5e43b47f6993a7878c8fd
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,190,1,0.10079637,1579112365,Regular,605d0e410307d184e51494b76b5a713ca1b2b138e8a1d7e722ab259d38b5e166
63368f1176b7ad6e3b2ebcb12fc8137ad251c502080c5b368ce5e7ba0b1d2188,-1,8,1,0.09596623,1518410569,Regular,3fd9cd2a5b08217f968a248b410e83e68e6d12899716db8309e201722dd172a9
3fd9cd2a5b08217f968a248b410e83e68e6d12899716db8309e201722dd172a9,1,2,1,0.09596623,1518407718,Regular,63368f1176b7ad6e3b2ebcb12fc8137ad251c502080c5b368ce5e7ba0b1d2188
49fe019075bc179dfa4690d02f9db30dc7d4f732c5114907b15199be6f9b9172,-1,5,1,0.09542798,1518346553,Regular,c44a5321d1acd3d38cf40a49abe9da68b3948003f5ea51ca6c307f8f656834da
c44a5321d1acd3d38cf40a49abe9da68b3948003f5ea51ca6c307f8f656834da,1,4,1,0.09542798,1518342200,Regular,49fe019075bc179dfa4690d02f9db30dc7d4f732c5114907b15199be6f9b9172
5af240bb891244283997564aeb49761cd0d89a966cf6497af317fd948250fc28,-1,1,1,0.09722556,1518258691,Regular,ebb833a9a4d2efa482a6b6f0a3492e3bf72fb95a1135491c5986472c52f5c571
ebb833a9a4d2efa482a6b6f0a3492e3bf72fb95a1135491c5986472c52f5c571,1,1,1,0.09722556,1518257073,Regular,5af240bb891244283997564aeb49761cd0d89a966cf6497af317fd948250fc28
de8552b5dd3a74d0c0fef27afcc5e5d803cd999fba6b86c655962bcb51d345a4,-1,1,1,0.09539373,1518185423,Regular,09e451eab65b400e0c80ebd3e3fc6db1dedc82f2c607161b7f63885152cb1450
09e451eab65b400e0c80ebd3e3fc6db1dedc82f2c607161b7f63885152cb1450,1,8,1,0.09539373,1518182764,Regular,de8552b5dd3a74d0c0fef27afcc5e5d803cd999fba6b86c655962bcb51d345a4
41c822ff7ee303ca6508d691e7779a3b97dac23c6124efa52a4d689a109a6474,-1,6,1,0.09654731,1518104405,Regular,d550bafbb85ac4ace16fb780d64f476e79403b9b4f1ab8fad3c55cf7577c8e6c
d550bafbb85ac4ace16fb780d64f476e79403b9b4f1ab8fad3c55cf7577c8e6c,1,26,1,0.09654731,1518103289,Regular,41c822ff7ee303ca6508d691e7779a3b97dac23c6124efa52a4d689a109a6474
bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717,-1,4,1,0.0957688,1518040579,Regular,f07bdb5329f1153df671b3b0897739bfbdb91d868f853eb14e630a71ebd4ea14
f07bdb5329f1153df671b3b0897739bfbdb91d868f853eb14e630a71ebd4ea14,1,0,1,0.0957688,1518038749,Regular,bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717
69f37895cd498c39853db0720ac1184352b347a88706aae488a2ec3aeb5f1be7,-1,21,1,0.09625137,1517997145,Regular,23cc5b24dd2e8a5e75732be630ee15a6f04ecd09c53dc5328d19773efb3ebeb8
23cc5b24dd2e8a5e75732be630ee15a6f04ecd09c53dc5328d19773efb3ebeb8,1,15,1,0.09625137,1517991185,Regular,69f37895cd498c39853db0720ac1184352b347a88706aae488a2ec3aeb5f1be7
0e6e849370c2f024e1a554d556f443e156f134dcc4650e817ccbfd48c502f62a,-1,11,1,0.09621922,1517940342,Regular,1a5b6a33cda12ad247a9169d04f159d97eff9c950d24f0ab481a13c515b9a595
1a5b6a33cda12ad247a9169d04f159d97eff9c950d24f0ab481a13c515b9a595,1,3,1,0.09621922,1517938549,Regular,0e6e849370c2f024e1a554d556f443e156f134dcc4650e817ccbfd48c502f62a
2810c71a76581b3c149268863128e32c8c75599aec6b3b0aa4f498e146537755,-1,10,1,0.09755165,1517877856,Regular,93748e2a6da4755b1d4a1978645864535185e63178de82afb1f3e151ae31d498
93748e2a6da4755b1d4a1978645864535185e63178de82afb1f3e151ae31d498,1,14,1,0.09755165,1517875312,Regular,2810c71a76581b3c149268863128e32c8c75599aec6b3b0aa4f498e146537755
27690d56f05b2fc246287bf1fb03400899901891b3ca3b0c979194640181d595,-1,8,1,0.09654023,1517817566,Regular,680cf6fed2f8effe328e6deef7338252a7045a5e5f2dc7b1b8a16d60c689de78
680cf6fed2f8effe328e6deef7338252a7045a5e5f2dc7b1b8a16d60c689de78,1,5,1,0.09654023,1517816402,Regular,27690d56f05b2fc246287bf1fb03400899901891b3ca3b0c979194640181d595
b89ed0014f084ab806236dba46d585ee47212b6d164500658fce9b89085dc172,-1,14,1,0.09549165,1517754672,Regular,bd0f078a0deaa6648274c479279c75d17e22b16f93f6b5a820edbfdd8d23494e
bd0f078a0deaa6648274c479279c75d17e22b16f93f6b5a820edbfdd8d23494e,1,11,1,0.09549165,1517749144,Regular,b89ed0014f084ab806236dba46d585ee47212b6d164500658fce9b89085dc172
cf06f1696263483262867b2c77b6e672f7e0ea95471520f10d21e3f93db4b372,-1,2,1,0.09560059,1517699900,Regular,7e4aa000935590cefcf2f339ce21a525bbd21d9eb80359604345bc80e48c20e2
7e4aa000935590cefcf2f339ce21a525bbd21d9eb80359604345bc80e48c20e2,1,10,1,0.09560059,1517697951,Regular,cf06f1696263483262867b2c77b6e672f7e0ea95471520f10d21e3f93db4b372
28e791e4fe2fd6754344b4994f2985b5cb575985fb756a38503e24bc9e4a51be,-1,2,1,0.09614079,1517637134,Regular,6a655cd8e36f5d6d9b17a49d360e07ecd42ede66b791297aa9057c9fa0ccedf0
6a655cd8e36f5d6d9b17a49d360e07ecd42ede66b791297aa9057c9fa0ccedf0,1,4,1,0.09614079,1517634069,Regular,28e791e4fe2fd6754344b4994f2985b5cb575985fb756a38503e24bc9e4a51be
c9cd89b00e7da4ebb6f13d5e66dc27ba59e5531990d2b3e06593366221ee1a69,-1,4,1,0.09527339,1517589288,Regular,d1c958caebbd663b53edd8e24a3ce4fc678c560394d2ba5277347dc466aa6c01
d1c958caebbd663b53edd8e24a3ce4fc678c560394d2ba5277347dc466aa6c01,1,13,1,0.09527339,1517587862,Regular,c9cd89b00e7da4ebb6f13d5e66dc27ba59e5531990d2b3e06593366221ee1a69
ed7a249598260fcabf39d3aeeb46896094ed37cc50098e9a48344ecbdabdf6ea,-1,5,1,0.09706188,1517530138,Regular,1b3f4c8357a0e13f43dc994bb1f78f024949fb60a97d70d518eccdbd0f8dc3c9
1b3f4c8357a0e13f43dc994bb1f78f024949fb60a97d70d518eccdbd0f8dc3c9,1,16,1,0.09706188,1517529585,Regular,ed7a249598260fcabf39d3aeeb46896094ed37cc50098e9a48344ecbdabdf6ea
5752669cf48647abbb172f1df3892cfe2fbb2cf832a64cf01aa61c0416400696,-1,19,1,0.09508331,1517474668,Regular,8340f73939aa2f9ebf0917d321a1f04164724518af80bafbdb72795e70767565
8340f73939aa2f9ebf0917d321a1f04164724518af80bafbdb72795e70767565,1,0,1,0.09508331,1517472842,Regular,5752669cf48647abbb172f1df3892cfe2fbb2cf832a64cf01aa61c0416400696
be572958643d448c02d41400bb51497c5de470626504375b16a09d9d5d0da8f4,-1,6,1,0.09629143,1517423161,Regular,19a9ec982ea956435f602a63a10fbd949228804d8afe160d7c7a2396d71e459d
19a9ec982ea956435f602a63a10fbd949228804d8afe160d7c7a2396d71e459d,1,6,1,0.09629143,1517421447,Regular,be572958643d448c02d41400bb51497c5de470626504375b16a09d9d5d0da8f4
7e92b904f4fb5e5cfb5530b34e4ef5454fdb125d18de92720cf3c8d8defbd777,-1,12,1,0.09596475,1517378307,Regular,d69afeb516abafdadd427f7a15c55666429be884e46486addcf49e31ec41892b
d69afeb516abafdadd427f7a15c55666429be884e46486addcf49e31ec41892b,1,4,1,0.09596475,1517376574,Regular,7e92b904f4fb5e5cfb5530b34e4ef5454fdb125d18de92720cf3c8d8defbd777
a28ffd6d4d78477fe511820e247dca22525c7012a688269752e7f4bd848040a4,-1,8,1,0.09724751,1517333038,Regular,fd37c6a23098cc66ac92d028db6f0bd76e465e5705b15539adf49c3512807cdf
fd37c6a23098cc66ac92d028db6f0bd76e465e5705b15539adf49c3512807cdf,1,19,1,0.09724751,1517332147,Regular,a28ffd6d4d78477fe511820e247dca22525c7012a688269752e7f4bd848040a4
fa92c346ea76e36d5ef1d27f0b29388b59cfa366fdb54fb518a65998631529ab,-1,10,1,0.09572428,1517284734,Regular,8eee7ff8ac4a42473c206fda860e840e9322461edf6e838a8257f05448b02970
8eee7ff8ac4a42473c206fda860e840e9322461edf6e838a8257f05448b02970,1,19,1,0.09572428,1517282814,Regular,fa92c346ea76e36d5ef1d27f0b29388b59cfa366fdb54fb518a65998631529ab
3a9ec75d0c306fdff37a4b1d440468ba08b162c81b12389671e2b66c347c2e3f,-1,15,1,0.09817044,1517226761,Regular,b0370611fd268ea1f58ab31aede6f40ce2808090a5d856ff92322038ef79c699
b0370611fd268ea1f58ab31aede6f40ce2808090a5d856ff92322038ef79c699,1,24,1,0.09817044,1517223864,Regular,3a9ec75d0c306fdff37a4b1d440468ba08b162c81b12389671e2b66c347c2e3f
005ec654bef1200e6ab67989d651bf3381a4976629dab7bcf69b39d900399208,-1,15,1,0.10626766,1517178067,Regular,b661d24705ad027fa4f52f4ee86f03d137f38da92cf3b11bf9016dadb67f86ed
b661d24705ad027fa4f52f4ee86f03d137f38da92cf3b11bf9016dadb67f86ed,1,36,1,0.10626766,1517175310,Regular,005ec654bef1200e6ab67989d651bf3381a4976629dab7bcf69b39d900399208
6a4ba3a933edd38bdee5d680a1683c9728d9c62addf8ddb98f24ad116254ada4,-1,13,1,0.09547605,1517126761,Regular,0b6f73a548484069a875540755d10b74241fe91afbbbba2eec6f573845f3f6ef
0b6f73a548484069a875540755d10b74241fe91afbbbba2eec6f573845f3f6ef,1,1,1,0.09547605,1517121367,Regular,6a4ba3a933edd38bdee5d680a1683c9728d9c62addf8ddb98f24ad116254ada4
1c3ce303c5a1b8c6fba77b445e45d9ec1398d3bc11e7b139548a0628a4d3a491,-1,7,1,0.09667959,1517079625,Regular,e7a166c272351a4bbb9c3c897dcc541155f402257e5662612f653680a0321695
e7a166c272351a4bbb9c3c897dcc541155f402257e5662612f653680a0321695,1,6,1,0.09667959,1517077846,Regular,1c3ce303c5a1b8c6fba77b445e45d9ec1398d3bc11e7b139548a0628a4d3a491
7434601ab92c3f911c16e62c97437bb5cc29ff82c7d492dcfe19d177bfefc960,1,16,1,0.09675086,1517043637,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
0d7ff652321ec20c8410ab23e672c79bcf7aa5abf88d0ddfd906ab5161113294,1,26,1,0.09728259,1517003862,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
0c3fa0e18c98a5c2387356acd1cced4fe3571e742939ffba169cd5227224b7f7,1,1,1,0.09634341,1516954324,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
202bf2e79694ebbcd9d776ddc57ba5f6ca8583d05196e5f589896eabbae8e0ad,1,17,1,0.09920863,1516904301,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
f9cf8726bc45ebeb2143898f542899ad11b86fdc1543328fc4eca979433ddcd0,1,6,1,0.09507292,1516877858,Regular,46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc
25dc780b5e01c6a15002cb0fe2eaad95c872baa3255b11ecc632e47dc9a618b3,1,1,1,0.09793149,1516831377,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
f9a3e111b907d10c92894f5d98757d0241ffd77fbff11a9c3dfb9d011951a966,1,2,1,0.09524763,1516799515,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
0646482080ef02768c8925aa25389296e0e3affc0b74938ee0862b631254f782,1,17,1,0.10150322,1516763467,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
44773a2c835c3599a7888f8ebf48e7385b0f4e24b7617231ac35093af1848f45,1,67,1,0.10249865,1516737006,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
9fbcab300bbe59a12f99dfb594a58bd22c74ae5d96b1c3e9f6af4f8ac6bc4629,1,45,1,0.09531754,1516693375,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
7e5062e9ab6e8d53a302488cbb59605ba6b978fe0a0dcb930624f2aefa3a10e5,1,6,1,0.09730532,1516671197,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
f1a51955bfcc86cebdc3d296023ec64481ec8e61c1cf0ed7eb50fee4c9f29ca2,1,56,1,0.10467067,1516635737,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
2ddf62da5cfc2059eb501e54ef6377e0c9e7440006f95340f3f65fbee6a8c38d,1,51,1,0.10407325,1516604687,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
f4ba522dc6c290448dca426501c15adb0b5370c93ea0c629a870c91427a40439,1,14,1,0.0954892,1516561734,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
92291ff8982ec862bd9051729d08ae5961013f3976c8a99a1e541544c049737d,1,2,1,0.09651956,1516540936,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
22ffd497673788682ed2322eff12e6f1b775861955f867698da9d2a9b3298731,1,33,1,0.09647299,1516508789,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
182bc0e8a498e00f103d72ed0faee67be910bc51fab98e2eea2032890b70ec19,1,2,1,0.09583296,1516473915,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
df3ace10e063768dcdbabc5d2ae82a1ba80f52930b6cce569e9784cf273ae090,1,40,1,0.09577215,1516438814,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
ae8563b1aa6df8bfe19a5c48c9e576ea83aa4a8e87894a2c49b0f861bbc3811e,1,53,1,0.0953487,1516409623,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
b96785208ae1e547c5f9445968edfbddcd3db90ffa0a44d8deee650317d7b906,1,51,1,0.09973813,1516383064,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
707665edc0472f0e723bb2c7f0c890962bdb471c794fe0f27509f9a83898b4e5,1,46,1,0.09883598,1516357417,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
cb2947b4e792a47a2269eba3d06aa85cb5631c3112c71370c839ba88d59d682a,-1,23,1,0.10493859,1516334596,Regular,28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c
28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c,1,100,1,0.10493859,1516328635,Regular,cb2947b4e792a47a2269eba3d06aa85cb5631c3112c71370c839ba88d59d682a
fb526d55f5bf2c0ae97a963b53746a7a755cf3578f527685a078fbb42929bcff,-1,23,1,0.10033802,1516307365,Regular,8b5838818c82f0893c36a3d1773b6bb0e81a9f270b691a12dab94924eaa7593d
8b5838818c82f0893c36a3d1773b6bb0e81a9f270b691a12dab94924eaa7593d,1,44,1,0.10033802,1516306137,Regular,fb526d55f5bf2c0ae97a963b53746a7a755cf3578f527685a078fbb42929bcff
71850c6cf6824e3aa819b9f265a85f26473b3d752351515660bc901057fec4d6,-1,8,1,0.10060224,1516284617,Regular,b4176f88a85b6c4f9020116334b87ae8dedd3c866539994d6255c85069f5a499
b4176f88a85b6c4f9020116334b87ae8dedd3c866539994d6255c85069f5a499,1,41,1,0.10060224,1516283521,Regular,71850c6cf6824e3aa819b9f265a85f26473b3d752351515660bc901057fec4d6
59c74856464da1d29868f0a61f9699b7b14f366e98a6a25fcbe349b9d57c4599,-1,45,1,0.10051062,1516260478,Regular,a434c9f21b917234e2257154f41bbee9a991e0565cd8bdfa8ecacf2bd863681f
a434c9f21b917234e2257154f41bbee9a991e0565cd8bdfa8ecacf2bd863681f,1,39,1,0.10051062,1516255643,Regular,59c74856464da1d29868f0a61f9699b7b14f366e98a6a25fcbe349b9d57c4599
2d4e28527ec59d4dd7178ff458598bb9cd256d082d5eea458f40d72b78374802,-1,12,1,0.09837125,1516234077,Regular,dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744
dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744,1,36,1,0.09837125,1516233130,Regular,2d4e28527ec59d4dd7178ff458598bb9cd256d082d5eea458f40d72b78374802
fb771c304dc8655531175e1c6b8c972f8f0d0083a8d41574581f98963c5cfce3,-1,9,1,0.09836102,1516218250,Regular,d34519d2d09a918d976de748c3243392d02307bbd2305390d4460e5483d054ee
d34519d2d09a918d976de748c3243392d02307bbd2305390d4460e5483d054ee,1,25,1,0.09836102,1516217538,Regular,fb771c304dc8655531175e1c6b8c972f8f0d0083a8d41574581f98963c5cfce3
c986e05df0d92100624cc4535f5b0e2e8aa35705378e386b0744a28063b8e9e5,-1,9,1,0.0992281,1516196141,Regular,fcd0d03f4aa34c0d2961ccce76033cc22dd9cf729c036a8291117256b178851f
fcd0d03f4aa34c0d2961ccce76033cc22dd9cf729c036a8291117256b178851f,1,20,1,0.0992281,1516194295,Regular,c986e05df0d92100624cc4535f5b0e2e8aa35705378e386b0744a28063b8e9e5
9909fc815b8298adf081d5d67105395fa650479fd5f949ea9c15f29bbf0fc3a2,-1,25,1,0.10234889,1516166366,Regular,fe5b2a601b7f5595613b8d7610a713390185cb2ee6b59e67f48684558de929e0
fe5b2a601b7f5595613b8d7610a713390185cb2ee6b59e67f48684558de929e0,1,44,1,0.10234889,1516164364,Regular,9909fc815b8298adf081d5d67105395fa650479fd5f949ea9c15f29bbf0fc3a2
0a2f4b3d34fb5a4733875c3333d6b1fd1f3b1e614192af9bd0235d3c8abef0e5,-1,28,1,0.10962047,1516147824,Regular,83d345a325b8b9b14e655b40195d697d9b3da305d0c69035bb8bee42e4b81050
83d345a325b8b9b14e655b40195d697d9b3da305d0c69035bb8bee42e4b81050,1,76,1,0.10962047,1516144053,Regular,0a2f4b3d34fb5a4733875c3333d6b1fd1f3b1e614192af9bd0235d3c8abef0e5
56b87e5d95c2469b922aac26658dbd1c94ac74b6854896ff4182a70e93d5eb16,-1,9,1,0.10300529,1516108778,Regular,25b392bff2fdd9992736405d532db607e592552e15f4f16ad1d7858c80007326
25b392bff2fdd9992736405d532db607e592552e15f4f16ad1d7858c80007326,1,27,1,0.10300529,1516107074,Regular,56b87e5d95c2469b922aac26658dbd1c94ac74b6854896ff4182a70e93d5eb16
e5cd3b43df10bff4df751e755616779b5be1b51703b3dcef688cc575a4af62ba,-1,25,1,0.10483836,1516084109,Regular,2cef9edf8f832975dabe89ee74c8d3a2175f54dcf503d9d9aa30cb985a70fe82
2cef9edf8f832975dabe89ee74c8d3a2175f54dcf503d9d9aa30cb985a70fe82,1,55,1,0.10483836,1516070036,Regular,e5cd3b43df10bff4df751e755616779b5be1b51703b3dcef688cc575a4af62ba
