tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b96bba205fe9bbf00aabb7d4632358a1bcfdde3cb2cec33087c522c3daf14d4,-1,6,1,0.7677834,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
3b96bba205fe9bbf00aabb7d4632358a1bcfdde3cb2cec33087c522c3daf14d4,-1,7,1,0.84003351,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
3b96bba205fe9bbf00aabb7d4632358a1bcfdde3cb2cec33087c522c3daf14d4,-1,8,1,1.06973252,1528973575,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
3b96bba205fe9bbf00aabb7d4632358a1bcfdde3cb2cec33087c522c3daf14d4,-1,9,1,0.69416181,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,650,1,0.88867108,1528946322,Regular,3b96bba205fe9bbf00aabb7d4632358a1bcfdde3cb2cec33087c522c3daf14d4
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,582,1,1.01958213,1528860612,Regular,3b96bba205fe9bbf00aabb7d4632358a1bcfdde3cb2cec33087c522c3daf14d4
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,437,1,1.07611371,1528776136,Regular,3b96bba205fe9bbf00aabb7d4632358a1bcfdde3cb2cec33087c522c3daf14d4
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,331,1,1.00418475,1528686420,Regular,3b96bba205fe9bbf00aabb7d4632358a1bcfdde3cb2cec33087c522c3daf14d4
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,540,1,0.69416181,1528593723,Regular,3b96bba205fe9bbf00aabb7d4632358a1bcfdde3cb2cec33087c522c3daf14d4
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,150,1,0.77699525,1528515914,Regular,3b96bba205fe9bbf00aabb7d4632358a1bcfdde3cb2cec33087c522c3daf14d4
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,511,1,0.83915515,1528430321,Regular,3b96bba205fe9bbf00aabb7d4632358a1bcfdde3cb2cec33087c522c3daf14d4
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,465,1,0.84003351,1528341401,Regular,3b96bba205fe9bbf00aabb7d4632358a1bcfdde3cb2cec33087c522c3daf14d4
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,577,1,0.7677834,1528257939,Regular,3b96bba205fe9bbf00aabb7d4632358a1bcfdde3cb2cec33087c522c3daf14d4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,7,1,0.62707034,1528161767,Regular,3b96bba205fe9bbf00aabb7d4632358a1bcfdde3cb2cec33087c522c3daf14d4
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,478,1,0.84028349,1528085116,Regular,3b96bba205fe9bbf00aabb7d4632358a1bcfdde3cb2cec33087c522c3daf14d4
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,33,1,0.94134388,1528000925,Regular,3b96bba205fe9bbf00aabb7d4632358a1bcfdde3cb2cec33087c522c3daf14d4
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,575,1,1.06973252,1527915772,Regular,3b96bba205fe9bbf00aabb7d4632358a1bcfdde3cb2cec33087c522c3daf14d4
8b5a348bab896c23a7d3744048bccfe389f0fd6eaac938d12b142b3829a91a25,-1,0,1,0.97152156,1527836990,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
8b5a348bab896c23a7d3744048bccfe389f0fd6eaac938d12b142b3829a91a25,-1,1,1,0.98485642,1527836990,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
8b5a348bab896c23a7d3744048bccfe389f0fd6eaac938d12b142b3829a91a25,-1,2,1,1.10914761,1527836990,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
8b5a348bab896c23a7d3744048bccfe389f0fd6eaac938d12b142b3829a91a25,-1,3,1,0.41550468,1527836990,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
8b5a348bab896c23a7d3744048bccfe389f0fd6eaac938d12b142b3829a91a25,-1,4,1,0.66345425,1527836990,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
8b5a348bab896c23a7d3744048bccfe389f0fd6eaac938d12b142b3829a91a25,-1,5,1,1.01866377,1527836990,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,80,1,0.97152156,1527820972,Regular,8b5a348bab896c23a7d3744048bccfe389f0fd6eaac938d12b142b3829a91a25
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,272,1,0.98485642,1527732871,Regular,8b5a348bab896c23a7d3744048bccfe389f0fd6eaac938d12b142b3829a91a25
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,356,1,1.10914761,1527649386,Regular,8b5a348bab896c23a7d3744048bccfe389f0fd6eaac938d12b142b3829a91a25
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,489,1,1.01866377,1527565843,Regular,8b5a348bab896c23a7d3744048bccfe389f0fd6eaac938d12b142b3829a91a25
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,219,1,0.66345425,1527487696,Regular,8b5a348bab896c23a7d3744048bccfe389f0fd6eaac938d12b142b3829a91a25
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,415,1,0.41550468,1527402668,Regular,8b5a348bab896c23a7d3744048bccfe389f0fd6eaac938d12b142b3829a91a25
