tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
525fce3bb71136074bcd49b2a2d0a73c5260c51b033a59822dcc128301e42d02,-1,3,1,0.52552049,1540359723,Regular,38983f3e81595042b2801178465a7297be6ce99faea9a68435a685b0fbf727f4
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,137,1,0.32483576,1540358154,Regular,d3dd2aa39f9c8cc30353cb4da94214b5eb85906de3c35ad578300eb400170cf4
6905a9bb709d547b473345f9b2356f75dc0a5cb3c0d40e354b8b40f19e6f2a60,-1,1,1,0.31603977,1540354919,Regular,c8b861a0980f347a4b7539e3c774bda0c484de3985aaf1b9e7095bf78c3723f3
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,392,1,2.03805399,1537303189,Regular,831edefebc90e06574e49b0c12d4b37db5a6ff0d41ef0a749a83868fde3a25f0
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,456,1,2.00850214,1536528052,Regular,fd9a4aef3b059aea0eea6d739dea5599dc8ee281d29e02a86651286a9760f7ed
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,502,1,0.14170102,1536528052,Regular,c62da8d285ca7f34ec10bb2bf2bf813ebdf30199feace34b1bf1ab41ecc026ee
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,42,1,0.32730936,1536187218,Regular,1f03d4bae37450f370ede90be845bb15ddff9bb748b3d108b5216b9365963ee8
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,196,1,2.06424713,1536133288,Regular,e973475ebb4d823c8bfae84f1db0b37ee10a58f12282189e138dad2b004968e7
f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0,-1,45,1,0.52172234,1535413400,Regular,648644a6f7c0e72ae250049ffb52e7b108acf9eaf011834ff3ba4e12b3160de4
a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f,-1,14,1,0.52671151,1535349072,Regular,9bd8c5bd14e43b5e16ff7f5ed4bb843622bd899595fc0602d75caf9e6a5664cc
5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f,-1,66,1,0.53599196,1535346822,Regular,61288afb0cf6b0f24052194d787c761f7df7c6f8c73087d46429f36b840041c9
b6a1561ec7fbb25d6d1f7c5a20122b0610cebb63166c9d2ca796dcb24261c02a,-1,12,1,0.53348016,1535290491,Regular,892942753fed8ab9d30152ea5e9f81e07378105f98172a6dbc86969376c4f6b7
b6c0a5d0b5a30b316cc15c6ef97c83864e57b2c3b814e9f0467f9f999d7332cb,-1,13,1,0.59419571,1535289831,Regular,917a840a6d0e917741c16a12fb7762639b8eec212b09b7cb038dffca9f2c9ea9
18ea3ecdffd2a4eb24941941efb6ea0bf9f245609bacf8154a4eabcb86f2cb11,-1,4,1,0.52342262,1535279472,Regular,fdcdd0c75c756468a418af9d2b9b5795bd99f5a5d428667a418ae9c6dcc4e696
18ea3ecdffd2a4eb24941941efb6ea0bf9f245609bacf8154a4eabcb86f2cb11,-1,9,1,0.5311066,1535279472,Regular,98aa89189567b782b58d76498d8516aedb0e6526eaece0e208aac5eeb6232097
917a840a6d0e917741c16a12fb7762639b8eec212b09b7cb038dffca9f2c9ea9,1,10,1,0.59419571,1535276324,Regular,b6c0a5d0b5a30b316cc15c6ef97c83864e57b2c3b814e9f0467f9f999d7332cb
0ba19921ec8d5220fbb5ed19d5d079fecb3e3455e6b3b052590de6a53e0af989,-1,15,1,0.2985479,1535275000,Regular,0f90265406ebd8704cc40d2f01ff120284273d575e8414b6b293f372d984ea74
0ba19921ec8d5220fbb5ed19d5d079fecb3e3455e6b3b052590de6a53e0af989,-1,4,1,0.30115639,1535275000,Regular,bf11b40ce85882bca03a54239cd0840610ef95921b0b53e685ebd46938c9711c
0f90265406ebd8704cc40d2f01ff120284273d575e8414b6b293f372d984ea74,1,25,1,0.2985479,1535269755,Regular,0ba19921ec8d5220fbb5ed19d5d079fecb3e3455e6b3b052590de6a53e0af989
bf11b40ce85882bca03a54239cd0840610ef95921b0b53e685ebd46938c9711c,1,3,1,0.30115639,1535269164,Regular,0ba19921ec8d5220fbb5ed19d5d079fecb3e3455e6b3b052590de6a53e0af989
810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6,1,31,1,0.89484829,1535268482,Regular,21fac7edcf6ce12420ea26c03de71e469c5a022ceac925588b87710e8e44fa27
9bd8c5bd14e43b5e16ff7f5ed4bb843622bd899595fc0602d75caf9e6a5664cc,1,3,1,0.52671151,1535256876,Regular,a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f
36c168121e876e97f7e619a35bc560c059b84aafeb58823a019fcce79ca4dae5,-1,12,1,0.52861051,1535250039,Regular,83ad60a99a3859064dc9d33ce880c614767796853c0743750408f0d71570e953
83ad60a99a3859064dc9d33ce880c614767796853c0743750408f0d71570e953,1,5,1,0.52861051,1535249742,Regular,36c168121e876e97f7e619a35bc560c059b84aafeb58823a019fcce79ca4dae5
98aa89189567b782b58d76498d8516aedb0e6526eaece0e208aac5eeb6232097,1,3,1,0.5311066,1535245231,Regular,18ea3ecdffd2a4eb24941941efb6ea0bf9f245609bacf8154a4eabcb86f2cb11
892942753fed8ab9d30152ea5e9f81e07378105f98172a6dbc86969376c4f6b7,1,17,1,0.53348016,1535242024,Regular,b6a1561ec7fbb25d6d1f7c5a20122b0610cebb63166c9d2ca796dcb24261c02a
46328aff76d059c9734b328542b26d869e357bd71f4230e2cfb6953df54445f6,1,13,1,0.52941427,1535239857,Regular,78b5e75057153a66ea60129a675708eb6d4971ea2c6e542301c2cfd4eed98514
648644a6f7c0e72ae250049ffb52e7b108acf9eaf011834ff3ba4e12b3160de4,1,24,1,0.52172234,1535234188,Regular,f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0
fdcdd0c75c756468a418af9d2b9b5795bd99f5a5d428667a418ae9c6dcc4e696,1,2,1,0.52342262,1535219406,Regular,18ea3ecdffd2a4eb24941941efb6ea0bf9f245609bacf8154a4eabcb86f2cb11
0dbcc8a2d90fed071c331c2a7a2376faf50f284b09c0e094ee610d7e296fd9f4,1,0,1,0.5202874,1535212580,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
61288afb0cf6b0f24052194d787c761f7df7c6f8c73087d46429f36b840041c9,1,11,1,0.53599196,1535203917,Regular,5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f
1442e004ceee4337fb99502cedeec2d8f540f5fa10089e13b185b8a3c9913174,-1,12,1,0.54049202,1535191932,Regular,240f08c7e18249d00a50526e06f82740b22e3c80db32b8ac4ce5e322ea99828f
240f08c7e18249d00a50526e06f82740b22e3c80db32b8ac4ce5e322ea99828f,1,2,1,0.54049202,1535187373,Regular,1442e004ceee4337fb99502cedeec2d8f540f5fa10089e13b185b8a3c9913174
17c933926bd29903a3c9aade1047dd63903c1479fad3b2ad11987a25d5dca0ea,-1,9,1,0.33307802,1535174770,Regular,e8d928a870d99820ae5c77cd3edb9e86eb6254ed67c836cd31647df6e4c531e3
ba5bf2ea78fbde52bc52d69fe6df38212dd53172aa93cb4e4d60e46ef99267df,-1,5,1,0.53701563,1535174770,Regular,3ee2da135e278958aaa51e8c52787943cb4037cf7ec8a81e3cc6b640f9eac151
3ee2da135e278958aaa51e8c52787943cb4037cf7ec8a81e3cc6b640f9eac151,1,13,1,0.53701563,1535172348,Regular,ba5bf2ea78fbde52bc52d69fe6df38212dd53172aa93cb4e4d60e46ef99267df
411c3636b33681530b35a926a8fc1b27e530210b07a436961759f1dae96e1b64,-1,1,1,0.42549157,1535164307,Regular,51eb2fbe6c68633710d069f8ab1b64a22285793591f8a20152cc07d23a34f308
51eb2fbe6c68633710d069f8ab1b64a22285793591f8a20152cc07d23a34f308,1,6,1,0.42549157,1535163277,Regular,411c3636b33681530b35a926a8fc1b27e530210b07a436961759f1dae96e1b64
c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1,-1,43,1,0.31693645,1535128694,Regular,5c63461fa3b2fc74b469e1da49e07ef7088540a8158196fd637da5b224e981da
c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1,-1,16,1,0.34016751,1535128694,Regular,8fb4539b27071d6dd7148b341a863bede69fe482145f1c69e26534d925d4f5d8
39fd2dea3380245131207b41bf6e91b4598e3e7cff22cf926d7128b649217277,-1,9,1,0.52360229,1535112417,Regular,1306af8e7a5eb7096d432bc9227ed652a6b225f0165110dd2b10c46d40ea838c
1306af8e7a5eb7096d432bc9227ed652a6b225f0165110dd2b10c46d40ea838c,1,12,1,0.52360229,1535107322,Regular,39fd2dea3380245131207b41bf6e91b4598e3e7cff22cf926d7128b649217277
38983f3e81595042b2801178465a7297be6ce99faea9a68435a685b0fbf727f4,1,7,1,0.52552049,1535104536,Regular,525fce3bb71136074bcd49b2a2d0a73c5260c51b033a59822dcc128301e42d02
f56e161ac5595dbb19865c5e90e91333fd25f344bd12abb2385994a473e03b1e,-1,52,1,0.52466265,1535103367,Regular,275beb504379ba08fb8d38fdec119d83c46af2bfa83a222a3bbec19e36a89bce
275beb504379ba08fb8d38fdec119d83c46af2bfa83a222a3bbec19e36a89bce,1,13,1,0.52466265,1535099935,Regular,f56e161ac5595dbb19865c5e90e91333fd25f344bd12abb2385994a473e03b1e
bcfdbbf1db3129f5feef9da8af1744736c20f4c475fffa48356f4f516c97525f,-1,0,1,0.53123885,1535096697,Regular,32737b6a14e40c945ad8174669375d668c44b6ca859a3d315f7c95f83f9985a6
32737b6a14e40c945ad8174669375d668c44b6ca859a3d315f7c95f83f9985a6,1,1,1,0.53123885,1535088783,Regular,bcfdbbf1db3129f5feef9da8af1744736c20f4c475fffa48356f4f516c97525f
f765b9918c4135627be1914fc493d95fae8f327f6f0238b6ea0d8aca891316fc,1,22,1,0.49102068,1535082997,Regular,733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c
446fba3bb7c969c15fe7934ba9aca2668841bf0369ed207a006ee08089cc9169,-1,5,1,0.29882261,1535042341,Regular,8a919d6afe73fae859226b1d9049b29e03dbb2e55774a6ca1575f9ffc1869a9b
8a919d6afe73fae859226b1d9049b29e03dbb2e55774a6ca1575f9ffc1869a9b,1,8,1,0.29882261,1535023757,Regular,446fba3bb7c969c15fe7934ba9aca2668841bf0369ed207a006ee08089cc9169
a5c797f634f1e9b401320052984b40c831ef0ce1e9381a0c5c9dc4dfd957267b,-1,9,1,0.36499333,1535002696,Regular,9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532
9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532,1,37,1,0.36499333,1535000766,Regular,a5c797f634f1e9b401320052984b40c831ef0ce1e9381a0c5c9dc4dfd957267b
8fb4539b27071d6dd7148b341a863bede69fe482145f1c69e26534d925d4f5d8,1,18,1,0.34016751,1534994525,Regular,c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1
8d9976c55ba1c61f770a79a754d132e43e55c4b7c24fc2c531015639947bc315,-1,3,1,0.37689977,1534938155,Regular,6cbf7a73cb689c278035fe82ff4a2bc460e3e18631a5b5c759eb55f01d5a6014
6cbf7a73cb689c278035fe82ff4a2bc460e3e18631a5b5c759eb55f01d5a6014,1,19,1,0.37689977,1534926673,Regular,8d9976c55ba1c61f770a79a754d132e43e55c4b7c24fc2c531015639947bc315
21ba344cbc6c00afb5d9bcae9f3874a140eb17592c259f2d869ffedbffd05cda,-1,1,1,0.40024038,1534911205,Regular,9936106c832d444b9f79780dd73da3cdc10f15c510a5aca4ac997f0a3d10aa0b
9936106c832d444b9f79780dd73da3cdc10f15c510a5aca4ac997f0a3d10aa0b,1,13,1,0.40024038,1534909193,Regular,21ba344cbc6c00afb5d9bcae9f3874a140eb17592c259f2d869ffedbffd05cda
c8ddd921fe2fc17405c536b4e062972bca0f114c27e21819084110a739a1b417,-1,1,1,0.40511931,1534901363,Regular,c50d32464844069d485198dd658258c25b4ad13500bfd704d4eda73cd25de061
c50d32464844069d485198dd658258c25b4ad13500bfd704d4eda73cd25de061,1,10,1,0.40511931,1534900799,Regular,c8ddd921fe2fc17405c536b4e062972bca0f114c27e21819084110a739a1b417
2af853bffabe8f41742140430f332234a4f2a8b6587b36bad8dae7edab8fd063,-1,14,1,0.3586776,1534888368,Regular,541608478280374687041fa68a112abfc07aa78840afff31e96424948cee9060
2af853bffabe8f41742140430f332234a4f2a8b6587b36bad8dae7edab8fd063,-1,9,1,0.39346202,1534888368,Regular,10268e99a95b0ffb0a3e21a880a0770177a48ffa093df77fb412126355bd8b09
10268e99a95b0ffb0a3e21a880a0770177a48ffa093df77fb412126355bd8b09,1,29,1,0.39346202,1534887754,Regular,2af853bffabe8f41742140430f332234a4f2a8b6587b36bad8dae7edab8fd063
541608478280374687041fa68a112abfc07aa78840afff31e96424948cee9060,1,7,1,0.3586776,1534880279,Regular,2af853bffabe8f41742140430f332234a4f2a8b6587b36bad8dae7edab8fd063
30b644dc5d9b94189efc248c774affba8df69364b84aa54dc0094a27277b20a9,-1,4,1,0.31937498,1534876051,Regular,6dd0ba8e7dcb83d4d985f3a6afd9205d930886f1a9786cd70f4e1c29fa915e31
6dd0ba8e7dcb83d4d985f3a6afd9205d930886f1a9786cd70f4e1c29fa915e31,1,9,1,0.31937498,1534874598,Regular,30b644dc5d9b94189efc248c774affba8df69364b84aa54dc0094a27277b20a9
22d874b43d805f0e829fa7a8bc2a05883b99a0f5b0af40adde90946a34ddc70e,-1,4,1,0.32282309,1534864906,Regular,af46660e010c5cf77e4fbb911729f22b9821500062f58249dccd4851cb67e96a
af46660e010c5cf77e4fbb911729f22b9821500062f58249dccd4851cb67e96a,1,11,1,0.32282309,1534863727,Regular,22d874b43d805f0e829fa7a8bc2a05883b99a0f5b0af40adde90946a34ddc70e
4c31495dc708c48736e0be6cb932732e608039eda3940f212f2e204dd01c983a,-1,7,1,0.31675341,1534845879,Regular,08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047
08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047,1,0,1,0.31675341,1534839711,Regular,4c31495dc708c48736e0be6cb932732e608039eda3940f212f2e204dd01c983a
f4b05a536bb2e13eeb102da4a5c2ab9c4618b0d6824ef8c702627904b3d1a231,-1,3,1,0.31671492,1534824791,Regular,9e36bd18abe803e9e1f27e4246a63a7a97f529341ee83ec973471b230891db40
9e36bd18abe803e9e1f27e4246a63a7a97f529341ee83ec973471b230891db40,1,17,1,0.31671492,1534824238,Regular,f4b05a536bb2e13eeb102da4a5c2ab9c4618b0d6824ef8c702627904b3d1a231
41b64685e19034cbd4e8cbb149ba5b6f16ab513888176ba10504f54cd6a705f0,-1,6,1,0.30728681,1534807401,Regular,9dab409741efd87e5bc92c3dbf4b21d3b5aa3844c4ff853f7f9cca39100e6743
9dab409741efd87e5bc92c3dbf4b21d3b5aa3844c4ff853f7f9cca39100e6743,1,20,1,0.30728681,1534805922,Regular,41b64685e19034cbd4e8cbb149ba5b6f16ab513888176ba10504f54cd6a705f0
5bc33a657901fae085edbc16d9514a519a2004452a0b6123dcbd1e3cba11d313,-1,2,1,0.32355087,1534802736,Regular,fc7fd6d3f86cdf923cbc3072e209d963e9c86f8f39a3081cfa90e96509e6aa28
fc7fd6d3f86cdf923cbc3072e209d963e9c86f8f39a3081cfa90e96509e6aa28,1,12,1,0.32355087,1534795496,Regular,5bc33a657901fae085edbc16d9514a519a2004452a0b6123dcbd1e3cba11d313
efab24d4067a82420037a6ee64b87a985788a64fa2bf2ab80504a9b3623a3944,-1,4,1,0.32389412,1534776685,Regular,1d263dfd35d2e1bcfc18c2d8330abd99d671ba8cdc16d3f16da547e2f0bbb13d
1d263dfd35d2e1bcfc18c2d8330abd99d671ba8cdc16d3f16da547e2f0bbb13d,1,13,1,0.32389412,1534773105,Regular,efab24d4067a82420037a6ee64b87a985788a64fa2bf2ab80504a9b3623a3944
63d1312d1e5c8297d287d5ed9ccb05e3bcc69e35ed3e1d99f06937e6e0f692fd,1,13,1,0.31965458,1534766213,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
8b8ed75813d99e022d8b1b82e5cc16096a886df82d306a795c02a977da376081,-1,1,1,0.32528781,1534760558,Regular,0368779c0821685b2259f10a87b41e8f7a4e29a3ced80a8b8d5aea1f7ce49130
8b8ed75813d99e022d8b1b82e5cc16096a886df82d306a795c02a977da376081,-1,28,1,0.33362912,1534760558,Regular,669927bd7e1a67405f1a3e4b9a56493e618a60d30409793d5672125797f591c0
0368779c0821685b2259f10a87b41e8f7a4e29a3ced80a8b8d5aea1f7ce49130,1,17,1,0.32528781,1534756398,Regular,8b8ed75813d99e022d8b1b82e5cc16096a886df82d306a795c02a977da376081
aae3e8321cb489606a5604fe9f6404ec46e4b3a88abe16f5a843c1d8e022a2a6,-1,7,1,0.34255507,1534748576,Regular,81adfff3ae0201fd5f67b4c91312aa062abb9932cb6fd336e7a37c1b329ba64d
1f03d4bae37450f370ede90be845bb15ddff9bb748b3d108b5216b9365963ee8,1,4,1,0.32730936,1534746125,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
81adfff3ae0201fd5f67b4c91312aa062abb9932cb6fd336e7a37c1b329ba64d,1,22,1,0.34255507,1534738565,Regular,aae3e8321cb489606a5604fe9f6404ec46e4b3a88abe16f5a843c1d8e022a2a6
5c63461fa3b2fc74b469e1da49e07ef7088540a8158196fd637da5b224e981da,1,24,1,0.31693645,1534736262,Regular,c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1
669927bd7e1a67405f1a3e4b9a56493e618a60d30409793d5672125797f591c0,1,22,1,0.33362912,1534727134,Regular,8b8ed75813d99e022d8b1b82e5cc16096a886df82d306a795c02a977da376081
74d9de3677ce27d62fbe71c8bfb5eed238173efec0964f10719eec1e77ac8670,-1,1,1,0.33246077,1534714743,Regular,5ccaebea6b6d4862387ee9e751c98933c8e49e6f0a2b399a66d7ae52e6729262
5ccaebea6b6d4862387ee9e751c98933c8e49e6f0a2b399a66d7ae52e6729262,1,1,1,0.33246077,1534712634,Regular,74d9de3677ce27d62fbe71c8bfb5eed238173efec0964f10719eec1e77ac8670
30a896c0f625193b2623ce71ee88237ec196d909d3dba43df8c0963417250351,-1,1,1,0.33798364,1534701232,Regular,ea7d4f3f9b59f13ff16d91f83af526be2389f37388a3f86fd8086f9b6743935e
ea7d4f3f9b59f13ff16d91f83af526be2389f37388a3f86fd8086f9b6743935e,1,1,1,0.33798364,1534698590,Regular,30a896c0f625193b2623ce71ee88237ec196d909d3dba43df8c0963417250351
5ba4f453004b2f134eed4e3939ee91f1e327515a55e3dacffa26b4aa7b8e4d48,-1,6,1,0.32992963,1534694536,Regular,9e036a0576515e5d272eb40bc9af6637bfa45a571a5161099fdc51e4be959e4f
9e036a0576515e5d272eb40bc9af6637bfa45a571a5161099fdc51e4be959e4f,1,15,1,0.32992963,1534692142,Regular,5ba4f453004b2f134eed4e3939ee91f1e327515a55e3dacffa26b4aa7b8e4d48
e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c,-1,21,1,0.33265675,1534684908,Regular,629a699922b7755de3b961d7043bb7480825007bfd63f5d13ffa6b93d697756e
e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c,-1,11,1,0.32594632,1534684908,Regular,00227c7ace38cb9684323cca70c6c3b9c6a2678a3c8e77896458e6d838e82f6d
e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c,-1,33,1,0.32735579,1534684908,Regular,dd93ab5ed949048f520a6510dc0ffa8206cde628fedcf9489f2c62feadf4f88e
629a699922b7755de3b961d7043bb7480825007bfd63f5d13ffa6b93d697756e,1,25,1,0.33265675,1534683245,Regular,e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c
00227c7ace38cb9684323cca70c6c3b9c6a2678a3c8e77896458e6d838e82f6d,1,5,1,0.32594632,1534674617,Regular,e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c
dd93ab5ed949048f520a6510dc0ffa8206cde628fedcf9489f2c62feadf4f88e,1,3,1,0.32735579,1534668198,Regular,e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c
0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74,-1,53,1,0.33302754,1534666574,Regular,2bed922b37d1e8f609c3c91e427e3f15d90952c7cd7f091fd499b6546f0d83a1
b5cd1403261308239eb043cc97fd32a64cc262b88d0a92ade5e22073ab2f574c,-1,3,1,0.33228878,1534662064,Regular,625ec366097fdc1cc60e35cccc6ba415458b9ef45ad57b08ef34c1053a16dd3e
625ec366097fdc1cc60e35cccc6ba415458b9ef45ad57b08ef34c1053a16dd3e,1,18,1,0.33228878,1534657253,Regular,b5cd1403261308239eb043cc97fd32a64cc262b88d0a92ade5e22073ab2f574c
2bed922b37d1e8f609c3c91e427e3f15d90952c7cd7f091fd499b6546f0d83a1,1,18,1,0.33302754,1534647135,Regular,0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74
d91fbb560cbce80fa8a9b775527b09f67bf7f5165177d03cf8f468705a303a96,-1,14,1,0.32953983,1534632782,Regular,485f0109edbdffaeadc8e55ef119c52e874b31d4c82b5549b8980ac1002a50be
485f0109edbdffaeadc8e55ef119c52e874b31d4c82b5549b8980ac1002a50be,1,15,1,0.32953983,1534631308,Regular,d91fbb560cbce80fa8a9b775527b09f67bf7f5165177d03cf8f468705a303a96
e373b5a9ad127e38104476d54a355b60d28baad9f7bd4da9a90fa98d3956461e,-1,3,1,0.33512424,1534618418,Regular,931450712a5bc6a4e60057499f55ca60358a30b442e9bf0ed28955a1505d6137
931450712a5bc6a4e60057499f55ca60358a30b442e9bf0ed28955a1505d6137,1,10,1,0.33512424,1534616997,Regular,e373b5a9ad127e38104476d54a355b60d28baad9f7bd4da9a90fa98d3956461e
69d2e7d4f770abaa45ed17d960403457cd4c4a5b465ed7e5a1c1d12f6ac3a2fe,-1,1,1,0.33968803,1534611701,Regular,c6a946ff62d3bdb20f689587324ecd6c106f751ba3d9a731196ef1c71b69ef18
c6a946ff62d3bdb20f689587324ecd6c106f751ba3d9a731196ef1c71b69ef18,1,4,1,0.33968803,1534606563,Regular,69d2e7d4f770abaa45ed17d960403457cd4c4a5b465ed7e5a1c1d12f6ac3a2fe
7bac48aa798078026fa0155f19bba18e88f86928bd4a6c4b089834aa3d15a54f,-1,1,1,0.33613275,1534601764,Regular,dc0109477b15490ac3133aaf14cbafb7f9bfb7b66b1c6753e51aee7901b9f810
dc0109477b15490ac3133aaf14cbafb7f9bfb7b66b1c6753e51aee7901b9f810,1,12,1,0.33613275,1534601002,Regular,7bac48aa798078026fa0155f19bba18e88f86928bd4a6c4b089834aa3d15a54f
43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b,-1,46,1,0.3357842,1534600663,Regular,1f7f6d890bcade848a0a6239a43b1d7bae66c64155735806cd62036e7ee8e1aa
43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b,-1,39,1,0.33400885,1534600663,Regular,69e3089e33290b586e74963bb816cbf47101c934a823541c54abc0d0175ad19e
43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b,-1,20,1,0.33061893,1534600663,Regular,fae0146cd4d7ce6a9ac610a7cec608d5737f5bf28bdad79d1645c86a287ba17d
43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b,-1,8,1,0.3161088,1534600663,Regular,01b6534264aa8658c6ef2a9b20e404d951cd396fc655a9f4057ee3b009880961
43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b,-1,59,1,0.32538388,1534600663,Regular,bed3d481446c8313bc46e0aa9d1511aa8ba0fb90a2dba1d521c76420284c6eac
