tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
319646c3106d5249a92b26eb3930a88a2918d20cc826ccc07708b6178188e448,-1,25,1,0.99611028,1512238873,Regular,a732702bbdf0667c2dbd4463da4528da7160fc4996b86ee2c217420f1a47feb8
a732702bbdf0667c2dbd4463da4528da7160fc4996b86ee2c217420f1a47feb8,1,3,1,0.99611028,1512236949,Regular,319646c3106d5249a92b26eb3930a88a2918d20cc826ccc07708b6178188e448
763e4d3a609a3506718a4d70577bc2b13782fec945c31f050ca2e0538478ae4e,-1,39,1,0.99557135,1511527627,Regular,a7f4761aa781b3856b834861bb488e463eba6aa34eea350bc3d36882f59f8ce1
a7f4761aa781b3856b834861bb488e463eba6aa34eea350bc3d36882f59f8ce1,1,2,1,0.99557135,1511501500,Regular,763e4d3a609a3506718a4d70577bc2b13782fec945c31f050ca2e0538478ae4e
a928cf89cf0b083f50ec993a27382463e1b73acebe817dc7fbb6c2c11819b220,-1,65,1,0.99553066,1510954300,Regular,804b8d4ed2b4bf68c5d76346d398062887f92058d59a185eb05ebc8c606aaee3
804b8d4ed2b4bf68c5d76346d398062887f92058d59a185eb05ebc8c606aaee3,1,5,1,0.99553066,1510891399,Regular,a928cf89cf0b083f50ec993a27382463e1b73acebe817dc7fbb6c2c11819b220
8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49,-1,39,1,0.99635083,1510296724,Regular,fa95a0fe8e5fd1ab59e5b09ee304d6800f7676789a5334728e4f65c00ad70648
fa95a0fe8e5fd1ab59e5b09ee304d6800f7676789a5334728e4f65c00ad70648,1,17,1,0.99635083,1510248358,Regular,8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49
2aa8a9e55ac5207865a234c0739d2e8f6fb23f40f5de10592d3e2edcb2269d18,1,20,1,1.50426327,1509267931,Regular,8063662cd29085f6de2740c3876c322ecfcf05ee3763d148185cab1438a9ce98
284f5effb9e08ebf8394afb0548d6ca2fb78bc83f591104ddc1e7c152f41b122,-1,47,1,6.93615801,1508334436,Regular,0d77a91752e5e7c39d7beb9c99ee0d30e1973682162d0d24f01fe743c6a22369
0d77a91752e5e7c39d7beb9c99ee0d30e1973682162d0d24f01fe743c6a22369,1,0,1,6.93615801,1508179817,Regular,284f5effb9e08ebf8394afb0548d6ca2fb78bc83f591104ddc1e7c152f41b122
62c4941e3b9e0efe5eb92fd989fc46e764c1e7a1a673ca76906457451731414f,-1,26,1,11.025133,1505790067,Regular,ba47cec3438a6eb5b459ee27a0fdfb2af1b8f38010948d84d036f7ad9be1e956
ba47cec3438a6eb5b459ee27a0fdfb2af1b8f38010948d84d036f7ad9be1e956,1,1,1,11.025133,1503688859,Regular,62c4941e3b9e0efe5eb92fd989fc46e764c1e7a1a673ca76906457451731414f
4ee61192380eb9f28b044d48b82966741b8a41dee807715b5f6e482ab9a24c80,-1,63,1,4.367998,1499394541,Regular,552be1b30735bc655493d6155e8ffb3a7a2010a64a077bf6f6e7ab40f63a7cb9
552be1b30735bc655493d6155e8ffb3a7a2010a64a077bf6f6e7ab40f63a7cb9,1,0,1,4.367998,1499238483,Regular,4ee61192380eb9f28b044d48b82966741b8a41dee807715b5f6e482ab9a24c80
